createdAt,value
2023-02-08T00:01:25.622Z,-2.30
2023-02-08T00:03:53.393Z,-2.30
2023-02-08T00:06:21.246Z,-2.30
2023-02-08T00:08:48.722Z,-2.30
2023-02-08T00:11:16.121Z,-2.30
2023-02-08T00:13:43.604Z,-2.20
2023-02-08T00:16:13.923Z,-2.30
2023-02-08T00:18:42.154Z,-2.30
2023-02-08T00:21:16.565Z,-2.30
2023-02-08T00:23:44.416Z,-2.30
2023-02-08T00:26:11.936Z,-2.30
2023-02-08T00:28:39.496Z,-2.30
2023-02-08T00:31:07.695Z,-2.30
2023-02-08T00:33:35.182Z,-2.30
2023-02-08T00:36:06.061Z,-2.30
2023-02-08T00:38:33.796Z,-2.20
2023-02-08T00:41:01.378Z,-2.20
2023-02-08T00:43:28.824Z,-2.30
2023-02-08T00:45:58.515Z,-2.30
2023-02-08T00:48:27.652Z,-2.30
2023-02-08T00:51:09.579Z,-2.20
2023-02-08T00:53:40.340Z,-2.30
2023-02-08T00:56:09.852Z,-2.30
2023-02-08T00:58:37.347Z,-2.30
2023-02-08T01:01:06.361Z,-2.20
2023-02-08T01:03:36.769Z,-2.20
2023-02-08T01:06:07.784Z,-2.30
2023-02-08T01:08:35.303Z,-2.30
2023-02-08T01:11:14.536Z,-2.20
2023-02-08T01:13:42.604Z,-2.20
2023-02-08T01:16:18.957Z,-2.20
2023-02-08T01:18:49.956Z,-2.20
2023-02-08T01:21:21.588Z,-2.30
2023-02-08T01:23:49.976Z,-2.30
2023-02-08T01:26:20.038Z,-2.20
2023-02-08T01:28:48.743Z,-2.20
2023-02-08T01:31:20.705Z,-2.30
2023-02-08T01:33:48.872Z,-2.30
2023-02-08T01:36:16.809Z,-2.30
2023-02-08T01:38:45.538Z,-2.20
2023-02-08T01:41:27.049Z,-2.20
2023-02-08T01:44:09.363Z,-2.20
2023-02-08T01:46:42.766Z,-2.20
2023-02-08T01:49:20.138Z,-2.30
2023-02-08T01:52:01.463Z,-2.20
2023-02-08T01:54:40.636Z,-2.30
2023-02-08T01:57:08.619Z,-2.20
2023-02-08T01:59:55.453Z,-2.20
2023-02-08T02:02:24.495Z,-2.30
2023-02-08T02:04:53.127Z,-2.30
2023-02-08T02:07:23.070Z,-2.40
2023-02-08T02:10:17.011Z,-2.30
2023-02-08T02:12:45.933Z,-2.30
2023-02-08T02:15:13.657Z,-2.30
2023-02-08T02:17:41.319Z,-2.20
2023-02-08T02:20:26.668Z,-2.20
2023-02-08T02:23:24.233Z,-2.20
2023-02-08T02:26:21.313Z,-2.20
2023-02-08T02:29:12.932Z,-2.20
2023-02-08T02:32:00.302Z,-2.20
2023-02-08T02:35:10.800Z,-2.30
2023-02-08T02:38:09.741Z,-2.20
2023-02-08T02:41:38.236Z,-2.30
2023-02-08T02:44:35.856Z,-2.30
2023-02-08T02:47:32.344Z,-2.20
2023-02-08T02:50:12.714Z,-2.10
2023-02-08T02:53:18.287Z,-2.10
2023-02-08T02:55:51.852Z,-2.10
2023-02-08T02:58:22.550Z,-2.10
2023-02-08T03:00:56.653Z,-2.00
2023-02-08T03:03:28.633Z,-2.10
2023-02-08T03:06:03.134Z,-2.00
2023-02-08T03:09:00.712Z,-2.00
2023-02-08T03:11:35.688Z,-2.10
2023-02-08T03:14:34.143Z,-2.10
2023-02-08T03:17:34.616Z,-2.10
2023-02-08T03:20:26.419Z,-2.10
2023-02-08T03:23:09.014Z,-2.10
2023-02-08T03:26:36.479Z,-2.00
2023-02-08T03:29:26.540Z,-2.00
2023-02-08T03:32:01.313Z,-2.00
2023-02-08T03:34:51.302Z,-1.90
2023-02-08T03:38:16.077Z,-1.90
2023-02-08T03:40:50.004Z,-1.90
2023-02-08T03:43:28.524Z,-1.90
2023-02-08T03:46:21.878Z,-2.00
2023-02-08T03:49:00.010Z,-2.00
2023-02-08T03:51:30.440Z,-2.00
2023-02-08T03:54:01.446Z,-2.00
2023-02-08T03:57:03.438Z,-2.00
2023-02-08T03:59:39.078Z,-2.00
2023-02-08T04:02:14.548Z,-2.00
2023-02-08T04:04:48.090Z,-2.00
2023-02-08T04:07:18.499Z,-2.00
2023-02-08T04:09:46.126Z,-2.00
2023-02-08T04:12:13.684Z,-2.00
2023-02-08T04:14:41.171Z,-2.00
2023-02-08T04:17:08.728Z,-2.00
2023-02-08T04:19:36.151Z,-2.00
2023-02-08T04:22:03.682Z,-2.00
2023-02-08T04:24:31.228Z,-2.00
2023-02-08T04:26:58.699Z,-2.00
2023-02-08T04:29:26.264Z,-2.00
2023-02-08T04:31:53.783Z,-2.00
2023-02-08T04:34:21.286Z,-2.00
2023-02-08T04:36:48.773Z,-2.00
2023-02-08T04:39:16.191Z,-2.10
2023-02-08T04:41:43.614Z,-2.10
2023-02-08T04:44:11.010Z,-2.10
2023-02-08T04:46:38.494Z,-2.20
2023-02-08T04:49:05.905Z,-2.20
2023-02-08T04:51:33.333Z,-2.10
2023-02-08T04:54:00.735Z,-2.10
2023-02-08T04:56:28.143Z,-2.10
2023-02-08T04:58:55.559Z,-2.10
2023-02-08T05:01:23.121Z,-2.00
2023-02-08T05:03:50.901Z,-2.10
2023-02-08T05:06:18.437Z,-2.20
2023-02-08T05:08:45.910Z,-2.20
2023-02-08T05:11:13.414Z,-2.20
2023-02-08T05:13:40.896Z,-2.20
2023-02-08T05:16:08.391Z,-2.20
2023-02-08T05:18:35.874Z,-2.20
2023-02-08T05:21:04.246Z,-2.20
2023-02-08T05:23:32.323Z,-2.10
2023-02-08T05:26:00.111Z,-2.00
2023-02-08T05:28:27.766Z,-2.20
2023-02-08T05:30:55.324Z,-2.50
2023-02-08T05:33:22.786Z,-2.70
2023-02-08T05:35:50.259Z,-2.80
2023-02-08T05:38:17.650Z,-3.00
2023-02-08T05:40:45.047Z,-3.10
2023-02-08T05:43:12.460Z,-3.40
2023-02-08T05:45:39.877Z,-3.50
2023-02-08T05:48:07.393Z,-3.60
2023-02-08T05:50:34.817Z,-3.60
2023-02-08T05:53:02.189Z,-3.60
2023-02-08T05:55:30.217Z,-3.70
2023-02-08T05:57:57.589Z,-3.70
2023-02-08T06:00:25.113Z,-3.90
2023-02-08T06:02:52.957Z,-3.90
2023-02-08T06:05:20.395Z,-4.00
2023-02-08T06:07:47.854Z,-3.90
2023-02-08T06:10:15.322Z,-4.10
2023-02-08T06:12:42.770Z,-4.20
2023-02-08T06:15:10.532Z,-4.20
2023-02-08T06:17:38.079Z,-4.30
2023-02-08T06:20:06.675Z,-4.20
2023-02-08T06:22:37.610Z,-4.20
2023-02-08T06:25:05.692Z,-4.20
2023-02-08T06:27:33.288Z,-4.40
2023-02-08T06:30:00.828Z,-4.40
2023-02-08T06:32:28.311Z,-4.50
2023-02-08T06:34:55.970Z,-4.50
2023-02-08T06:37:23.652Z,-4.50
2023-02-08T06:39:51.030Z,-4.50
2023-02-08T06:42:18.420Z,-4.50
2023-02-08T06:44:54.707Z,-4.60
2023-02-08T06:47:23.750Z,-4.70
2023-02-08T06:49:51.811Z,-4.70
2023-02-08T06:52:20.110Z,-4.60
2023-02-08T06:54:47.813Z,-4.50
2023-02-08T06:57:15.443Z,-4.60
2023-02-08T06:59:43.468Z,-4.50
2023-02-08T07:02:19.651Z,-4.60
2023-02-08T07:04:48.108Z,-4.60
2023-02-08T07:07:17.302Z,-4.60
2023-02-08T07:09:44.904Z,-4.50
2023-02-08T07:12:12.541Z,-4.50
2023-02-08T07:14:42.913Z,-4.40
2023-02-08T07:17:12.494Z,-4.40
2023-02-08T07:19:40.851Z,-4.30
2023-02-08T07:22:08.652Z,-4.20
2023-02-08T07:24:41.110Z,-4.10
2023-02-08T07:27:11.278Z,-4.10
2023-02-08T07:29:39.255Z,-4.20
2023-02-08T07:32:08.454Z,-3.90
2023-02-08T07:34:38.308Z,-3.70
2023-02-08T07:37:05.809Z,-3.60
2023-02-08T07:39:33.397Z,-3.50
2023-02-08T07:42:00.934Z,-3.30
2023-02-08T07:44:28.413Z,-3.30
2023-02-08T07:46:55.930Z,-3.20
2023-02-08T07:49:23.507Z,-3.10
2023-02-08T07:51:50.962Z,-2.90
2023-02-08T07:54:18.496Z,-2.80
2023-02-08T07:56:46.048Z,-2.70
2023-02-08T07:59:15.039Z,-2.50
2023-02-08T08:01:42.751Z,-2.50
2023-02-08T08:04:10.699Z,-2.40
2023-02-08T08:06:38.347Z,-2.40
2023-02-08T08:09:06.098Z,-2.30
2023-02-08T08:11:33.533Z,-2.20
2023-02-08T08:14:01.025Z,-2.10
2023-02-08T08:16:29.989Z,-2.00
2023-02-08T08:18:59.457Z,-1.90
2023-02-08T08:21:26.964Z,-1.80
2023-02-08T08:23:55.638Z,-1.70
2023-02-08T08:26:23.143Z,-1.70
2023-02-08T08:28:50.704Z,-1.80
2023-02-08T08:31:21.723Z,-1.80
2023-02-08T08:33:53.477Z,-1.70
2023-02-08T08:36:21.775Z,-1.60
2023-02-08T08:38:49.334Z,-1.50
2023-02-08T08:41:22.510Z,-1.40
2023-02-08T08:43:50.047Z,-1.30
2023-02-08T08:46:18.048Z,-1.40
2023-02-08T08:48:46.403Z,-1.30
2023-02-08T08:51:14.461Z,-1.20
2023-02-08T08:53:41.924Z,-1.30
2023-02-08T08:56:09.432Z,-1.20
2023-02-08T08:58:36.834Z,-1.20
2023-02-08T09:01:04.453Z,-1.10
2023-02-08T09:03:32.075Z,-0.90
2023-02-08T09:05:59.780Z,-0.90
2023-02-08T09:08:27.182Z,-0.80
2023-02-08T09:10:54.637Z,-0.60
2023-02-08T09:13:22.149Z,-0.60
2023-02-08T09:15:50.671Z,-0.40
2023-02-08T09:18:18.328Z,-0.40
2023-02-08T09:20:46.071Z,-0.30
2023-02-08T09:23:14.804Z,-0.10
2023-02-08T09:25:42.342Z,-0.10
2023-02-08T09:28:10.319Z,0.10
2023-02-08T09:30:38.302Z,0.10
2023-02-08T09:33:05.915Z,0.30
2023-02-08T09:35:33.458Z,0.40
2023-02-08T09:38:04.695Z,0.30
2023-02-08T09:40:48.201Z,0.60
2023-02-08T09:43:43.520Z,0.80
2023-02-08T09:46:22.734Z,0.90
2023-02-08T09:48:53.378Z,0.90
2023-02-08T09:51:33.220Z,1.00
2023-02-08T09:54:28.847Z,0.80
2023-02-08T09:56:58.678Z,0.90
2023-02-08T09:59:30.458Z,0.90
2023-02-08T10:02:28.060Z,0.90
2023-02-08T10:05:11.322Z,1.20
2023-02-08T10:07:41.943Z,0.80
2023-02-08T10:10:23.007Z,0.80
2023-02-08T10:13:14.509Z,0.90
2023-02-08T10:15:49.802Z,0.80
2023-02-08T10:18:32.268Z,0.60
2023-02-08T10:21:14.039Z,0.60
2023-02-08T10:24:10.503Z,0.60
2023-02-08T10:26:52.269Z,0.20
2023-02-08T10:29:32.914Z,0.20
2023-02-08T10:32:27.478Z,0.30
2023-02-08T10:35:08.709Z,0.40
2023-02-08T10:37:41.891Z,0.40
2023-02-08T10:40:26.664Z,0.40
2023-02-08T10:43:35.382Z,0.40
2023-02-08T10:46:30.261Z,0.60
2023-02-08T10:49:26.268Z,0.60
2023-02-08T10:51:54.183Z,0.60
2023-02-08T10:54:21.693Z,0.40
2023-02-08T10:57:19.178Z,0.30
2023-02-08T10:59:56.887Z,0.30
2023-02-08T11:02:28.861Z,0.40
2023-02-08T11:05:06.107Z,0.60
2023-02-08T11:07:36.505Z,0.50
2023-02-08T11:10:19.570Z,0.70
2023-02-08T11:13:03.929Z,1.00
2023-02-08T11:15:40.436Z,1.20
2023-02-08T11:18:28.112Z,1.40
2023-02-08T11:21:25.782Z,1.70
2023-02-08T11:23:56.027Z,1.70
2023-02-08T11:26:38.640Z,1.70
2023-02-08T11:29:20.884Z,1.70
2023-02-08T11:32:19.988Z,1.80
2023-02-08T11:34:49.074Z,1.60
2023-02-08T11:37:26.929Z,1.60
2023-02-08T11:40:01.320Z,1.70
2023-02-08T11:42:36.727Z,1.70
2023-02-08T11:45:06.317Z,1.60
2023-02-08T11:47:37.354Z,1.40
2023-02-08T11:50:07.929Z,1.30
2023-02-08T11:52:42.372Z,1.10
2023-02-08T11:55:27.405Z,1.30
2023-02-08T11:58:23.525Z,1.40
2023-02-08T12:01:02.838Z,1.60
2023-02-08T12:03:39.208Z,1.90
2023-02-08T12:06:24.617Z,2.00
2023-02-08T12:09:28.687Z,2.40
2023-02-08T12:12:17.884Z,2.40
2023-02-08T12:14:56.294Z,2.60
2023-02-08T12:17:53.952Z,3.20
2023-02-08T12:20:36.394Z,3.60
2023-02-08T12:23:17.171Z,3.00
2023-02-08T12:26:09.522Z,2.70
2023-02-08T12:29:07.489Z,2.50
2023-02-08T12:31:59.490Z,2.00
2023-02-08T12:35:18.781Z,2.10
2023-02-08T12:38:22.976Z,2.00
2023-02-08T12:40:59.653Z,1.90
2023-02-08T12:44:21.066Z,1.70
2023-02-08T12:47:39.192Z,1.50
2023-02-08T13:18:19.392Z,1.40
2023-02-08T13:21:12.082Z,1.20
2023-02-08T13:23:52.586Z,1.20
2023-02-08T13:26:31.595Z,1.20
2023-02-08T13:29:05.162Z,1.20
2023-02-08T13:31:39.515Z,1.40
2023-02-08T13:34:32.728Z,1.40
2023-02-08T13:37:08.865Z,1.90
2023-02-08T13:39:47.087Z,2.70
2023-02-08T13:42:33.817Z,3.20
2023-02-08T13:45:03.062Z,3.40
2023-02-08T13:47:52.302Z,3.10
2023-02-08T13:50:46.390Z,2.80
2023-02-08T13:53:17.449Z,2.30
2023-02-08T13:55:59.815Z,1.90
2023-02-08T13:58:58.115Z,1.60
2023-02-08T14:01:36.484Z,1.40
2023-02-08T14:04:12.348Z,1.30
2023-02-08T14:06:50.408Z,1.20
2023-02-08T14:09:37.025Z,1.10
2023-02-08T14:12:14.515Z,1.00
2023-02-08T14:14:41.966Z,0.90
2023-02-08T14:17:24.606Z,0.90
2023-02-08T14:20:04.019Z,0.70
2023-02-08T14:22:49.879Z,0.70
2023-02-08T14:25:23.022Z,0.60
2023-02-08T14:28:01.435Z,0.60
2023-02-08T14:30:36.622Z,0.90
2023-02-08T14:33:07.713Z,1.80
2023-02-08T14:35:43.726Z,2.70
2023-02-08T14:38:20.398Z,3.50
2023-02-08T14:40:57.293Z,3.90
2023-02-08T14:43:40.753Z,4.20
2023-02-08T14:46:39.400Z,4.70
2023-02-08T14:49:17.095Z,4.70
2023-02-08T14:52:07.427Z,4.50
2023-02-08T14:55:07.258Z,4.10
2023-02-08T14:57:38.080Z,4.10
2023-02-08T15:00:21.722Z,4.10
2023-02-08T15:02:50.520Z,4.20
2023-02-08T15:05:27.630Z,4.10
2023-02-08T15:07:58.552Z,3.90
2023-02-08T15:10:28.799Z,3.90
2023-02-08T15:13:06.620Z,3.70
2023-02-08T15:15:43.368Z,3.40
2023-02-08T15:18:23.105Z,3.30
2023-02-08T15:21:05.885Z,3.00
2023-02-08T15:23:33.593Z,2.70
2023-02-08T15:26:05.327Z,2.20
2023-02-08T15:28:36.528Z,1.70
2023-02-08T15:31:10.796Z,1.20
2023-02-08T15:33:40.573Z,0.70
2023-02-08T15:36:31.821Z,0.40
2023-02-08T15:39:20.580Z,0.10
2023-02-08T15:41:49.199Z,-0.10
2023-02-08T15:44:30.353Z,-0.20
2023-02-08T15:47:05.129Z,-0.40
2023-02-08T15:49:43.156Z,-0.70
2023-02-08T15:52:18.252Z,-0.90
2023-02-08T15:54:46.518Z,-1.30
2023-02-08T15:57:45.152Z,-1.50
2023-02-08T16:00:24.762Z,-1.90
2023-02-08T16:02:56.752Z,-2.10
2023-02-08T16:05:31.692Z,-2.30
2023-02-08T16:08:01.072Z,-2.40
2023-02-08T16:10:28.433Z,-2.60
2023-02-08T16:13:00.932Z,-2.60
2023-02-08T16:15:42.138Z,-2.70
2023-02-08T16:18:38.604Z,-2.90
2023-02-08T16:21:42.619Z,-3.00
2023-02-08T16:24:12.605Z,-3.00
2023-02-08T16:27:16.948Z,-3.10
2023-02-08T16:29:48.086Z,-3.10
2023-02-08T16:32:39.732Z,-3.30
2023-02-08T16:35:29.717Z,-3.40
2023-02-08T16:38:02.233Z,-3.50
2023-02-08T16:40:54.037Z,-3.50
2023-02-08T16:43:33.620Z,-3.50
2023-02-08T16:46:09.898Z,-3.60
2023-02-08T16:48:52.463Z,-3.60
2023-02-08T16:51:32.540Z,-3.60
2023-02-08T16:54:11.837Z,-3.60
2023-02-08T16:56:41.489Z,-3.70
2023-02-08T16:59:11.720Z,-3.70
2023-02-08T17:01:39.783Z,-3.70
2023-02-08T17:04:07.399Z,-3.70
2023-02-08T17:06:38.191Z,-3.80
2023-02-08T17:09:09.181Z,-3.80
2023-02-08T17:11:36.780Z,-3.90
2023-02-08T17:14:08.028Z,-3.90
2023-02-08T17:16:37.167Z,-3.90
2023-02-08T17:19:05.227Z,-3.90
2023-02-08T17:21:32.870Z,-3.90
2023-02-08T17:24:01.726Z,-3.80
2023-02-08T17:26:37.952Z,-3.80
2023-02-08T17:29:06.006Z,-3.80
2023-02-08T17:31:33.508Z,-3.80
2023-02-08T17:34:07.009Z,-3.70
2023-02-08T17:36:37.026Z,-3.70
2023-02-08T17:39:05.924Z,-3.70
2023-02-08T17:41:33.630Z,-3.60
2023-02-08T17:44:01.159Z,-3.70
2023-02-08T17:46:30.924Z,-3.90
2023-02-08T17:49:03.815Z,-4.00
2023-02-08T17:51:31.756Z,-4.10
2023-02-08T17:53:59.591Z,-4.20
2023-02-08T17:56:28.861Z,-4.20
2023-02-08T17:58:56.654Z,-4.30
2023-02-08T18:01:26.942Z,-4.30
2023-02-08T18:03:55.222Z,-4.40
2023-02-08T18:06:26.652Z,-4.30
2023-02-08T18:08:57.242Z,-4.20
2023-02-08T18:11:24.681Z,-4.00
2023-02-08T18:13:54.482Z,-4.10
2023-02-08T18:16:27.933Z,-4.10
2023-02-08T18:18:57.738Z,-4.00
2023-02-08T18:21:26.134Z,-3.90
2023-02-08T18:23:55.490Z,-3.80
2023-02-08T18:26:25.462Z,-3.80
2023-02-08T18:28:53.415Z,-3.70
2023-02-08T18:31:22.180Z,-3.70
2023-02-08T18:33:50.563Z,-3.60
2023-02-08T18:36:20.699Z,-3.50
2023-02-08T18:38:52.081Z,-3.50
2023-02-08T18:41:25.713Z,-3.30
2023-02-08T18:43:56.385Z,-3.20
2023-02-08T18:46:26.550Z,-3.20
2023-02-08T18:48:54.401Z,-3.20
2023-02-08T18:51:24.929Z,-3.30
2023-02-08T18:53:55.392Z,-3.30
2023-02-08T18:56:26.629Z,-3.40
2023-02-08T18:58:58.146Z,-3.60
2023-02-08T19:01:25.688Z,-3.60
2023-02-08T19:03:54.595Z,-3.70
2023-02-08T19:06:25.853Z,-3.60
2023-02-08T19:08:56.086Z,-3.70
2023-02-08T19:11:31.495Z,-3.60
2023-02-08T19:14:01.992Z,-3.70
2023-02-08T19:16:35.026Z,-3.80
2023-02-08T19:19:04.401Z,-3.90
2023-02-08T19:21:33.119Z,-4.10
2023-02-08T19:24:02.230Z,-4.20
2023-02-08T19:26:40.009Z,-4.10
2023-02-08T19:29:13.519Z,-4.20
2023-02-08T19:31:42.148Z,-4.30
2023-02-08T19:34:11.582Z,-4.40
2023-02-08T19:36:44.950Z,-4.50
2023-02-08T19:39:17.526Z,-4.60
2023-02-08T19:41:45.714Z,-4.60
2023-02-08T19:44:17.663Z,-4.80
2023-02-08T19:46:52.519Z,-4.70
2023-02-08T19:49:20.710Z,-4.80
2023-02-08T19:51:48.639Z,-4.60
2023-02-08T19:54:18.664Z,-4.50
2023-02-08T19:56:47.233Z,-4.30
2023-02-08T19:59:28.285Z,-4.30
2023-02-08T20:01:56.159Z,-4.30
2023-02-08T20:04:24.266Z,-4.20
2023-02-08T20:06:53.564Z,-4.10
2023-02-08T20:09:21.758Z,-4.20
2023-02-08T20:12:00.100Z,-4.20
2023-02-08T20:14:31.390Z,-4.30
2023-02-08T20:17:00.614Z,-4.30
2023-02-08T20:19:28.570Z,-4.30
2023-02-08T20:21:56.306Z,-4.40
2023-02-08T20:24:23.752Z,-4.50
2023-02-08T20:26:51.575Z,-4.70
2023-02-08T20:29:19.086Z,-4.80
2023-02-08T20:31:49.079Z,-4.80
2023-02-08T20:34:19.048Z,-4.80
2023-02-08T20:37:06.926Z,-4.80
2023-02-08T20:39:36.644Z,-4.80
2023-02-08T20:42:04.870Z,-4.80
2023-02-08T20:44:32.472Z,-4.70
2023-02-08T20:47:00.424Z,-4.70
2023-02-08T20:49:28.489Z,-4.80
2023-02-08T20:51:56.397Z,-5.00
2023-02-08T20:54:27.204Z,-5.10
2023-02-08T20:56:55.131Z,-5.20
2023-02-08T20:59:22.690Z,-5.30
2023-02-08T21:01:50.459Z,-5.30
2023-02-08T21:04:20.442Z,-5.20
2023-02-08T21:06:47.915Z,-5.20
2023-02-08T21:09:18.073Z,-5.00
2023-02-08T21:11:47.322Z,-5.10
2023-02-08T21:14:20.976Z,-5.20
2023-02-08T21:16:52.255Z,-5.40
2023-02-08T21:19:21.005Z,-5.60
2023-02-08T21:21:57.894Z,-5.70
2023-02-08T21:24:26.425Z,-5.70
2023-02-08T21:26:56.069Z,-5.80
2023-02-08T21:29:24.342Z,-5.70
2023-02-08T21:31:54.426Z,-5.70
2023-02-08T21:34:22.634Z,-5.60
2023-02-08T21:36:50.069Z,-5.60
2023-02-08T21:39:17.489Z,-5.60
2023-02-08T21:41:45.333Z,-5.70
2023-02-08T21:44:12.780Z,-5.70
2023-02-08T21:46:40.231Z,-5.80
2023-02-08T21:49:26.302Z,-5.70
2023-02-08T21:52:12.384Z,-5.60
2023-02-08T21:54:42.687Z,-5.50
2023-02-08T21:57:29.145Z,-5.50
2023-02-08T22:00:05.156Z,-5.50
2023-02-08T22:02:32.622Z,-5.60
2023-02-08T22:05:22.090Z,-5.40
2023-02-08T22:07:56.333Z,-5.30
2023-02-08T22:11:04.812Z,-5.20
2023-02-08T22:13:33.912Z,-5.10
2023-02-08T22:16:02.631Z,-5.00
2023-02-08T22:18:30.157Z,-5.00
2023-02-08T22:20:57.639Z,-4.90
2023-02-08T22:23:25.112Z,-4.90
2023-02-08T22:25:52.741Z,-4.90
2023-02-08T22:28:20.255Z,-4.90
2023-02-08T22:30:48.878Z,-4.90
2023-02-08T22:33:16.469Z,-4.90
2023-02-08T22:35:43.956Z,-4.90
2023-02-08T22:38:11.564Z,-4.90
2023-02-08T22:40:42.504Z,-4.90
2023-02-08T22:43:10.107Z,-4.90
2023-02-08T22:45:37.527Z,-4.90
2023-02-08T22:48:06.745Z,-4.90
2023-02-08T22:50:34.538Z,-4.90
2023-02-08T22:53:01.967Z,-4.90
2023-02-08T22:55:29.563Z,-4.80
2023-02-08T22:57:57.005Z,-4.90
2023-02-08T23:00:24.497Z,-4.90
2023-02-08T23:02:51.995Z,-5.00
2023-02-08T23:05:19.572Z,-5.10
2023-02-08T23:07:47.129Z,-5.10
2023-02-08T23:10:14.742Z,-5.20
2023-02-08T23:12:42.186Z,-5.30
2023-02-08T23:15:11.715Z,-5.30
2023-02-08T23:17:39.163Z,-5.40
2023-02-08T23:20:07.216Z,-5.40
2023-02-08T23:22:38.107Z,-5.40
2023-02-08T23:25:06.124Z,-5.40
2023-02-08T23:27:33.561Z,-5.40
2023-02-08T23:30:01.456Z,-5.40
2023-02-08T23:32:29.026Z,-5.50
2023-02-08T23:34:56.506Z,-5.50
2023-02-08T23:37:23.960Z,-5.50
2023-02-08T23:39:51.463Z,-5.50
2023-02-08T23:42:28.212Z,-5.60
2023-02-08T23:44:58.134Z,-5.50
2023-02-08T23:47:28.241Z,-5.50
2023-02-08T23:49:55.778Z,-5.50
2023-02-08T23:52:23.242Z,-5.40
2023-02-08T23:54:50.878Z,-5.40
2023-02-08T23:57:18.694Z,-5.30
2023-02-08T23:59:46.227Z,-5.20
