createdAt,value
2022-12-31T00:00:21.076Z,9.78
2022-12-31T00:01:25.320Z,9.77
2022-12-31T00:02:27.958Z,9.78
2022-12-31T00:03:30.380Z,9.77
2022-12-31T00:04:32.643Z,9.77
2022-12-31T00:05:35.956Z,9.77
2022-12-31T00:06:38.152Z,9.76
2022-12-31T00:08:41.329Z,9.75
2022-12-31T00:09:44.148Z,9.75
2022-12-31T00:10:46.335Z,9.75
2022-12-31T00:11:48.535Z,9.74
2022-12-31T00:12:50.727Z,9.74
2022-12-31T00:13:53.210Z,9.74
2022-12-31T00:14:55.455Z,9.74
2022-12-31T00:16:13.767Z,9.75
2022-12-31T00:17:15.980Z,9.73
2022-12-31T00:18:19.346Z,9.74
2022-12-31T00:19:21.494Z,9.74
2022-12-31T00:20:23.732Z,9.73
2022-12-31T00:21:27.750Z,9.74
2022-12-31T00:22:29.971Z,9.73
2022-12-31T00:23:32.191Z,9.74
2022-12-31T00:24:40.235Z,9.74
2022-12-31T00:25:42.395Z,9.75
2022-12-31T00:26:49.917Z,9.76
2022-12-31T00:27:52.118Z,9.75
2022-12-31T00:29:09.317Z,9.74
2022-12-31T00:30:12.088Z,9.74
2022-12-31T00:31:17.264Z,9.75
2022-12-31T00:32:19.913Z,9.74
2022-12-31T00:33:22.154Z,9.73
2022-12-31T00:34:24.444Z,9.75
2022-12-31T00:35:27.104Z,9.75
2022-12-31T00:36:34.953Z,9.74
2022-12-31T00:37:37.092Z,9.74
2022-12-31T00:38:40.727Z,9.73
2022-12-31T00:39:42.945Z,9.74
2022-12-31T00:40:45.136Z,9.75
2022-12-31T00:41:47.903Z,9.75
2022-12-31T00:42:50.099Z,9.76
2022-12-31T00:43:52.637Z,9.76
2022-12-31T00:44:54.815Z,9.77
2022-12-31T00:45:57.140Z,9.77
2022-12-31T00:46:59.676Z,9.78
2022-12-31T00:48:01.871Z,9.77
2022-12-31T00:49:04.333Z,9.78
2022-12-31T00:50:06.914Z,9.79
2022-12-31T00:51:13.462Z,9.80
2022-12-31T00:52:16.932Z,9.80
2022-12-31T00:53:19.083Z,9.81
2022-12-31T00:54:21.250Z,9.82
2022-12-31T00:55:23.524Z,9.82
2022-12-31T00:56:28.327Z,9.82
2022-12-31T00:57:30.515Z,9.84
2022-12-31T00:58:33.504Z,9.83
2022-12-31T00:59:35.694Z,9.84
2022-12-31T01:00:38.482Z,9.85
2022-12-31T01:01:42.089Z,9.84
2022-12-31T01:02:44.476Z,9.85
2022-12-31T01:03:52.222Z,9.86
2022-12-31T01:04:54.440Z,9.86
2022-12-31T01:05:59.438Z,9.87
2022-12-31T01:07:01.672Z,9.87
2022-12-31T01:08:06.918Z,9.87
2022-12-31T01:09:10.284Z,9.86
2022-12-31T01:10:12.518Z,9.87
2022-12-31T01:11:22.739Z,9.88
2022-12-31T01:12:26.911Z,9.88
2022-12-31T01:13:29.039Z,9.88
2022-12-31T01:14:42.181Z,9.90
2022-12-31T01:15:44.346Z,9.90
2022-12-31T01:16:53.303Z,9.91
2022-12-31T01:17:55.463Z,9.90
2022-12-31T01:19:06.554Z,9.90
2022-12-31T01:20:09.028Z,9.92
2022-12-31T01:21:12.772Z,9.91
2022-12-31T01:22:15.963Z,9.90
2022-12-31T01:23:18.184Z,9.91
2022-12-31T01:24:23.598Z,9.92
2022-12-31T01:25:25.871Z,9.92
2022-12-31T01:26:28.205Z,9.93
2022-12-31T01:27:30.475Z,9.93
2022-12-31T01:28:33.583Z,9.93
2022-12-31T01:29:35.759Z,9.92
2022-12-31T01:30:40.102Z,9.93
2022-12-31T01:31:43.107Z,9.91
2022-12-31T01:32:45.322Z,9.93
2022-12-31T01:33:48.021Z,9.94
2022-12-31T01:34:50.271Z,9.95
2022-12-31T01:35:52.522Z,9.94
2022-12-31T01:36:54.679Z,9.95
2022-12-31T01:37:59.637Z,9.96
2022-12-31T01:39:04.195Z,9.96
2022-12-31T01:40:06.793Z,9.96
2022-12-31T01:41:21.961Z,9.96
2022-12-31T01:42:24.116Z,9.96
2022-12-31T01:44:00.316Z,9.97
2022-12-31T01:45:02.558Z,9.97
2022-12-31T01:46:04.984Z,9.98
2022-12-31T01:47:16.153Z,9.98
2022-12-31T01:48:24.345Z,9.97
2022-12-31T01:49:31.241Z,9.98
2022-12-31T01:50:35.798Z,10.00
2022-12-31T01:51:40.222Z,10.00
2022-12-31T01:52:46.447Z,10.00
2022-12-31T01:53:49.928Z,10.02
2022-12-31T01:55:15.987Z,10.01
2022-12-31T01:56:22.840Z,10.02
2022-12-31T01:57:26.961Z,10.01
2022-12-31T01:58:39.395Z,10.01
2022-12-31T01:59:43.388Z,10.01
2022-12-31T02:00:46.808Z,10.02
2022-12-31T02:01:52.795Z,10.03
2022-12-31T02:02:55.170Z,10.02
2022-12-31T02:03:57.966Z,10.03
2022-12-31T02:05:05.705Z,10.02
2022-12-31T02:06:45.418Z,10.04
2022-12-31T02:07:48.285Z,10.05
2022-12-31T02:08:50.726Z,10.06
2022-12-31T02:09:54.157Z,10.06
2022-12-31T02:10:59.016Z,10.06
2022-12-31T02:12:01.536Z,10.06
2022-12-31T02:13:04.021Z,10.06
2022-12-31T02:14:11.507Z,10.06
2022-12-31T02:15:14.244Z,10.05
2022-12-31T02:16:38.369Z,10.07
2022-12-31T02:17:48.719Z,10.06
2022-12-31T02:18:58.416Z,10.07
2022-12-31T02:20:22.193Z,10.07
2022-12-31T02:21:39.712Z,10.07
2022-12-31T02:23:15.784Z,10.06
2022-12-31T02:25:03.586Z,10.06
2022-12-31T02:26:37.266Z,10.06
2022-12-31T02:28:00.708Z,10.05
2022-12-31T02:31:26.497Z,10.09
2022-12-31T02:32:43.990Z,10.08
2022-12-31T02:34:01.705Z,10.08
2022-12-31T02:35:19.098Z,10.08
2022-12-31T02:36:26.401Z,10.09
2022-12-31T02:37:30.667Z,10.09
2022-12-31T02:38:36.161Z,10.09
2022-12-31T02:39:43.348Z,10.10
2022-12-31T02:40:50.263Z,10.11
2022-12-31T02:41:53.841Z,10.11
2022-12-31T02:42:56.203Z,10.11
2022-12-31T02:43:58.523Z,10.12
2022-12-31T02:45:00.738Z,10.13
2022-12-31T02:46:16.346Z,10.15
2022-12-31T02:47:24.575Z,10.16
2022-12-31T02:48:37.288Z,10.17
2022-12-31T02:50:02.223Z,10.19
2022-12-31T02:51:12.443Z,10.21
2022-12-31T02:52:45.782Z,10.22
2022-12-31T02:54:22.311Z,10.24
2022-12-31T02:55:49.645Z,10.25
2022-12-31T02:57:05.982Z,10.24
2022-12-31T02:58:12.849Z,10.25
2022-12-31T03:00:01.760Z,10.26
2022-12-31T03:01:22.894Z,10.27
2022-12-31T03:02:28.321Z,10.28
2022-12-31T03:03:31.464Z,10.28
2022-12-31T03:04:34.397Z,10.29
2022-12-31T03:05:41.665Z,10.28
2022-12-31T03:06:44.036Z,10.29
2022-12-31T03:07:49.024Z,10.29
2022-12-31T03:09:12.748Z,10.30
2022-12-31T03:10:15.126Z,10.31
2022-12-31T03:11:37.249Z,10.32
2022-12-31T03:12:48.390Z,10.31
2022-12-31T03:13:50.610Z,10.33
2022-12-31T03:14:55.545Z,10.33
2022-12-31T03:15:57.815Z,10.34
2022-12-31T03:17:00.049Z,10.36
2022-12-31T03:18:12.139Z,10.36
2022-12-31T03:19:32.951Z,10.36
2022-12-31T03:20:58.534Z,10.38
2022-12-31T03:22:19.456Z,10.37
2022-12-31T03:23:30.867Z,10.38
2022-12-31T03:24:54.659Z,10.39
2022-12-31T03:25:57.945Z,10.40
2022-12-31T03:27:00.136Z,10.41
2022-12-31T03:28:06.549Z,10.42
2022-12-31T03:29:08.731Z,10.43
2022-12-31T03:30:12.478Z,10.43
2022-12-31T03:31:15.048Z,10.44
2022-12-31T03:32:17.270Z,10.45
2022-12-31T03:33:23.322Z,10.45
2022-12-31T03:34:25.967Z,10.47
2022-12-31T03:35:29.747Z,10.47
2022-12-31T03:36:31.883Z,10.48
2022-12-31T03:37:34.209Z,10.49
2022-12-31T03:38:36.557Z,10.50
2022-12-31T03:39:38.761Z,10.52
2022-12-31T03:40:44.220Z,10.54
2022-12-31T03:41:46.376Z,10.54
2022-12-31T03:42:48.572Z,10.55
2022-12-31T03:43:50.732Z,10.57
2022-12-31T03:44:52.923Z,10.59
2022-12-31T03:45:58.813Z,10.61
2022-12-31T03:47:02.041Z,10.64
2022-12-31T03:48:06.525Z,10.66
2022-12-31T03:49:09.665Z,10.68
2022-12-31T03:50:13.807Z,10.72
2022-12-31T03:51:16.853Z,10.74
2022-12-31T03:52:19.943Z,10.76
2022-12-31T03:53:23.043Z,10.78
2022-12-31T03:54:25.251Z,10.82
2022-12-31T03:55:27.967Z,10.83
2022-12-31T03:56:30.139Z,10.85
2022-12-31T03:57:32.736Z,10.88
2022-12-31T03:58:34.934Z,10.92
2022-12-31T03:59:37.291Z,10.93
2022-12-31T04:00:39.552Z,10.97
2022-12-31T04:01:41.819Z,10.99
2022-12-31T04:02:44.294Z,11.00
2022-12-31T04:03:46.570Z,11.05
2022-12-31T04:04:48.778Z,11.06
2022-12-31T04:05:55.758Z,11.09
2022-12-31T04:06:58.014Z,11.12
2022-12-31T04:08:00.270Z,11.15
2022-12-31T04:09:05.316Z,11.18
2022-12-31T04:10:09.976Z,11.22
2022-12-31T04:11:17.356Z,11.24
2022-12-31T04:12:22.986Z,11.28
2022-12-31T04:13:25.285Z,11.31
2022-12-31T04:14:27.467Z,11.34
2022-12-31T04:15:29.605Z,11.37
2022-12-31T04:16:39.821Z,11.39
2022-12-31T04:17:42.177Z,11.43
2022-12-31T04:18:44.345Z,11.45
2022-12-31T04:19:46.625Z,11.46
2022-12-31T04:20:49.038Z,11.50
2022-12-31T04:21:51.422Z,11.52
2022-12-31T04:22:53.694Z,11.55
2022-12-31T04:23:56.147Z,11.57
2022-12-31T04:24:58.352Z,11.60
2022-12-31T04:26:00.701Z,11.62
2022-12-31T04:27:07.555Z,11.65
2022-12-31T04:28:10.267Z,11.68
2022-12-31T04:29:12.430Z,11.71
2022-12-31T04:30:14.676Z,11.74
2022-12-31T04:31:16.916Z,11.74
2022-12-31T04:32:19.194Z,11.79
2022-12-31T04:33:21.455Z,11.81
2022-12-31T04:34:23.615Z,11.82
2022-12-31T04:35:25.831Z,11.84
2022-12-31T04:36:27.997Z,11.87
2022-12-31T04:37:30.203Z,11.89
2022-12-31T04:38:32.465Z,11.91
2022-12-31T04:39:37.460Z,11.93
2022-12-31T04:40:59.830Z,11.96
2022-12-31T04:42:02.182Z,11.98
2022-12-31T04:43:04.358Z,12.01
2022-12-31T04:44:06.528Z,12.03
2022-12-31T04:45:09.243Z,12.05
2022-12-31T04:46:11.837Z,12.07
2022-12-31T04:47:18.690Z,12.08
2022-12-31T04:48:24.921Z,12.09
2022-12-31T04:49:27.097Z,12.11
2022-12-31T04:50:29.255Z,12.13
2022-12-31T04:51:32.102Z,12.15
2022-12-31T04:52:40.331Z,12.17
2022-12-31T04:53:45.177Z,12.18
2022-12-31T04:54:47.404Z,12.19
2022-12-31T04:55:49.635Z,12.20
2022-12-31T04:56:51.836Z,12.22
2022-12-31T04:57:53.987Z,12.24
2022-12-31T04:58:56.460Z,12.25
2022-12-31T04:59:58.660Z,12.26
2022-12-31T05:01:01.581Z,12.29
2022-12-31T05:02:06.362Z,12.31
2022-12-31T05:03:08.833Z,12.32
2022-12-31T05:04:10.975Z,12.34
2022-12-31T05:05:16.182Z,12.37
2022-12-31T05:06:21.322Z,12.38
2022-12-31T05:07:23.591Z,12.39
2022-12-31T05:08:26.998Z,12.41
2022-12-31T05:09:29.815Z,12.43
2022-12-31T05:10:31.979Z,12.43
2022-12-31T05:11:35.764Z,12.45
2022-12-31T05:12:37.975Z,12.47
2022-12-31T05:13:40.426Z,12.48
2022-12-31T05:14:42.582Z,12.50
2022-12-31T05:15:46.498Z,12.51
2022-12-31T05:16:48.759Z,12.53
2022-12-31T05:17:51.031Z,12.54
2022-12-31T05:18:53.325Z,12.55
2022-12-31T05:19:56.311Z,12.57
2022-12-31T05:20:58.523Z,12.58
2022-12-31T05:22:19.556Z,12.61
2022-12-31T05:23:21.882Z,12.61
2022-12-31T05:24:24.044Z,12.64
2022-12-31T05:25:26.740Z,12.64
2022-12-31T05:26:28.942Z,12.65
2022-12-31T05:27:33.696Z,12.66
2022-12-31T05:28:35.908Z,12.68
2022-12-31T05:29:40.409Z,12.69
2022-12-31T05:30:43.662Z,12.71
2022-12-31T05:31:45.858Z,12.72
2022-12-31T05:32:48.044Z,12.73
2022-12-31T05:33:50.258Z,12.75
2022-12-31T05:34:53.774Z,12.77
2022-12-31T05:35:58.432Z,12.78
2022-12-31T05:37:00.577Z,12.79
2022-12-31T05:38:03.080Z,12.80
2022-12-31T05:39:06.378Z,12.81
2022-12-31T05:40:09.211Z,12.83
2022-12-31T05:41:11.762Z,12.84
2022-12-31T05:42:13.975Z,12.85
2022-12-31T05:43:16.125Z,12.87
2022-12-31T05:44:19.121Z,12.89
2022-12-31T05:45:26.829Z,12.89
2022-12-31T05:46:32.533Z,12.91
2022-12-31T05:47:34.866Z,12.92
2022-12-31T05:48:37.113Z,12.93
2022-12-31T05:49:39.291Z,12.94
2022-12-31T05:50:42.273Z,12.95
2022-12-31T05:51:44.702Z,12.97
2022-12-31T05:52:47.767Z,12.97
2022-12-31T05:53:50.914Z,12.97
2022-12-31T05:54:53.082Z,12.97
2022-12-31T05:55:55.377Z,13.00
2022-12-31T05:56:57.665Z,13.01
2022-12-31T05:57:59.839Z,13.03
2022-12-31T05:59:02.034Z,13.03
2022-12-31T06:00:06.686Z,13.05
2022-12-31T06:01:18.520Z,13.05
2022-12-31T06:02:22.011Z,13.05
2022-12-31T06:03:24.275Z,13.06
2022-12-31T06:04:26.492Z,13.06
2022-12-31T06:05:31.542Z,13.07
2022-12-31T06:06:33.819Z,13.08
2022-12-31T06:07:35.980Z,13.08
2022-12-31T06:08:39.449Z,13.10
2022-12-31T06:09:41.615Z,13.10
2022-12-31T06:10:46.781Z,13.11
2022-12-31T06:11:49.208Z,13.12
2022-12-31T06:12:51.364Z,13.12
2022-12-31T06:13:53.921Z,13.13
2022-12-31T06:14:56.948Z,13.12
2022-12-31T06:16:07.065Z,13.14
2022-12-31T06:17:13.542Z,13.16
2022-12-31T06:18:15.678Z,13.15
2022-12-31T06:19:17.965Z,13.16
2022-12-31T06:20:22.986Z,13.17
2022-12-31T06:21:25.181Z,13.19
2022-12-31T06:22:28.546Z,13.20
2022-12-31T06:23:31.099Z,13.21
2022-12-31T06:24:33.257Z,13.22
2022-12-31T06:25:37.167Z,13.23
2022-12-31T06:26:39.353Z,13.24
2022-12-31T06:27:41.599Z,13.24
2022-12-31T06:28:43.856Z,13.24
2022-12-31T06:29:46.068Z,13.26
2022-12-31T06:30:48.786Z,13.27
2022-12-31T06:31:53.280Z,13.28
2022-12-31T06:32:58.912Z,13.28
2022-12-31T06:34:01.075Z,13.30
2022-12-31T06:35:03.452Z,13.30
2022-12-31T06:36:08.393Z,13.31
2022-12-31T06:37:10.599Z,13.31
2022-12-31T06:38:12.757Z,13.32
2022-12-31T06:39:15.028Z,13.34
2022-12-31T06:40:17.291Z,13.34
2022-12-31T06:41:20.043Z,13.36
2022-12-31T06:42:22.217Z,13.36
2022-12-31T06:43:24.402Z,13.38
2022-12-31T06:44:26.553Z,13.39
2022-12-31T06:45:28.689Z,13.39
2022-12-31T06:46:31.080Z,13.40
2022-12-31T06:47:33.349Z,13.42
2022-12-31T06:48:39.101Z,13.42
2022-12-31T06:49:41.553Z,13.43
2022-12-31T06:50:43.717Z,13.45
2022-12-31T06:51:47.920Z,13.44
2022-12-31T06:52:50.065Z,13.46
2022-12-31T06:53:55.371Z,13.45
2022-12-31T06:54:58.455Z,13.48
2022-12-31T06:56:34.736Z,13.48
2022-12-31T06:57:37.601Z,13.51
2022-12-31T06:58:40.365Z,13.50
2022-12-31T06:59:44.857Z,13.52
2022-12-31T07:01:00.742Z,13.53
2022-12-31T07:02:13.471Z,13.55
2022-12-31T07:03:40.142Z,13.55
2022-12-31T07:05:00.620Z,13.56
2022-12-31T07:06:16.438Z,13.56
2022-12-31T07:07:22.145Z,13.58
2022-12-31T07:08:59.909Z,13.58
2022-12-31T07:10:30.081Z,13.59
2022-12-31T07:11:44.783Z,13.59
2022-12-31T07:13:33.617Z,13.60
2022-12-31T07:14:49.777Z,13.59
2022-12-31T07:16:05.643Z,13.58
2022-12-31T07:17:53.208Z,13.61
2022-12-31T07:19:12.335Z,13.62
2022-12-31T07:20:17.428Z,13.64
2022-12-31T07:21:31.994Z,13.66
2022-12-31T07:22:34.442Z,13.66
2022-12-31T07:23:36.935Z,13.69
2022-12-31T07:24:39.411Z,13.66
2022-12-31T07:25:49.079Z,13.69
2022-12-31T07:27:12.313Z,13.70
2022-12-31T07:28:51.214Z,13.71
2022-12-31T07:30:19.654Z,13.74
2022-12-31T07:31:52.077Z,13.75
2022-12-31T07:33:03.284Z,13.77
2022-12-31T07:34:23.874Z,13.79
2022-12-31T07:35:35.204Z,13.81
2022-12-31T07:37:02.122Z,13.82
2022-12-31T07:38:58.618Z,13.83
2022-12-31T07:40:12.552Z,13.85
2022-12-31T07:41:34.420Z,13.87
2022-12-31T07:42:53.705Z,13.88
2022-12-31T07:44:04.249Z,13.90
2022-12-31T07:45:20.646Z,13.91
2022-12-31T07:46:34.194Z,13.94
2022-12-31T07:47:36.685Z,13.94
2022-12-31T07:48:39.144Z,13.96
2022-12-31T07:49:43.137Z,13.98
2022-12-31T07:50:46.194Z,14.00
2022-12-31T07:51:48.609Z,14.03
2022-12-31T07:52:51.084Z,14.04
2022-12-31T07:53:53.310Z,14.05
2022-12-31T07:54:55.467Z,14.08
2022-12-31T07:56:00.807Z,14.09
2022-12-31T07:57:03.172Z,14.11
2022-12-31T07:58:25.031Z,14.13
2022-12-31T07:59:54.820Z,14.17
2022-12-31T08:00:58.596Z,14.19
2022-12-31T08:02:14.051Z,14.21
2022-12-31T08:03:54.731Z,14.26
2022-12-31T08:05:19.101Z,14.28
2022-12-31T08:06:42.664Z,14.31
2022-12-31T08:08:15.009Z,14.33
2022-12-31T08:09:51.119Z,14.36
2022-12-31T08:11:21.649Z,14.38
2022-12-31T08:12:31.321Z,14.40
2022-12-31T08:13:33.881Z,14.43
2022-12-31T08:14:48.116Z,14.43
2022-12-31T08:15:50.884Z,14.47
2022-12-31T08:16:54.292Z,14.48
2022-12-31T08:17:56.695Z,14.51
2022-12-31T08:19:02.154Z,14.53
2022-12-31T08:20:05.490Z,14.56
2022-12-31T08:21:37.444Z,14.59
2022-12-31T08:22:46.155Z,14.62
2022-12-31T08:24:03.074Z,14.64
2022-12-31T08:25:08.426Z,14.66
2022-12-31T08:26:16.266Z,14.69
2022-12-31T08:27:35.275Z,14.72
2022-12-31T08:28:55.042Z,14.74
2022-12-31T08:30:14.143Z,14.77
2022-12-31T08:31:25.522Z,14.79
2022-12-31T08:32:46.478Z,14.81
2022-12-31T08:33:59.369Z,14.84
2022-12-31T08:35:23.095Z,14.86
2022-12-31T08:36:36.995Z,14.86
2022-12-31T08:37:43.830Z,14.89
2022-12-31T08:38:57.342Z,14.92
2022-12-31T08:40:15.837Z,14.93
2022-12-31T08:41:30.648Z,14.97
2022-12-31T08:42:59.571Z,15.00
2022-12-31T08:44:42.147Z,15.03
2022-12-31T08:45:49.949Z,15.06
2022-12-31T08:47:17.182Z,15.07
2022-12-31T08:48:35.114Z,15.11
2022-12-31T08:49:37.522Z,15.10
2022-12-31T08:50:40.061Z,15.12
2022-12-31T08:51:42.711Z,15.11
2022-12-31T08:52:46.224Z,15.15
2022-12-31T08:53:48.842Z,15.18
2022-12-31T08:54:51.487Z,15.17
2022-12-31T08:56:02.436Z,15.19
2022-12-31T08:57:27.470Z,15.21
2022-12-31T08:58:39.078Z,15.24
2022-12-31T09:00:07.218Z,15.27
2022-12-31T09:01:11.100Z,15.31
2022-12-31T09:02:20.538Z,15.34
2022-12-31T09:03:42.748Z,15.36
2022-12-31T09:05:13.672Z,15.39
2022-12-31T09:06:34.078Z,15.42
2022-12-31T09:07:39.910Z,15.44
2022-12-31T09:08:42.019Z,15.45
2022-12-31T09:10:17.026Z,15.47
2022-12-31T09:11:52.588Z,15.50
2022-12-31T09:13:11.228Z,15.52
2022-12-31T09:14:32.580Z,15.53
2022-12-31T09:15:56.516Z,15.58
2022-12-31T09:17:11.268Z,15.61
2022-12-31T09:18:15.393Z,15.61
2022-12-31T09:19:17.637Z,15.64
2022-12-31T09:20:41.919Z,15.67
2022-12-31T09:21:45.777Z,15.69
2022-12-31T09:22:48.817Z,15.70
2022-12-31T09:23:51.151Z,15.72
2022-12-31T09:24:53.549Z,15.74
2022-12-31T09:26:33.124Z,15.76
2022-12-31T09:27:42.250Z,15.79
2022-12-31T09:28:53.555Z,15.83
2022-12-31T09:30:06.366Z,15.83
2022-12-31T09:31:27.201Z,15.86
2022-12-31T09:32:44.677Z,15.87
2022-12-31T09:33:54.554Z,15.88
2022-12-31T09:35:18.722Z,15.91
2022-12-31T09:36:31.298Z,15.93
2022-12-31T09:37:51.109Z,15.95
2022-12-31T09:39:06.097Z,15.96
2022-12-31T09:40:23.669Z,15.95
2022-12-31T09:41:45.770Z,15.97
2022-12-31T09:43:22.261Z,15.96
2022-12-31T09:44:46.809Z,15.97
2022-12-31T09:46:23.244Z,15.98
2022-12-31T09:48:13.006Z,15.98
2022-12-31T09:49:41.669Z,16.00
2022-12-31T09:50:55.931Z,16.02
2022-12-31T09:52:16.281Z,16.01
2022-12-31T09:53:54.792Z,16.02
2022-12-31T09:55:12.049Z,16.04
2022-12-31T09:56:29.191Z,16.07
2022-12-31T09:57:40.719Z,16.09
2022-12-31T09:59:05.164Z,16.10
2022-12-31T10:00:31.302Z,16.13
2022-12-31T10:01:38.000Z,16.16
2022-12-31T10:02:53.168Z,16.17
2022-12-31T10:04:33.837Z,16.21
2022-12-31T10:05:42.043Z,16.24
2022-12-31T10:07:13.284Z,16.27
2022-12-31T10:08:53.134Z,16.29
2022-12-31T10:10:05.367Z,16.34
2022-12-31T10:11:47.800Z,16.35
2022-12-31T10:13:29.193Z,16.37
2022-12-31T10:15:06.845Z,16.41
2022-12-31T10:16:24.851Z,16.47
2022-12-31T10:17:50.937Z,16.46
2022-12-31T10:19:12.808Z,16.52
2022-12-31T10:20:41.580Z,16.54
2022-12-31T10:22:44.784Z,16.58
2022-12-31T10:24:01.315Z,16.62
2022-12-31T10:25:40.782Z,16.62
2022-12-31T10:27:14.254Z,16.66
2022-12-31T10:28:49.026Z,16.68
2022-12-31T10:29:56.896Z,16.71
2022-12-31T10:31:32.721Z,16.74
2022-12-31T10:32:58.055Z,16.77
2022-12-31T10:34:16.954Z,16.82
2022-12-31T10:35:32.139Z,16.84
2022-12-31T10:37:29.253Z,16.84
2022-12-31T10:39:06.211Z,16.88
2022-12-31T10:40:40.994Z,16.89
2022-12-31T10:41:48.811Z,16.92
2022-12-31T10:43:15.185Z,16.94
2022-12-31T10:44:23.707Z,16.95
2022-12-31T10:46:11.172Z,16.94
2022-12-31T10:47:49.397Z,16.98
2022-12-31T10:49:02.449Z,17.00
2022-12-31T10:50:23.484Z,17.01
2022-12-31T10:52:04.451Z,17.00
2022-12-31T10:53:15.373Z,17.01
2022-12-31T10:54:40.375Z,17.02
2022-12-31T10:55:56.989Z,17.02
2022-12-31T10:57:17.597Z,17.02
2022-12-31T11:00:21.216Z,17.03
2022-12-31T11:02:24.068Z,17.03
2022-12-31T11:04:20.135Z,17.02
2022-12-31T11:05:42.277Z,17.03
2022-12-31T11:07:07.048Z,17.03
2022-12-31T11:09:01.463Z,17.00
2022-12-31T11:10:30.979Z,17.01
2022-12-31T11:11:55.945Z,17.02
2022-12-31T11:13:41.821Z,16.99
2022-12-31T11:15:42.042Z,17.00
2022-12-31T11:17:02.922Z,16.99
2022-12-31T11:19:05.128Z,16.98
2022-12-31T11:21:09.876Z,16.97
2022-12-31T11:22:45.684Z,16.96
2022-12-31T11:24:26.225Z,16.94
2022-12-31T11:26:03.710Z,16.94
2022-12-31T11:27:47.588Z,16.94
2022-12-31T11:29:44.678Z,16.94
2022-12-31T11:31:15.238Z,16.93
2022-12-31T11:32:57.702Z,16.92
2022-12-31T11:34:47.416Z,16.93
2022-12-31T11:36:39.436Z,16.91
2022-12-31T11:38:02.861Z,16.92
2022-12-31T11:39:45.471Z,16.92
2022-12-31T11:41:47.217Z,16.94
2022-12-31T11:43:03.837Z,16.93
2022-12-31T11:44:36.595Z,16.94
2022-12-31T11:46:29.164Z,16.94
2022-12-31T11:50:39.896Z,16.94
2022-12-31T11:52:28.053Z,16.95
2022-12-31T11:53:51.613Z,16.94
2022-12-31T11:57:27.836Z,16.96
2022-12-31T11:58:55.385Z,16.97
2022-12-31T12:00:30.217Z,16.99
2022-12-31T12:02:08.293Z,16.99
2022-12-31T12:03:24.898Z,17.01
2022-12-31T12:04:40.581Z,17.02
2022-12-31T12:05:53.102Z,17.02
2022-12-31T12:07:14.510Z,17.02
2022-12-31T12:10:15.659Z,17.02
2022-12-31T12:11:58.809Z,17.03
2022-12-31T12:13:27.592Z,17.04
2022-12-31T12:14:46.797Z,17.05
2022-12-31T12:16:00.606Z,17.03
2022-12-31T12:17:09.517Z,17.00
2022-12-31T12:18:29.837Z,17.02
2022-12-31T12:19:44.309Z,17.01
2022-12-31T12:21:05.873Z,17.01
2022-12-31T12:22:16.413Z,17.04
2022-12-31T12:23:39.803Z,17.03
2022-12-31T12:24:58.946Z,17.06
2022-12-31T12:26:04.188Z,17.08
2022-12-31T12:28:49.060Z,17.09
2022-12-31T12:29:53.486Z,17.11
2022-12-31T12:31:03.209Z,17.11
2022-12-31T12:32:32.194Z,17.13
2022-12-31T12:33:47.766Z,17.13
2022-12-31T12:35:07.121Z,17.14
2022-12-31T12:36:16.966Z,17.15
2022-12-31T12:37:27.401Z,17.15
2022-12-31T12:38:39.572Z,17.16
2022-12-31T12:39:57.738Z,17.14
2022-12-31T12:41:23.807Z,17.17
2022-12-31T12:42:34.976Z,17.19
2022-12-31T12:43:43.722Z,17.19
2022-12-31T12:44:51.756Z,17.20
2022-12-31T12:46:04.947Z,17.21
2022-12-31T12:47:19.802Z,17.23
2022-12-31T12:48:39.870Z,17.24
2022-12-31T12:49:58.003Z,17.25
2022-12-31T12:51:25.464Z,17.26
2022-12-31T12:53:24.642Z,17.27
2022-12-31T12:54:41.475Z,17.29
2022-12-31T12:56:03.687Z,17.30
2022-12-31T12:57:24.080Z,17.30
2022-12-31T12:58:58.047Z,17.29
2022-12-31T13:00:12.218Z,17.32
2022-12-31T13:01:30.579Z,17.31
2022-12-31T13:02:46.217Z,17.32
2022-12-31T13:04:34.690Z,17.32
2022-12-31T13:06:17.782Z,17.33
2022-12-31T13:07:34.437Z,17.34
2022-12-31T13:08:57.873Z,17.33
2022-12-31T13:10:25.593Z,17.34
2022-12-31T13:11:31.348Z,17.32
2022-12-31T13:13:23.160Z,17.32
2022-12-31T13:15:13.925Z,17.32
2022-12-31T13:16:49.294Z,17.33
2022-12-31T13:18:04.217Z,17.34
2022-12-31T13:19:39.584Z,17.33
2022-12-31T13:21:25.630Z,17.33
2022-12-31T13:23:34.905Z,17.34
2022-12-31T13:24:52.187Z,17.35
2022-12-31T13:26:11.897Z,17.33
2022-12-31T13:28:01.110Z,17.32
2022-12-31T13:29:23.936Z,17.33
2022-12-31T13:30:36.667Z,17.35
2022-12-31T13:32:29.711Z,17.31
2022-12-31T13:33:53.187Z,17.33
2022-12-31T13:35:06.491Z,17.32
2022-12-31T13:36:36.463Z,17.32
2022-12-31T13:38:05.334Z,17.31
2022-12-31T13:39:42.687Z,17.30
2022-12-31T13:40:50.451Z,17.29
2022-12-31T13:42:44.017Z,17.29
2022-12-31T13:44:21.407Z,17.28
2022-12-31T13:45:42.493Z,17.29
2022-12-31T13:47:43.335Z,17.29
2022-12-31T13:49:26.822Z,17.26
2022-12-31T13:51:02.019Z,17.26
2022-12-31T13:52:35.804Z,17.24
2022-12-31T13:54:07.614Z,17.20
2022-12-31T13:55:31.216Z,17.19
2022-12-31T13:56:46.156Z,17.18
2022-12-31T13:58:12.730Z,17.17
2022-12-31T13:59:36.105Z,17.16
2022-12-31T14:01:03.278Z,17.14
2022-12-31T14:02:36.973Z,17.14
2022-12-31T14:03:51.232Z,17.12
2022-12-31T14:05:01.481Z,17.11
2022-12-31T14:08:14.199Z,17.07
2022-12-31T14:09:26.294Z,17.05
2022-12-31T14:11:01.530Z,17.04
2022-12-31T14:12:34.103Z,17.03
2022-12-31T14:13:43.080Z,17.02
2022-12-31T14:15:16.461Z,17.03
2022-12-31T14:17:01.824Z,17.01
2022-12-31T14:18:31.973Z,17.01
2022-12-31T14:20:18.171Z,17.00
2022-12-31T14:21:30.688Z,17.00
2022-12-31T14:22:48.200Z,17.00
2022-12-31T14:24:10.530Z,16.99
2022-12-31T14:25:38.781Z,16.98
2022-12-31T14:26:48.305Z,16.98
2022-12-31T14:27:57.421Z,16.99
2022-12-31T14:29:41.268Z,16.96
2022-12-31T14:30:57.596Z,16.95
2022-12-31T14:32:52.840Z,16.94
2022-12-31T14:34:23.477Z,16.94
2022-12-31T14:35:36.992Z,16.93
2022-12-31T14:37:12.062Z,16.93
2022-12-31T14:38:40.443Z,16.92
2022-12-31T14:40:00.994Z,16.92
2022-12-31T14:41:49.187Z,16.90
2022-12-31T14:43:35.503Z,16.89
2022-12-31T14:45:07.121Z,16.86
2022-12-31T14:46:42.962Z,16.85
2022-12-31T14:47:54.549Z,16.85
2022-12-31T14:49:35.011Z,16.85
2022-12-31T14:50:55.456Z,16.83
2022-12-31T14:52:12.406Z,16.82
2022-12-31T14:53:28.719Z,16.81
2022-12-31T14:54:40.398Z,16.79
2022-12-31T14:56:04.471Z,16.78
2022-12-31T14:57:25.688Z,16.79
2022-12-31T14:58:45.948Z,16.78
2022-12-31T14:59:59.863Z,16.74
2022-12-31T15:01:29.750Z,16.75
2022-12-31T15:02:39.734Z,16.73
2022-12-31T15:03:49.178Z,16.73
2022-12-31T15:05:10.589Z,16.72
2022-12-31T15:06:35.997Z,16.70
2022-12-31T15:08:32.143Z,16.70
2022-12-31T15:09:51.789Z,16.68
2022-12-31T15:11:15.318Z,16.68
2022-12-31T15:14:35.283Z,16.66
2022-12-31T15:16:20.254Z,16.62
2022-12-31T15:17:59.068Z,16.61
2022-12-31T15:19:39.435Z,16.60
2022-12-31T15:21:09.113Z,16.59
2022-12-31T15:22:44.048Z,16.57
2022-12-31T15:23:58.275Z,16.57
2022-12-31T15:25:20.030Z,16.55
2022-12-31T15:26:39.945Z,16.54
2022-12-31T15:28:00.637Z,16.54
2022-12-31T15:29:46.974Z,16.53
2022-12-31T15:31:18.191Z,16.52
2022-12-31T15:32:42.687Z,16.52
2022-12-31T15:34:09.535Z,16.51
2022-12-31T15:35:21.631Z,16.51
2022-12-31T15:36:39.144Z,16.50
2022-12-31T15:37:45.285Z,16.51
2022-12-31T15:39:08.519Z,16.51
2022-12-31T15:40:33.572Z,16.50
2022-12-31T15:42:18.719Z,16.50
2022-12-31T15:43:45.505Z,16.48
2022-12-31T15:45:18.031Z,16.48
2022-12-31T15:46:46.565Z,16.47
2022-12-31T15:48:16.897Z,16.47
2022-12-31T15:49:53.356Z,16.46
2022-12-31T15:51:07.811Z,16.45
2022-12-31T15:52:50.616Z,16.44
2022-12-31T15:56:12.437Z,16.44
2022-12-31T15:57:23.109Z,16.43
2022-12-31T15:58:41.988Z,16.42
2022-12-31T16:00:02.738Z,16.42
2022-12-31T16:01:22.792Z,16.41
2022-12-31T16:02:29.036Z,16.41
2022-12-31T16:03:32.137Z,16.39
2022-12-31T16:04:45.679Z,16.40
2022-12-31T16:05:48.471Z,16.39
2022-12-31T16:06:52.171Z,16.38
2022-12-31T16:07:56.811Z,16.39
2022-12-31T16:08:59.348Z,16.37
2022-12-31T16:10:03.203Z,16.36
2022-12-31T16:11:07.621Z,16.37
2022-12-31T16:12:17.041Z,16.34
2022-12-31T16:13:24.058Z,16.35
2022-12-31T16:14:35.097Z,16.33
2022-12-31T16:15:40.470Z,16.33
2022-12-31T16:16:58.324Z,16.32
2022-12-31T16:18:20.486Z,16.31
2022-12-31T16:19:30.685Z,16.31
2022-12-31T16:20:34.347Z,16.30