createdAt,value
2019-01-10T00:02:01.747Z,4.40
2019-01-10T00:04:27.751Z,4.40
2019-01-10T00:06:53.791Z,4.40
2019-01-10T00:09:19.831Z,4.30
2019-01-10T00:11:45.887Z,4.30
2019-01-10T00:14:11.918Z,4.20
2019-01-10T00:16:37.955Z,4.30
2019-01-10T00:19:04.006Z,4.20
2019-01-10T00:21:30.080Z,4.20
2019-01-10T00:23:59.046Z,4.30
2019-01-10T00:26:25.242Z,4.10
2019-01-10T00:28:51.292Z,4.10
2019-01-10T00:31:17.313Z,4.20
2019-01-10T00:33:43.348Z,4.30
2019-01-10T00:36:09.391Z,4.30
2019-01-10T00:38:35.515Z,4.30
2019-01-10T00:41:01.544Z,4.30
2019-01-10T00:43:27.586Z,4.30
2019-01-10T00:45:53.623Z,4.40
2019-01-10T00:48:27.442Z,4.40
2019-01-10T00:50:53.568Z,4.10
2019-01-10T00:53:19.599Z,4.10
2019-01-10T00:55:45.621Z,4.10
2019-01-10T00:58:11.652Z,4.10
2019-01-10T01:00:37.680Z,4.10
2019-01-10T01:03:03.721Z,4.00
2019-01-10T01:05:29.744Z,4.00
2019-01-10T01:07:55.804Z,4.00
2019-01-10T01:10:26.062Z,4.10
2019-01-10T01:12:58.279Z,4.00
2019-01-10T01:15:20.003Z,3.80
2019-01-10T01:17:47.182Z,4.00
2019-01-10T01:20:33.099Z,4.00
2019-01-10T01:22:59.166Z,4.10
2019-01-10T01:25:25.190Z,4.10
2019-01-10T01:27:51.231Z,4.00
2019-01-10T01:30:22.188Z,4.10
2019-01-10T01:32:48.449Z,4.00
2019-01-10T01:35:14.851Z,3.90
2019-01-10T01:37:40.896Z,3.90
2019-01-10T01:40:10.325Z,3.80
2019-01-10T01:42:36.356Z,3.90
2019-01-10T01:45:24.698Z,4.00
2019-01-10T01:47:50.730Z,4.00
2019-01-10T01:50:19.110Z,4.00
2019-01-10T01:52:45.152Z,4.10
2019-01-10T01:55:11.160Z,4.10
2019-01-10T01:57:37.199Z,4.00
2019-01-10T02:00:25.009Z,4.00
2019-01-10T02:02:51.077Z,4.00
2019-01-10T02:05:17.147Z,4.00
2019-01-10T02:10:08.364Z,4.00
2019-01-10T02:12:34.392Z,4.20
2019-01-10T02:15:00.412Z,4.10
2019-01-10T02:17:26.483Z,4.00
2019-01-10T02:19:52.500Z,4.10
2019-01-10T02:22:18.541Z,4.10
2019-01-10T02:24:44.564Z,4.00
2019-01-10T02:27:10.613Z,4.00
2019-01-10T02:29:36.663Z,4.00
2019-01-10T02:32:02.701Z,3.80
2019-01-10T02:34:28.739Z,3.70
2019-01-10T02:36:54.764Z,3.70
2019-01-10T02:39:20.811Z,3.70
2019-01-10T02:41:46.826Z,3.70
2019-01-10T02:44:12.868Z,3.70
2019-01-10T02:46:38.882Z,3.70
2019-01-10T02:49:04.997Z,3.60
2019-01-10T02:51:31.032Z,3.60
2019-01-10T02:53:57.087Z,3.60
2019-01-10T02:56:23.107Z,3.70
2019-01-10T02:58:49.159Z,3.60
2019-01-10T03:01:15.164Z,3.60
2019-01-10T03:03:41.199Z,3.60
2019-01-10T03:06:07.256Z,3.70
2019-01-10T03:08:33.324Z,3.60
2019-01-10T03:11:01.986Z,3.70
2019-01-10T03:13:36.458Z,3.70
2019-01-10T03:15:55.991Z,3.70
2019-01-10T03:18:22.036Z,3.70
2019-01-10T03:20:48.061Z,3.60
2019-01-10T03:23:14.099Z,3.30
2019-01-10T03:25:40.131Z,3.30
2019-01-10T03:28:06.159Z,3.30
2019-01-10T03:30:32.245Z,3.30
2019-01-10T03:32:58.248Z,3.30
2019-01-10T03:35:24.264Z,3.40
2019-01-10T03:37:50.291Z,3.40
2019-01-10T03:40:18.170Z,3.40
2019-01-10T03:42:44.267Z,3.30
2019-01-10T03:45:15.063Z,3.30
2019-01-10T03:47:41.075Z,3.40
2019-01-10T03:50:09.312Z,3.40
2019-01-10T03:52:38.320Z,3.30
2019-01-10T03:55:04.474Z,3.30
2019-01-10T03:57:30.507Z,3.50
2019-01-10T03:59:56.523Z,3.60
2019-01-10T04:02:22.571Z,3.60
2019-01-10T04:04:48.602Z,3.70
2019-01-10T04:07:14.627Z,3.80
2019-01-10T04:09:40.652Z,3.70
2019-01-10T04:12:06.706Z,3.60
2019-01-10T04:14:32.771Z,3.70
2019-01-10T04:16:58.791Z,2.90
2019-01-10T04:19:24.929Z,3.80
2019-01-10T04:21:50.948Z,3.70
2019-01-10T04:24:16.981Z,3.70
2019-01-10T04:26:43.004Z,3.70
2019-01-10T04:29:09.045Z,3.50
2019-01-10T04:31:35.063Z,3.50
2019-01-10T04:34:01.102Z,3.40
2019-01-10T04:36:27.176Z,3.40
2019-01-10T04:38:53.219Z,3.40
2019-01-10T04:41:19.262Z,3.50
2019-01-10T04:43:45.296Z,3.40
2019-01-10T04:46:11.319Z,3.40
2019-01-10T04:48:37.363Z,3.40
2019-01-10T04:51:03.384Z,3.50
2019-01-10T04:53:29.412Z,3.60
2019-01-10T04:55:55.460Z,3.60
2019-01-10T04:58:22.544Z,3.70
2019-01-10T05:00:48.593Z,3.60
2019-01-10T05:03:14.632Z,3.60
2019-01-10T05:05:40.663Z,3.60
2019-01-10T05:08:06.703Z,3.70
2019-01-10T05:10:32.791Z,3.70
2019-01-10T05:12:59.929Z,3.60
2019-01-10T05:15:26.032Z,3.60
2019-01-10T05:17:52.200Z,3.60
2019-01-10T05:20:18.317Z,3.50
2019-01-10T05:22:44.540Z,3.60
2019-01-10T05:25:10.660Z,3.50
2019-01-10T05:27:36.729Z,3.60
2019-01-10T05:30:09.551Z,3.60
2019-01-10T05:32:35.576Z,3.50
2019-01-10T05:35:01.727Z,3.60
2019-01-10T05:37:27.738Z,3.60
2019-01-10T05:39:53.777Z,3.70
2019-01-10T05:42:19.823Z,3.70
2019-01-10T05:44:45.829Z,3.70
2019-01-10T05:47:11.876Z,3.70
2019-01-10T05:49:37.908Z,3.70
2019-01-10T05:52:04.045Z,3.70
2019-01-10T05:54:30.085Z,3.70
2019-01-10T05:56:56.108Z,3.60
2019-01-10T05:59:22.150Z,3.50
2019-01-10T06:01:48.172Z,3.40
2019-01-10T06:04:14.216Z,3.10
2019-01-10T06:06:40.244Z,2.90
2019-01-10T06:09:07.289Z,2.80
2019-01-10T06:11:33.344Z,2.80
2019-01-10T06:13:59.376Z,2.90
2019-01-10T06:16:25.387Z,2.90
2019-01-10T06:18:51.531Z,3.00
2019-01-10T06:21:17.548Z,3.00
2019-01-10T06:23:43.575Z,3.00
2019-01-10T06:26:09.642Z,3.00
2019-01-10T06:28:35.652Z,2.90
2019-01-10T06:31:01.692Z,2.90
2019-01-10T06:33:27.759Z,2.80
2019-01-10T06:35:53.783Z,2.70
2019-01-10T06:38:19.791Z,2.70
2019-01-10T06:40:45.836Z,2.70
2019-01-10T06:43:11.893Z,2.70
2019-01-10T06:45:37.943Z,2.70
2019-01-10T06:48:04.082Z,2.60
2019-01-10T06:50:30.117Z,2.60
2019-01-10T06:53:16.036Z,2.60
2019-01-10T06:55:42.634Z,2.40
2019-01-10T06:58:08.805Z,2.70
2019-01-10T07:00:34.828Z,2.80
2019-01-10T07:03:00.919Z,2.80
2019-01-10T07:05:26.965Z,2.80
2019-01-10T07:07:56.705Z,2.80
2019-01-10T07:10:22.927Z,2.60
2019-01-10T07:12:49.068Z,2.50
2019-01-10T07:15:15.107Z,2.50
2019-01-10T07:17:41.143Z,2.40
2019-01-10T07:20:28.964Z,2.50
2019-01-10T07:22:54.976Z,2.60
2019-01-10T07:25:21.023Z,2.60
2019-01-10T07:27:47.191Z,2.60
2019-01-10T07:30:19.340Z,2.60
2019-01-10T07:32:45.360Z,2.60
2019-01-10T07:35:11.494Z,2.70
2019-01-10T07:37:37.562Z,2.70
2019-01-10T07:40:10.124Z,2.70
2019-01-10T07:42:36.194Z,2.70
2019-01-10T07:45:06.715Z,2.70
2019-01-10T07:47:34.651Z,2.70
2019-01-10T07:50:00.765Z,2.80
2019-01-10T07:52:26.796Z,2.80
2019-01-10T07:54:52.836Z,2.80
2019-01-10T07:57:18.860Z,2.90
2019-01-10T07:59:44.920Z,3.00
2019-01-10T08:02:10.931Z,3.10
2019-01-10T08:04:36.986Z,3.20
2019-01-10T08:07:03.018Z,3.30
2019-01-10T08:09:29.148Z,3.40
2019-01-10T08:12:00.440Z,3.50
2019-01-10T08:14:23.089Z,3.60
2019-01-10T08:16:49.151Z,3.70
2019-01-10T08:19:15.179Z,3.80
2019-01-10T08:21:41.233Z,3.80
2019-01-10T08:24:07.283Z,3.90
2019-01-10T08:26:33.351Z,4.00
2019-01-10T08:28:59.383Z,4.10
2019-01-10T08:31:25.436Z,4.10
2019-01-10T08:33:51.451Z,4.10
2019-01-10T08:36:17.470Z,4.10
2019-01-10T08:38:43.500Z,4.20
2019-01-10T08:41:09.542Z,4.10
2019-01-10T08:43:35.555Z,4.00
2019-01-10T08:46:01.724Z,4.00
2019-01-10T08:48:27.744Z,4.10
2019-01-10T08:50:53.795Z,4.00
2019-01-10T08:53:21.703Z,4.10
2019-01-10T08:55:47.763Z,4.30
2019-01-10T08:58:13.824Z,4.40
2019-01-10T09:00:39.874Z,4.30
2019-01-10T09:03:05.892Z,4.20
2019-01-10T09:05:31.915Z,4.20
2019-01-10T09:07:57.972Z,4.10
2019-01-10T09:10:23.993Z,4.10
2019-01-10T09:12:50.131Z,4.00
2019-01-10T09:15:23.351Z,4.20
2019-01-10T09:17:44.060Z,4.20
2019-01-10T09:20:12.025Z,4.30
2019-01-10T09:22:38.108Z,4.30
2019-01-10T09:25:04.444Z,4.30
2019-01-10T09:27:30.459Z,4.30
2019-01-10T09:29:56.531Z,4.30
2019-01-10T09:32:23.588Z,4.30
2019-01-10T09:34:49.608Z,4.20
2019-01-10T09:37:15.653Z,4.40
2019-01-10T09:39:41.683Z,4.50
2019-01-10T09:42:07.702Z,4.50
2019-01-10T09:44:33.755Z,4.20
2019-01-10T09:46:59.775Z,4.40
2019-01-10T09:49:25.795Z,4.40
2019-01-10T09:51:51.829Z,4.40
2019-01-10T09:54:17.909Z,4.50
2019-01-10T09:56:43.931Z,4.40
2019-01-10T09:59:09.948Z,4.50
2019-01-10T10:01:35.991Z,4.70
2019-01-10T10:04:01.996Z,4.90
2019-01-10T10:06:28.029Z,5.10
2019-01-10T10:08:54.132Z,5.10
2019-01-10T10:11:20.449Z,5.00
2019-01-10T10:13:46.527Z,5.10
2019-01-10T10:16:12.567Z,5.10
2019-01-10T10:18:38.584Z,5.10
2019-01-10T10:21:04.655Z,5.20
2019-01-10T10:23:30.695Z,5.30
2019-01-10T10:25:56.784Z,5.40
2019-01-10T10:28:22.826Z,5.50
2019-01-10T10:30:48.880Z,5.50
2019-01-10T10:33:14.919Z,5.50
2019-01-10T10:35:40.980Z,5.20
2019-01-10T10:38:06.979Z,5.20
2019-01-10T10:40:33.045Z,5.40
2019-01-10T10:42:59.153Z,5.50
2019-01-10T10:45:25.172Z,5.40
2019-01-10T10:47:51.221Z,5.60
2019-01-10T10:50:19.756Z,5.70
2019-01-10T10:52:45.807Z,5.50
2019-01-10T10:55:11.954Z,5.60
2019-01-10T10:57:37.970Z,5.60
2019-01-10T11:00:19.127Z,5.60
2019-01-10T11:02:45.181Z,5.70
2019-01-10T11:05:11.230Z,5.70
2019-01-10T11:07:37.259Z,5.80
2019-01-10T11:10:07.091Z,6.00
2019-01-10T11:12:33.131Z,5.60
2019-01-10T11:14:59.159Z,5.70
2019-01-10T11:17:25.199Z,5.70
2019-01-10T11:19:51.277Z,5.50
2019-01-10T11:22:17.368Z,5.60
2019-01-10T11:24:43.470Z,5.60
2019-01-10T11:27:10.927Z,5.50
2019-01-10T11:29:36.976Z,5.50
2019-01-10T11:32:03.011Z,5.60
2019-01-10T11:34:29.048Z,5.20
2019-01-10T11:36:55.072Z,5.20
2019-01-10T11:39:21.103Z,5.00
2019-01-10T11:41:47.151Z,5.20
2019-01-10T11:44:14.388Z,5.40
2019-01-10T11:46:40.599Z,5.60
2019-01-10T11:49:06.639Z,5.40
2019-01-10T11:51:32.798Z,5.40
2019-01-10T11:53:58.892Z,5.60
2019-01-10T11:56:24.940Z,5.50
2019-01-10T11:58:51.031Z,5.60
2019-01-10T12:01:17.492Z,5.40
2019-01-10T12:03:43.543Z,5.50
2019-01-10T12:06:09.560Z,5.70
2019-01-10T12:08:35.599Z,5.90
2019-01-10T12:11:01.611Z,5.90
2019-01-10T12:13:27.695Z,5.60
2019-01-10T12:15:53.733Z,5.70
2019-01-10T12:18:19.743Z,5.70
2019-01-10T12:20:45.812Z,5.70
2019-01-10T12:23:11.860Z,5.40
2019-01-10T12:25:37.899Z,5.50
2019-01-10T12:28:04.014Z,5.50
2019-01-10T12:30:30.056Z,5.30
2019-01-10T12:32:56.083Z,5.30
2019-01-10T12:35:22.224Z,5.50
2019-01-10T12:37:48.235Z,5.20
2019-01-10T12:40:14.786Z,5.40
2019-01-10T12:42:40.919Z,5.40
2019-01-10T12:45:11.967Z,5.60
2019-01-10T12:47:38.415Z,5.30
2019-01-10T12:50:14.027Z,5.20
2019-01-10T12:52:40.075Z,5.00
2019-01-10T12:55:06.087Z,4.90
2019-01-10T12:57:32.169Z,5.10
2019-01-10T12:59:58.243Z,5.00
2019-01-10T13:02:24.281Z,5.00
2019-01-10T13:04:50.323Z,5.00
2019-01-10T13:07:16.342Z,4.80
2019-01-10T13:09:42.403Z,4.80
2019-01-10T13:12:08.422Z,4.80
2019-01-10T13:14:34.467Z,4.80
2019-01-10T13:17:00.487Z,5.00
2019-01-10T13:19:26.551Z,5.00
2019-01-10T13:21:58.585Z,4.80
2019-01-10T13:24:24.635Z,5.00
2019-01-10T13:26:50.709Z,4.90
2019-01-10T13:29:16.731Z,4.80
2019-01-10T13:31:42.783Z,4.80
2019-01-10T13:34:08.799Z,5.40
2019-01-10T13:36:34.851Z,4.80
2019-01-10T13:39:00.858Z,4.90
2019-01-10T13:41:26.908Z,4.90
2019-01-10T13:43:52.927Z,5.10
2019-01-10T13:46:19.675Z,5.20
2019-01-10T13:48:51.337Z,5.30
2019-01-10T13:51:16.191Z,5.30
2019-01-10T13:53:42.205Z,5.40
2019-01-10T13:56:08.252Z,5.40
2019-01-10T13:58:34.275Z,5.40
2019-01-10T14:01:00.328Z,5.30
2019-01-10T14:03:26.375Z,5.20
2019-01-10T14:05:52.403Z,5.20
2019-01-10T14:08:18.561Z,5.30
2019-01-10T14:10:44.575Z,5.20
2019-01-10T14:13:10.627Z,5.10
2019-01-10T14:15:36.652Z,5.00
2019-01-10T14:18:03.007Z,4.90
2019-01-10T14:20:29.028Z,4.60
2019-01-10T14:22:55.043Z,4.60
2019-01-10T14:25:21.476Z,4.50
2019-01-10T14:27:47.607Z,4.50
2019-01-10T14:30:19.772Z,4.40
2019-01-10T14:32:45.775Z,4.40
2019-01-10T14:35:11.820Z,4.40
2019-01-10T14:37:37.961Z,4.40
2019-01-10T14:40:06.120Z,4.40
2019-01-10T14:42:32.129Z,4.40
2019-01-10T14:44:58.168Z,4.40
2019-01-10T14:47:24.205Z,4.40
2019-01-10T14:49:50.216Z,4.60
2019-01-10T14:52:16.243Z,4.60
2019-01-10T14:54:42.293Z,4.70
2019-01-10T14:57:08.320Z,4.80
2019-01-10T14:59:34.380Z,4.80
2019-01-10T15:02:00.393Z,4.90
2019-01-10T15:04:26.419Z,4.90
2019-01-10T15:06:52.490Z,4.80
2019-01-10T15:09:18.511Z,4.70
2019-01-10T15:11:44.538Z,4.70
2019-01-10T15:14:16.071Z,4.60
2019-01-10T15:16:38.508Z,4.60
2019-01-10T15:19:04.539Z,4.50
2019-01-10T15:21:30.619Z,4.40
2019-01-10T15:23:56.656Z,4.40
2019-01-10T15:26:22.703Z,4.50
2019-01-10T15:28:48.753Z,4.40
2019-01-10T15:31:14.815Z,4.50
2019-01-10T15:33:40.839Z,4.50
2019-01-10T15:36:06.890Z,4.50
2019-01-10T15:38:32.950Z,4.50
2019-01-10T15:40:58.991Z,4.50
2019-01-10T15:43:25.006Z,4.60
2019-01-10T15:45:51.051Z,4.50
2019-01-10T15:48:17.100Z,4.40
2019-01-10T15:50:43.125Z,4.40
2019-01-10T15:53:09.179Z,4.40
2019-01-10T15:55:35.295Z,4.40
2019-01-10T15:58:01.320Z,4.40
2019-01-10T16:00:27.355Z,4.40
2019-01-10T16:02:55.375Z,4.40
2019-01-10T16:05:21.432Z,4.40
2019-01-10T16:07:47.548Z,4.40
2019-01-10T16:10:15.292Z,4.40
2019-01-10T16:12:41.319Z,4.30
2019-01-10T16:15:10.459Z,4.40
2019-01-10T16:17:36.484Z,4.30
2019-01-10T16:20:05.815Z,4.30
2019-01-10T16:22:31.920Z,4.20
2019-01-10T16:24:57.955Z,4.10
2019-01-10T16:27:23.964Z,4.10
2019-01-10T16:29:50.003Z,4.10
2019-01-10T16:32:16.027Z,4.10
2019-01-10T16:34:42.066Z,4.00
2019-01-10T16:37:27.981Z,4.00
2019-01-10T16:39:53.998Z,3.70
2019-01-10T16:42:20.073Z,3.70
2019-01-10T16:44:46.096Z,3.60
2019-01-10T16:47:12.143Z,3.50
2019-01-10T16:49:38.164Z,3.40
2019-01-10T16:52:04.195Z,3.40
2019-01-10T16:54:30.215Z,3.40
2019-01-10T16:56:56.250Z,3.20
2019-01-10T16:59:22.270Z,3.20
2019-01-10T17:01:48.308Z,3.20
2019-01-10T17:04:14.857Z,3.10
2019-01-10T17:06:41.005Z,3.10
2019-01-10T17:09:07.051Z,3.10
2019-01-10T17:11:33.075Z,3.10
2019-01-10T17:13:59.108Z,3.10
2019-01-10T17:16:50.125Z,3.10
2019-01-10T17:19:12.991Z,2.90
2019-01-10T17:21:39.007Z,3.00
2019-01-10T17:24:05.259Z,3.00
2019-01-10T17:26:31.289Z,2.90
2019-01-10T17:28:57.311Z,2.90
2019-01-10T17:31:24.349Z,2.80
2019-01-10T17:33:50.500Z,2.90
2019-01-10T17:36:18.564Z,2.90
2019-01-10T17:38:44.468Z,3.10
2019-01-10T17:41:10.579Z,3.20
2019-01-10T17:43:36.606Z,3.30
2019-01-10T17:46:02.728Z,3.40
2019-01-10T17:48:28.759Z,3.40
2019-01-10T17:50:54.807Z,3.60
2019-01-10T17:53:20.827Z,3.70
2019-01-10T17:55:46.865Z,3.80
2019-01-10T17:58:12.875Z,3.80
2019-01-10T18:00:38.938Z,3.80
2019-01-10T18:03:05.019Z,3.80
2019-01-10T18:05:31.130Z,3.90
2019-01-10T18:07:57.287Z,3.90
2019-01-10T18:10:23.315Z,4.00
2019-01-10T18:12:49.382Z,4.00
2019-01-10T18:15:17.791Z,4.10
2019-01-10T18:17:49.984Z,4.10
2019-01-10T18:20:20.743Z,4.10
2019-01-10T18:22:46.777Z,4.10
2019-01-10T18:25:12.812Z,4.10
2019-01-10T18:27:38.847Z,4.10
2019-01-10T18:30:08.659Z,4.10
2019-01-10T18:32:34.689Z,4.10
2019-01-10T18:35:01.031Z,4.10
2019-01-10T18:37:27.035Z,4.10
2019-01-10T18:39:53.091Z,4.00
2019-01-10T18:42:19.103Z,4.00
2019-01-10T18:44:45.180Z,4.00
2019-01-10T18:47:11.203Z,4.00
2019-01-10T18:49:37.311Z,3.90
2019-01-10T18:52:03.335Z,3.90
2019-01-10T18:54:29.388Z,3.90
2019-01-10T18:56:55.422Z,3.90
2019-01-10T18:59:21.456Z,3.90
2019-01-10T19:01:47.484Z,3.80
2019-01-10T19:04:13.552Z,3.80
2019-01-10T19:06:39.708Z,3.70
2019-01-10T19:09:06.417Z,3.70
2019-01-10T19:11:32.471Z,3.70
2019-01-10T19:13:58.500Z,3.70
2019-01-10T19:16:24.516Z,3.70
2019-01-10T19:18:50.560Z,3.60
2019-01-10T19:21:16.575Z,3.60
2019-01-10T19:23:42.623Z,3.60
2019-01-10T19:26:08.631Z,3.50
2019-01-10T19:28:34.667Z,3.30
2019-01-10T19:31:00.720Z,3.20
2019-01-10T19:33:26.735Z,3.20
2019-01-10T19:35:52.776Z,3.20
2019-01-10T19:38:18.788Z,3.20
2019-01-10T19:40:44.832Z,3.20
2019-01-10T19:43:12.382Z,3.20
2019-01-10T19:45:38.724Z,3.10
2019-01-10T19:48:09.677Z,3.10
2019-01-10T19:50:32.715Z,3.10
2019-01-10T19:52:58.747Z,3.10
2019-01-10T19:55:24.796Z,3.00
2019-01-10T19:57:50.815Z,3.00
2019-01-10T20:00:23.291Z,2.90
2019-01-10T20:02:49.359Z,2.90
2019-01-10T20:05:15.443Z,2.90
2019-01-10T20:07:41.495Z,2.80
2019-01-10T20:10:12.620Z,2.80
2019-01-10T20:12:38.655Z,2.80
2019-01-10T20:15:06.196Z,2.80
2019-01-10T20:17:32.234Z,2.80
2019-01-10T20:19:58.274Z,2.80
2019-01-10T20:22:24.319Z,2.80
2019-01-10T20:24:50.355Z,2.80
2019-01-10T20:27:16.367Z,2.80
2019-01-10T20:29:42.495Z,2.80
2019-01-10T20:32:08.519Z,2.70
2019-01-10T20:34:54.536Z,2.60
2019-01-10T20:37:20.552Z,2.40
2019-01-10T20:39:46.568Z,2.50
2019-01-10T20:42:12.615Z,2.40
2019-01-10T20:44:38.632Z,2.40
2019-01-10T20:47:04.664Z,2.40
2019-01-10T20:49:30.707Z,2.40
2019-01-10T20:51:56.748Z,2.40
2019-01-10T20:54:23.995Z,2.50
2019-01-10T20:56:50.007Z,2.50
2019-01-10T20:59:16.032Z,2.50
2019-01-10T21:01:42.075Z,2.50
2019-01-10T21:04:08.103Z,2.50
2019-01-10T21:06:35.640Z,2.40
2019-01-10T21:09:01.675Z,2.40
2019-01-10T21:11:27.712Z,2.30
2019-01-10T21:13:53.723Z,2.30
2019-01-10T21:16:19.840Z,2.20
2019-01-10T21:18:45.877Z,2.20
2019-01-10T21:21:11.917Z,2.10
2019-01-10T21:23:37.935Z,2.10
2019-01-10T21:26:03.971Z,2.00
2019-01-10T21:28:30.007Z,2.00
2019-01-10T21:30:56.031Z,2.00
2019-01-10T21:33:22.039Z,2.00
2019-01-10T21:35:48.181Z,1.90
2019-01-10T21:38:14.182Z,1.90
2019-01-10T21:40:40.215Z,1.80
2019-01-10T21:43:06.337Z,1.90
2019-01-10T21:45:32.367Z,1.90
2019-01-10T21:47:58.379Z,1.90
2019-01-10T21:50:25.046Z,1.80
2019-01-10T21:52:51.283Z,1.90
2019-01-10T21:55:17.399Z,1.90
2019-01-10T21:57:43.538Z,2.00
2019-01-10T22:00:15.976Z,2.00
2019-01-10T22:02:42.027Z,2.00
2019-01-10T22:05:08.201Z,2.10
2019-01-10T22:07:34.227Z,2.00
2019-01-10T22:10:00.269Z,2.10
2019-01-10T22:12:26.320Z,2.20
2019-01-10T22:14:52.416Z,2.30
2019-01-10T22:17:18.431Z,2.30
2019-01-10T22:19:44.463Z,2.40
2019-01-10T22:22:10.475Z,2.40
2019-01-10T22:24:36.611Z,2.50
2019-01-10T22:27:03.675Z,2.50
2019-01-10T22:29:30.386Z,2.60
2019-01-10T22:31:56.435Z,2.50
2019-01-10T22:34:22.472Z,2.50
2019-01-10T22:36:48.694Z,2.60
2019-01-10T22:39:14.718Z,2.60
2019-01-10T22:41:40.765Z,2.60
2019-01-10T22:44:06.790Z,2.50
2019-01-10T22:46:32.813Z,2.60
2019-01-10T22:48:58.844Z,2.50
2019-01-10T22:51:24.877Z,2.40
2019-01-10T22:53:50.897Z,2.30
2019-01-10T22:56:16.947Z,2.20
2019-01-10T22:58:43.011Z,2.20
2019-01-10T23:01:11.481Z,2.20
2019-01-10T23:03:37.773Z,2.00
2019-01-10T23:06:03.823Z,1.90
2019-01-10T23:08:29.855Z,1.90
2019-01-10T23:10:55.879Z,1.90
2019-01-10T23:13:21.935Z,1.90
2019-01-10T23:15:49.251Z,1.90
2019-01-10T23:18:15.426Z,2.00
2019-01-10T23:20:41.451Z,2.00
2019-01-10T23:23:09.867Z,1.90
2019-01-10T23:25:35.910Z,1.90
2019-01-10T23:28:02.049Z,1.90
2019-01-10T23:30:46.322Z,2.00
2019-01-10T23:33:12.335Z,2.00
2019-01-10T23:35:38.347Z,2.00
2019-01-10T23:38:06.328Z,2.00
2019-01-10T23:40:32.358Z,2.00
2019-01-10T23:42:58.390Z,1.90
2019-01-10T23:45:24.426Z,1.80
2019-01-10T23:47:50.435Z,1.60
2019-01-10T23:50:16.479Z,1.50
2019-01-10T23:52:42.523Z,1.40
2019-01-10T23:55:14.542Z,1.50
2019-01-10T23:57:40.546Z,1.60
