createdAt,value
2022-10-14T00:02:07.270Z,8.02
2022-10-14T00:04:34.223Z,8.20
2022-10-14T00:07:01.140Z,8.43
2022-10-14T00:09:28.020Z,9.13
2022-10-14T00:11:55.015Z,8.73
2022-10-14T00:14:22.807Z,8.63
2022-10-14T00:16:53.669Z,8.18
2022-10-14T00:19:20.630Z,9.07
2022-10-14T00:21:47.693Z,8.95
2022-10-14T00:24:16.257Z,8.27
2022-10-14T00:26:43.531Z,9.68
2022-10-14T00:29:14.788Z,8.63
2022-10-14T00:31:41.825Z,9.57
2022-10-14T00:34:08.783Z,9.77
2022-10-14T00:36:35.980Z,8.30
2022-10-14T00:39:02.992Z,8.57
2022-10-14T00:41:33.198Z,8.90
2022-10-14T00:44:14.795Z,9.95
2022-10-14T00:46:49.419Z,9.27
2022-10-14T00:49:24.041Z,11.10
2022-10-14T00:52:16.693Z,9.50
2022-10-14T00:54:53.638Z,10.23
2022-10-14T00:57:21.707Z,9.98
2022-10-14T00:59:49.138Z,10.02
2022-10-14T01:02:16.068Z,9.63
2022-10-14T01:04:44.658Z,9.77
2022-10-14T01:07:32.525Z,11.75
2022-10-14T01:10:29.118Z,10.77
2022-10-14T01:13:14.539Z,10.75
2022-10-14T01:15:41.334Z,9.93
2022-10-14T01:18:29.280Z,10.77
2022-10-14T01:21:24.162Z,10.93
2022-10-14T01:24:09.921Z,10.27
2022-10-14T01:27:00.746Z,9.95
2022-10-14T01:29:27.586Z,9.48
2022-10-14T01:32:10.479Z,11.75
2022-10-14T01:34:47.856Z,10.55
2022-10-14T01:37:21.901Z,11.00
2022-10-14T01:39:55.577Z,9.77
2022-10-14T01:42:27.732Z,10.25
2022-10-14T01:45:08.818Z,9.75
2022-10-14T01:47:38.557Z,10.55
2022-10-14T01:50:17.390Z,9.73
2022-10-14T01:53:06.872Z,10.15
2022-10-14T01:55:39.480Z,11.15
2022-10-14T01:58:07.756Z,10.45
2022-10-14T02:00:34.712Z,11.45
2022-10-14T02:03:01.637Z,12.70
2022-10-14T02:05:31.301Z,10.52
2022-10-14T02:08:20.981Z,13.10
2022-10-14T02:11:01.719Z,12.48
2022-10-14T02:13:39.472Z,12.85
2022-10-14T02:16:24.487Z,12.88
2022-10-14T02:19:16.211Z,12.85
2022-10-14T02:21:53.864Z,12.77
2022-10-14T02:24:22.974Z,14.25
2022-10-14T02:26:53.778Z,12.38
2022-10-14T02:29:23.235Z,12.10
2022-10-14T02:31:51.885Z,14.85
2022-10-14T02:34:22.102Z,12.95
2022-10-14T02:36:50.756Z,13.57
2022-10-14T02:39:33.465Z,13.43
2022-10-14T02:42:00.398Z,14.15
2022-10-14T02:44:27.276Z,14.23
2022-10-14T02:46:56.393Z,14.82
2022-10-14T02:49:23.430Z,15.48
2022-10-14T02:51:50.359Z,16.95
2022-10-14T02:54:17.239Z,16.92
2022-10-14T02:56:44.154Z,16.98
2022-10-14T02:59:11.040Z,15.18
2022-10-14T03:01:38.128Z,17.08
2022-10-14T03:04:05.070Z,17.92
2022-10-14T03:06:31.936Z,16.25
2022-10-14T03:08:58.830Z,17.13
2022-10-14T03:11:25.677Z,18.85
2022-10-14T03:13:52.585Z,17.38
2022-10-14T03:16:19.417Z,18.10
2022-10-14T03:18:46.696Z,17.08
2022-10-14T03:21:13.606Z,17.05
2022-10-14T03:23:40.528Z,18.42
2022-10-14T03:26:11.799Z,17.55
2022-10-14T03:28:40.717Z,18.15
2022-10-14T03:31:07.683Z,17.85
2022-10-14T03:33:34.581Z,17.63
2022-10-14T03:36:01.691Z,18.13
2022-10-14T03:38:28.673Z,17.25
2022-10-14T03:40:55.544Z,16.88
2022-10-14T03:43:22.434Z,17.05
2022-10-14T03:45:49.337Z,16.88
2022-10-14T03:48:16.171Z,17.25
2022-10-14T03:50:43.065Z,16.80
2022-10-14T03:53:09.984Z,18.23
2022-10-14T03:55:36.879Z,16.85
2022-10-14T03:58:03.778Z,18.60
2022-10-14T04:00:30.724Z,18.48
2022-10-14T04:02:57.592Z,18.63
2022-10-14T04:05:24.781Z,18.30
2022-10-14T04:07:51.895Z,21.30
2022-10-14T04:10:18.774Z,19.90
2022-10-14T04:12:45.758Z,20.05
2022-10-14T04:15:12.597Z,18.52
2022-10-14T04:17:39.495Z,19.65
2022-10-14T04:20:06.802Z,18.65
2022-10-14T04:22:33.823Z,20.10
2022-10-14T04:25:00.699Z,20.95
2022-10-14T04:27:28.171Z,20.30
2022-10-14T04:29:55.169Z,23.23
2022-10-14T04:32:22.177Z,21.65
2022-10-14T04:34:49.327Z,21.63
2022-10-14T04:37:16.496Z,20.77
2022-10-14T04:39:43.734Z,20.42
2022-10-14T04:42:10.668Z,19.90
2022-10-14T04:44:37.552Z,21.95
2022-10-14T04:47:04.758Z,20.92
2022-10-14T04:49:31.768Z,20.30
2022-10-14T04:51:58.703Z,22.38
2022-10-14T04:54:25.714Z,21.00
2022-10-14T04:56:52.557Z,23.25
2022-10-14T04:59:19.462Z,21.13
2022-10-14T05:01:46.391Z,22.67
2022-10-14T05:04:13.497Z,22.90
2022-10-14T05:06:40.757Z,22.00
2022-10-14T05:09:07.655Z,22.38
2022-10-14T05:11:34.544Z,23.58
2022-10-14T05:14:01.681Z,20.85
2022-10-14T05:16:28.626Z,22.67
2022-10-14T05:18:55.531Z,23.95
2022-10-14T05:21:22.400Z,22.85
2022-10-14T05:23:49.299Z,22.90
2022-10-14T05:26:16.327Z,24.27
2022-10-14T05:28:43.277Z,22.80
2022-10-14T05:31:10.926Z,24.45
2022-10-14T05:33:37.946Z,22.55
2022-10-14T05:36:05.177Z,25.33
2022-10-14T05:38:33.788Z,25.17
2022-10-14T05:41:00.989Z,24.75
2022-10-14T05:43:32.043Z,24.52
2022-10-14T05:46:00.526Z,23.80
2022-10-14T05:48:27.655Z,24.45
2022-10-14T05:50:54.630Z,22.83
2022-10-14T05:53:21.490Z,23.23
2022-10-14T05:55:48.607Z,23.60
2022-10-14T06:02:03.617Z,22.42
2022-10-14T06:08:18.180Z,23.48
2022-10-14T06:16:58.988Z,22.63
2022-10-14T06:19:25.972Z,22.75
2022-10-14T06:21:53.014Z,23.77
2022-10-14T06:24:19.873Z,24.05
2022-10-14T06:26:48.529Z,25.10
2022-10-14T06:29:16.444Z,25.50
2022-10-14T06:31:43.523Z,22.88
2022-10-14T06:34:10.473Z,25.98
2022-10-14T06:36:37.349Z,24.92
2022-10-14T06:39:05.407Z,24.27
2022-10-14T06:41:33.041Z,24.77
2022-10-14T06:44:00.053Z,23.40
2022-10-14T06:46:27.129Z,24.70
2022-10-14T06:48:53.998Z,23.90
2022-10-14T06:51:21.170Z,23.42
2022-10-14T06:53:48.090Z,22.15
2022-10-14T06:56:14.958Z,22.88
2022-10-14T06:58:41.880Z,21.40
2022-10-14T07:01:08.809Z,23.33
2022-10-14T07:03:40.207Z,21.95
2022-10-14T07:06:08.287Z,21.85
2022-10-14T07:08:40.667Z,21.58
2022-10-14T07:11:07.546Z,21.58
2022-10-14T07:13:34.769Z,21.23
2022-10-14T07:16:01.733Z,21.95
2022-10-14T07:18:28.711Z,21.85
2022-10-14T07:20:55.579Z,20.45
2022-10-14T07:23:22.651Z,20.27
2022-10-14T07:25:49.550Z,20.20
2022-10-14T07:28:16.656Z,18.75
2022-10-14T07:30:45.767Z,21.20
2022-10-14T07:33:12.713Z,18.92
2022-10-14T07:35:39.604Z,19.75
2022-10-14T07:38:06.487Z,18.83
2022-10-14T07:40:33.441Z,19.70
2022-10-14T07:43:00.341Z,21.50
2022-10-14T07:45:27.420Z,19.58
2022-10-14T07:47:54.320Z,19.45
2022-10-14T07:50:21.217Z,19.42
2022-10-14T07:52:48.115Z,19.60
2022-10-14T07:55:15.025Z,18.42
2022-10-14T07:57:42.236Z,18.75
2022-10-14T08:00:10.867Z,19.88
2022-10-14T08:02:37.809Z,21.73
2022-10-14T08:07:52.128Z,19.98
2022-10-14T08:10:19.154Z,19.00
2022-10-14T08:12:46.430Z,18.67
2022-10-14T08:15:15.885Z,18.80
2022-10-14T08:17:42.822Z,19.30
2022-10-14T08:20:14.964Z,19.52
2022-10-14T08:22:41.896Z,19.90
2022-10-14T08:25:11.330Z,20.85
2022-10-14T08:27:38.338Z,21.00
2022-10-14T08:30:10.146Z,20.95
2022-10-14T08:32:38.338Z,21.10
2022-10-14T08:35:07.240Z,20.75
2022-10-14T08:41:40.809Z,20.05
2022-10-14T08:44:20.264Z,20.45
2022-10-14T08:46:55.070Z,20.80
2022-10-14T08:49:35.942Z,20.65
2022-10-14T08:52:13.558Z,20.90
2022-10-14T08:54:44.476Z,22.83
2022-10-14T08:57:19.275Z,21.38
2022-10-14T08:59:46.362Z,20.63
2022-10-14T09:02:40.362Z,21.73
2022-10-14T09:05:13.473Z,21.48
2022-10-14T09:07:44.927Z,22.45
2022-10-14T09:10:18.724Z,23.88
2022-10-14T09:12:46.061Z,22.60
2022-10-14T09:15:21.426Z,22.42
2022-10-14T09:18:22.770Z,22.58
2022-10-14T09:20:50.824Z,21.67
2022-10-14T09:23:20.528Z,21.73
2022-10-14T09:25:56.627Z,22.27
2022-10-14T09:28:38.628Z,22.98
2022-10-14T09:31:07.537Z,20.73
2022-10-14T09:33:42.188Z,22.95
2022-10-14T09:36:19.126Z,22.23
2022-10-14T09:38:52.899Z,23.60
2022-10-14T09:41:30.372Z,22.25
2022-10-14T09:44:22.495Z,21.85
2022-10-14T09:46:57.319Z,22.73
2022-10-14T09:49:45.891Z,24.15
2022-10-14T09:52:26.417Z,22.35
2022-10-14T09:54:58.998Z,21.33
2022-10-14T09:57:26.694Z,22.60
2022-10-14T10:00:03.684Z,22.25
2022-10-14T10:02:41.150Z,21.42
2022-10-14T10:05:27.307Z,20.20
2022-10-14T10:08:15.244Z,22.65
2022-10-14T10:10:56.143Z,22.30
2022-10-14T10:13:32.823Z,20.35
2022-10-14T10:16:03.220Z,22.23
2022-10-14T10:18:30.595Z,21.33
2022-10-14T10:21:16.670Z,22.13
2022-10-14T10:23:55.571Z,19.60
2022-10-14T10:26:34.498Z,21.23
2022-10-14T10:29:04.092Z,20.02
2022-10-14T10:32:17.323Z,20.20
2022-10-14T10:34:53.550Z,20.80
2022-10-14T10:37:24.240Z,20.42
2022-10-14T10:40:24.913Z,21.30
2022-10-14T10:43:21.967Z,22.40
2022-10-14T10:46:14.262Z,21.08
2022-10-14T10:48:47.523Z,19.23
2022-10-14T10:51:46.737Z,19.17
2022-10-14T10:54:36.044Z,19.50
2022-10-14T10:57:30.426Z,21.02
2022-10-14T11:00:06.290Z,21.27
2022-10-14T11:03:04.313Z,20.48
2022-10-14T11:05:56.018Z,21.67
2022-10-14T11:09:04.929Z,23.98
2022-10-14T11:11:52.215Z,21.38
2022-10-14T11:14:56.015Z,20.90
2022-10-14T11:17:34.396Z,21.38
2022-10-14T11:20:29.686Z,22.30
2022-10-14T11:25:44.559Z,21.02
2022-10-14T11:28:40.670Z,23.38
2022-10-14T11:31:27.001Z,20.88
2022-10-14T11:34:31.689Z,21.27
2022-10-14T11:37:04.534Z,21.05
2022-10-14T11:39:53.547Z,23.35
2022-10-14T11:42:41.861Z,21.80
2022-10-14T11:45:23.805Z,21.45
2022-10-14T11:47:53.102Z,20.90
2022-10-14T11:50:29.212Z,21.77
2022-10-14T11:53:13.826Z,22.02
2022-10-14T11:58:16.205Z,21.33
2022-10-14T12:00:47.466Z,19.38
2022-10-14T12:03:29.342Z,20.13
2022-10-14T12:06:25.466Z,21.92
2022-10-14T12:09:03.614Z,19.38
2022-10-14T12:11:52.428Z,17.88
2022-10-14T12:14:37.231Z,16.30
2022-10-14T12:17:33.771Z,16.40
2022-10-14T12:20:15.079Z,13.55
2022-10-14T12:22:42.437Z,17.02
2022-10-14T12:25:17.407Z,17.77
2022-10-14T12:27:44.655Z,17.17
2022-10-14T12:30:34.784Z,13.40
2022-10-14T12:33:10.676Z,13.25
2022-10-14T12:35:48.822Z,18.58
2022-10-14T12:38:15.721Z,20.45
2022-10-14T12:40:42.827Z,18.75
2022-10-14T12:43:23.658Z,20.63
2022-10-14T12:46:11.983Z,16.27
2022-10-14T12:48:47.217Z,15.98
2022-10-14T12:51:18.755Z,17.63
2022-10-14T12:54:05.834Z,18.20
2022-10-14T12:56:39.476Z,15.35
2022-10-14T12:59:09.608Z,15.88
2022-10-14T13:01:37.046Z,13.65
2022-10-14T13:04:20.066Z,12.68
2022-10-14T13:07:38.856Z,13.95
2022-10-14T13:10:26.561Z,11.85
2022-10-14T13:12:53.811Z,12.23
2022-10-14T13:15:34.246Z,12.68
2022-10-14T13:18:41.338Z,13.85
2022-10-14T13:21:10.475Z,12.10
2022-10-14T13:23:44.907Z,12.52
2022-10-14T13:26:42.627Z,13.10
2022-10-14T13:29:12.546Z,13.88
2022-10-14T13:32:06.410Z,12.00
2022-10-14T13:34:59.262Z,13.70
2022-10-14T13:37:45.937Z,12.25
2022-10-14T13:40:22.539Z,12.05
2022-10-14T13:42:55.031Z,11.68
2022-10-14T13:45:38.329Z,12.40
2022-10-14T13:48:17.001Z,12.27
2022-10-14T13:50:44.745Z,12.85
2022-10-14T13:53:18.065Z,10.20
2022-10-14T13:55:54.521Z,11.50
2022-10-14T13:58:24.023Z,11.35
2022-10-14T14:00:59.812Z,12.05
2022-10-14T14:03:29.482Z,10.25
2022-10-14T14:05:58.377Z,11.30
2022-10-14T14:08:40.997Z,10.55
2022-10-14T14:11:18.154Z,11.05
2022-10-14T14:14:17.725Z,10.38
2022-10-14T14:16:55.729Z,8.55
2022-10-14T14:19:37.302Z,10.00
2022-10-14T14:22:27.383Z,9.43
2022-10-14T14:25:38.343Z,9.40
2022-10-14T14:28:13.343Z,10.05
2022-10-14T14:30:40.371Z,9.80
2022-10-14T14:33:19.348Z,9.02
2022-10-14T14:36:14.651Z,9.70
2022-10-14T14:38:56.306Z,9.10
2022-10-14T14:41:29.071Z,9.10
2022-10-14T14:46:55.056Z,12.02
2022-10-14T14:49:27.471Z,12.77
2022-10-14T14:51:55.771Z,11.15
2022-10-14T14:54:24.220Z,11.20
2022-10-14T14:56:56.828Z,10.55
2022-10-14T14:59:27.561Z,11.45
2022-10-14T15:01:56.360Z,10.00
2022-10-14T15:04:26.686Z,10.45
2022-10-14T15:07:04.768Z,11.50
2022-10-14T15:09:59.003Z,11.13
2022-10-14T15:12:30.822Z,11.52
2022-10-14T15:14:59.933Z,13.73
2022-10-14T15:17:34.618Z,15.40
2022-10-14T15:20:04.582Z,13.35
2022-10-14T15:22:37.019Z,13.68
2022-10-14T15:25:25.846Z,13.50
2022-10-14T15:27:54.980Z,13.25
2022-10-14T15:30:27.167Z,13.75
2022-10-14T15:33:00.492Z,12.38
2022-10-14T15:35:28.753Z,14.20
2022-10-14T15:37:56.385Z,13.18
2022-10-14T15:40:28.243Z,14.80
2022-10-14T15:42:55.240Z,15.25
2022-10-14T15:45:22.960Z,13.05
2022-10-14T15:48:00.369Z,13.93
2022-10-14T15:50:27.488Z,13.00
2022-10-14T15:52:55.612Z,14.25
2022-10-14T15:55:28.163Z,14.35
2022-10-14T15:57:55.093Z,15.07
2022-10-14T16:00:24.662Z,15.52
2022-10-14T16:02:58.654Z,16.02
2022-10-14T16:05:29.140Z,14.65
2022-10-14T16:07:56.885Z,15.70
2022-10-14T16:10:24.833Z,16.33
2022-10-14T16:12:52.261Z,17.25
2022-10-14T16:15:19.127Z,16.95
2022-10-14T16:17:48.763Z,17.30
2022-10-14T16:20:18.810Z,18.92
2022-10-14T16:22:45.820Z,19.25
2022-10-14T16:25:19.891Z,19.30
2022-10-14T16:27:46.809Z,20.13
2022-10-14T16:30:13.857Z,18.98
2022-10-14T16:32:40.751Z,19.40
2022-10-14T16:35:08.861Z,18.55
2022-10-14T16:37:35.741Z,21.92
2022-10-14T16:40:02.711Z,28.42
2022-10-14T16:42:29.714Z,27.35
2022-10-14T16:44:56.764Z,25.77
2022-10-14T16:47:24.777Z,27.23
2022-10-14T16:49:54.898Z,29.15
2022-10-14T16:52:22.162Z,27.75
2022-10-14T16:54:49.589Z,28.38
2022-10-14T16:57:16.514Z,27.90
2022-10-14T16:59:43.596Z,28.65
2022-10-14T17:02:14.666Z,25.98
2022-10-14T17:04:42.474Z,26.65
2022-10-14T17:07:09.982Z,29.27
2022-10-14T17:09:38.875Z,28.35
2022-10-14T17:12:09.364Z,28.00
2022-10-14T17:14:39.839Z,28.35
2022-10-14T17:17:06.750Z,30.35
2022-10-14T17:19:33.622Z,30.33
2022-10-14T17:22:02.231Z,29.35
2022-10-14T17:24:29.748Z,27.77
2022-10-14T17:26:57.187Z,30.27
2022-10-14T17:29:24.251Z,30.42
2022-10-14T17:31:51.223Z,30.80
2022-10-14T17:34:18.151Z,29.88
2022-10-14T17:36:45.018Z,30.63
2022-10-14T17:39:16.438Z,34.00
2022-10-14T17:41:48.486Z,32.72
2022-10-14T17:44:15.392Z,36.97
2022-10-14T17:46:42.492Z,37.20
2022-10-14T17:49:10.123Z,39.92
2022-10-14T17:51:38.732Z,38.75
2022-10-14T17:54:08.126Z,37.83
2022-10-14T17:56:36.859Z,38.20
2022-10-14T17:59:10.469Z,41.60
2022-10-14T18:02:00.891Z,43.38
2022-10-14T18:04:24.489Z,43.72
2022-10-14T18:06:52.697Z,42.95
2022-10-14T18:09:19.674Z,44.33
2022-10-14T18:12:07.781Z,47.95
2022-10-14T18:14:34.137Z,49.00
2022-10-14T18:17:01.641Z,49.30
2022-10-14T18:19:28.614Z,48.90
2022-10-14T18:21:55.765Z,49.28
2022-10-14T18:24:23.433Z,47.95
2022-10-14T18:26:51.167Z,47.72
2022-10-14T18:29:18.154Z,50.97
2022-10-14T18:31:45.141Z,52.63
2022-10-14T18:34:12.696Z,50.40
2022-10-14T18:36:39.847Z,54.85
2022-10-14T18:39:10.276Z,55.13
2022-10-14T18:41:37.656Z,59.15
2022-10-14T18:44:06.133Z,60.08
2022-10-14T18:46:35.641Z,57.78
2022-10-14T18:49:05.146Z,56.15
2022-10-14T18:51:35.156Z,55.20
2022-10-14T18:54:08.567Z,51.58
2022-10-14T18:56:38.784Z,47.90
2022-10-14T18:59:12.083Z,54.28
2022-10-14T19:01:40.061Z,48.92
2022-10-14T19:04:10.772Z,46.13
2022-10-14T19:06:37.762Z,46.55
2022-10-14T19:09:05.386Z,45.92
2022-10-14T19:11:34.166Z,40.00
2022-10-14T19:14:04.804Z,45.88
2022-10-14T19:16:36.860Z,42.03
2022-10-14T19:19:11.879Z,44.65
2022-10-14T19:21:39.660Z,46.45
2022-10-14T19:24:08.309Z,49.35
2022-10-14T19:26:38.426Z,50.83
2022-10-14T19:29:10.432Z,50.13
2022-10-14T19:31:40.117Z,47.10
2022-10-14T19:34:09.051Z,46.85
2022-10-14T19:36:38.148Z,48.83
2022-10-14T19:42:52.334Z,50.85
2022-10-14T19:45:19.225Z,51.38
2022-10-14T19:47:46.115Z,50.30
2022-10-14T19:50:13.013Z,51.78
2022-10-14T19:52:39.878Z,49.22
2022-10-14T19:55:07.427Z,48.95
2022-10-14T19:57:34.293Z,48.65
2022-10-14T20:00:01.203Z,53.75
2022-10-14T20:02:28.117Z,58.63
2022-10-14T20:04:55.214Z,54.80
2022-10-14T20:07:22.304Z,55.65
2022-10-14T20:09:49.437Z,56.85
2022-10-14T20:12:16.371Z,54.35
2022-10-14T20:14:43.274Z,57.72
2022-10-14T20:17:10.195Z,61.97
2022-10-14T20:23:25.446Z,58.08
2022-10-14T20:25:52.600Z,55.17
2022-10-14T20:28:19.838Z,53.55
2022-10-14T20:30:47.826Z,53.00
2022-10-14T20:33:15.293Z,53.88
2022-10-14T20:35:42.150Z,55.08
2022-10-14T20:38:09.180Z,56.72
2022-10-14T20:40:36.730Z,54.42
2022-10-14T20:43:04.562Z,53.85
2022-10-14T20:45:31.546Z,55.90
2022-10-14T20:47:58.563Z,58.08
2022-10-14T20:50:25.459Z,59.08
2022-10-14T20:52:52.337Z,60.13
2022-10-14T20:55:19.298Z,71.72
2022-10-14T20:57:46.474Z,59.42
2022-10-14T21:00:13.873Z,62.00
2022-10-14T21:02:40.934Z,59.33
2022-10-14T21:05:08.196Z,56.47
2022-10-14T21:07:35.084Z,58.70
2022-10-14T21:10:02.574Z,56.97
2022-10-14T21:12:29.470Z,55.60
2022-10-14T21:14:56.423Z,56.47
2022-10-14T21:17:23.453Z,51.40
2022-10-14T21:19:50.326Z,57.00
2022-10-14T21:22:17.292Z,57.63
2022-10-14T21:24:44.152Z,59.20
2022-10-14T21:27:11.053Z,58.13
2022-10-14T21:29:37.888Z,58.10
2022-10-14T21:32:05.187Z,57.72
2022-10-14T21:34:32.044Z,56.33
2022-10-14T21:36:58.969Z,57.13
2022-10-14T21:39:26.241Z,55.28
2022-10-14T21:41:53.296Z,56.65
2022-10-14T21:44:21.249Z,55.38
2022-10-14T21:46:48.922Z,57.83
2022-10-14T21:49:16.152Z,54.75
2022-10-14T21:51:43.020Z,54.55
2022-10-14T21:54:13.270Z,54.83
2022-10-14T21:56:40.231Z,56.38
2022-10-14T21:59:07.737Z,53.33
2022-10-14T22:01:34.816Z,55.05
2022-10-14T22:04:04.723Z,53.22
2022-10-14T22:06:33.075Z,52.08
2022-10-14T22:09:01.652Z,54.10
2022-10-14T22:11:37.521Z,54.50
2022-10-14T22:14:06.216Z,51.67
2022-10-14T22:16:33.329Z,51.25
2022-10-14T22:19:02.286Z,50.45
2022-10-14T22:21:31.543Z,51.35
2022-10-14T22:23:59.057Z,55.42
2022-10-14T22:26:27.895Z,55.60
2022-10-14T22:29:07.214Z,55.25
2022-10-14T22:31:35.079Z,54.45
2022-10-14T22:34:04.580Z,53.72
2022-10-14T22:36:32.561Z,56.55
2022-10-14T22:39:01.020Z,55.28
2022-10-14T22:41:33.902Z,55.03
2022-10-14T22:44:02.903Z,59.17
2022-10-14T22:46:32.585Z,58.00
2022-10-14T22:49:00.882Z,57.25
2022-10-14T22:51:33.631Z,56.47
2022-10-14T22:54:00.738Z,56.78
2022-10-14T22:56:29.087Z,55.28
2022-10-14T22:58:58.362Z,54.90
2022-10-14T23:01:27.839Z,53.38
2022-10-14T23:03:56.897Z,50.67
2022-10-14T23:06:24.126Z,51.90
2022-10-14T23:08:51.316Z,53.90
2022-10-14T23:11:19.993Z,51.72
2022-10-14T23:13:47.514Z,56.30
2022-10-14T23:16:17.103Z,53.70
2022-10-14T23:18:45.225Z,50.90
2022-10-14T23:21:28.565Z,49.78
2022-10-14T23:24:01.462Z,51.00
2022-10-14T23:26:34.594Z,51.03
2022-10-14T23:29:04.801Z,53.63
2022-10-14T23:31:33.786Z,51.92
2022-10-14T23:34:03.131Z,49.30
2022-10-14T23:36:30.071Z,50.67
2022-10-14T23:38:57.706Z,50.58
2022-10-14T23:41:24.807Z,48.65
2022-10-14T23:43:52.888Z,51.03
2022-10-14T23:46:20.851Z,51.35
2022-10-14T23:48:55.802Z,53.03
2022-10-14T23:51:35.342Z,53.10
2022-10-14T23:54:02.393Z,53.20
2022-10-14T23:56:29.328Z,51.13
2022-10-14T23:58:56.230Z,51.90
