createdAt,value
2019-01-17T05:48:43.949Z,8.95
2019-01-17T10:47:52.663Z,16.20
2019-01-17T11:07:51.018Z,11.83
2019-01-17T11:10:17.696Z,10.47
2019-01-17T11:12:44.426Z,9.27
2019-01-17T11:15:11.075Z,14.43
2019-01-17T11:17:37.693Z,13.53
2019-01-17T11:20:04.562Z,10.60
2019-01-17T11:22:31.626Z,9.60
2019-01-17T11:24:58.570Z,8.80
2019-01-17T11:27:25.911Z,12.03
2019-01-17T11:29:52.662Z,10.97
2019-01-17T11:32:19.664Z,10.83
2019-01-17T11:34:46.564Z,9.37
2019-01-17T11:37:13.252Z,12.37
2019-01-17T11:39:39.842Z,16.80
2019-01-17T11:42:06.605Z,12.40
2019-01-17T11:44:33.273Z,13.03
2019-01-17T11:47:00.182Z,11.85
2019-01-17T11:49:26.816Z,9.87
2019-01-17T11:51:53.477Z,8.97
2019-01-17T11:54:20.146Z,15.57
2019-01-17T11:56:46.856Z,14.97
2019-01-17T11:59:13.573Z,12.30
2019-01-17T12:01:40.205Z,11.63
2019-01-17T12:04:07.151Z,8.53
2019-01-17T12:06:34.215Z,9.80
2019-01-17T12:09:01.281Z,11.10
2019-01-17T12:11:28.014Z,8.93
2019-01-17T12:13:56.325Z,10.70
2019-01-17T12:16:22.986Z,9.03
2019-01-17T12:18:49.936Z,7.37
2019-01-17T12:21:16.922Z,9.53
2019-01-17T12:23:43.623Z,11.33
2019-01-17T12:26:10.312Z,6.10
2019-01-17T12:28:37.102Z,16.13
2019-01-17T12:31:04.345Z,12.68
2019-01-17T12:33:31.111Z,7.70
2019-01-17T12:35:58.412Z,12.73
2019-01-17T12:38:26.470Z,8.28
2019-01-17T12:40:53.215Z,11.60
2019-01-17T12:43:20.232Z,9.83
2019-01-17T12:45:47.239Z,8.93
2019-01-17T12:48:14.451Z,12.73
2019-01-17T12:50:41.396Z,8.73
2019-01-17T12:53:08.444Z,5.47
2019-01-17T12:55:35.371Z,5.35
2019-01-17T12:58:02.273Z,11.00
2019-01-17T13:00:29.223Z,5.83
2019-01-17T13:02:56.574Z,9.90
2019-01-17T13:05:23.254Z,9.23
2019-01-17T13:07:49.906Z,5.77
2019-01-17T13:10:16.537Z,5.70
2019-01-17T13:12:43.431Z,6.03
2019-01-17T13:15:10.591Z,5.60
2019-01-17T13:17:37.765Z,6.40
2019-01-17T13:20:05.293Z,5.67
2019-01-17T13:22:32.255Z,7.13
2019-01-17T13:24:58.859Z,11.20
2019-01-17T13:27:26.969Z,5.95
2019-01-17T13:29:53.613Z,5.33
2019-01-17T13:32:20.273Z,4.80
2019-01-17T13:34:46.911Z,7.07
2019-01-17T13:37:13.663Z,7.67
2019-01-17T13:39:40.272Z,7.80
2019-01-17T13:42:07.136Z,8.53
2019-01-17T13:44:34.065Z,8.00
2019-01-17T13:47:01.077Z,7.22
2019-01-17T13:49:28.048Z,11.67
2019-01-17T13:51:54.847Z,9.03
2019-01-17T13:54:21.463Z,14.07
2019-01-17T13:56:48.102Z,11.33
2019-01-17T13:59:15.244Z,10.50
2019-01-17T14:01:42.200Z,14.93
2019-01-17T14:04:09.268Z,16.23
2019-01-17T14:06:36.178Z,9.67
2019-01-17T14:09:03.404Z,9.83
2019-01-17T14:11:30.200Z,9.63
2019-01-17T14:13:57.530Z,12.40
2019-01-17T14:16:24.143Z,17.83
2019-01-17T14:18:50.768Z,14.43
2019-01-17T14:21:17.427Z,16.43
2019-01-17T14:23:44.485Z,11.50
2019-01-17T14:26:12.299Z,17.32
2019-01-17T14:28:39.199Z,11.57
2019-01-17T14:31:05.826Z,11.90
2019-01-17T14:33:32.815Z,14.17
2019-01-17T14:35:59.605Z,16.57
2019-01-17T14:38:28.135Z,17.45
2019-01-17T14:40:54.824Z,12.20
2019-01-17T14:43:21.538Z,18.07
2019-01-17T14:45:49.369Z,20.87
2019-01-17T14:48:16.051Z,19.20
2019-01-17T14:50:42.673Z,16.20
2019-01-17T14:53:09.885Z,21.85
2019-01-17T14:55:36.859Z,18.23
2019-01-17T14:58:03.859Z,20.27
2019-01-17T15:00:30.581Z,30.83
2019-01-17T15:02:57.966Z,17.73
2019-01-17T15:05:24.751Z,19.20
2019-01-17T15:07:51.639Z,18.57
2019-01-17T15:10:18.708Z,16.50
2019-01-17T15:12:45.330Z,18.83
2019-01-17T15:15:12.082Z,24.27
2019-01-17T15:17:38.837Z,32.60
2019-01-17T15:20:05.757Z,31.25
2019-01-17T15:22:32.373Z,26.62
2019-01-17T15:24:59.143Z,31.43
2019-01-17T15:27:27.408Z,21.00
2019-01-17T15:29:54.235Z,20.20
2019-01-17T15:32:20.955Z,25.70
2019-01-17T15:34:47.901Z,27.37
2019-01-17T15:37:14.643Z,28.47
2019-01-17T15:39:41.297Z,22.10
2019-01-17T15:42:07.924Z,24.47
2019-01-17T15:44:34.577Z,26.53
2019-01-17T15:47:01.243Z,35.23
2019-01-17T15:49:28.400Z,22.20
2019-01-17T15:51:55.155Z,24.77
2019-01-17T15:54:22.098Z,23.70
2019-01-17T15:56:49.046Z,19.27
2019-01-17T15:59:15.682Z,20.10
2019-01-17T16:01:42.442Z,19.70
2019-01-17T16:04:09.045Z,22.93
2019-01-17T16:06:36.277Z,18.42
2019-01-17T16:09:03.140Z,16.97
2019-01-17T16:11:30.154Z,16.30
2019-01-17T16:13:58.506Z,18.26
2019-01-17T16:16:25.300Z,15.00
2019-01-17T16:18:52.254Z,12.97
2019-01-17T16:21:19.189Z,12.77
2019-01-17T16:23:46.197Z,14.13
2019-01-17T16:26:12.864Z,12.40
2019-01-17T16:28:39.533Z,15.85
2019-01-17T16:31:06.806Z,15.48
2019-01-17T16:33:33.434Z,18.03
2019-01-17T16:36:00.332Z,18.47
2019-01-17T16:38:28.725Z,16.64
2019-01-17T16:40:55.340Z,20.63
2019-01-17T16:43:22.026Z,21.83
2019-01-17T16:45:48.644Z,22.30
2019-01-17T16:48:15.449Z,19.37
2019-01-17T16:50:42.604Z,19.37
2019-01-17T16:53:09.471Z,19.03
2019-01-17T16:55:36.627Z,16.17
2019-01-17T16:58:03.486Z,18.33
2019-01-17T17:00:30.115Z,18.87
2019-01-17T17:02:56.746Z,17.63
2019-01-17T17:05:23.624Z,17.77
2019-01-17T17:07:50.874Z,20.27
2019-01-17T17:10:17.654Z,19.07
2019-01-17T17:12:44.555Z,19.02
2019-01-17T17:15:11.194Z,23.10
2019-01-17T17:17:37.805Z,20.40
2019-01-17T17:20:04.878Z,21.43
2019-01-17T17:22:31.695Z,22.03
2019-01-17T17:24:59.120Z,17.35
2019-01-17T17:27:25.749Z,18.17
2019-01-17T17:29:52.385Z,16.77
2019-01-17T17:32:19.012Z,24.70
2019-01-17T17:34:45.833Z,17.87
2019-01-17T17:37:12.538Z,18.33
2019-01-17T17:39:39.144Z,20.83
2019-01-17T17:42:06.020Z,22.50
2019-01-17T17:44:33.217Z,17.67
2019-01-17T17:46:59.966Z,17.20
2019-01-17T17:49:26.884Z,15.72
2019-01-17T17:51:53.580Z,16.00
2019-01-17T17:54:20.181Z,17.47
2019-01-17T17:56:47.002Z,17.42
2019-01-17T17:59:14.765Z,18.03
2019-01-17T18:01:41.404Z,18.77
2019-01-17T18:04:08.106Z,16.00
2019-01-17T18:06:34.749Z,17.43
2019-01-17T18:09:01.374Z,18.57
2019-01-17T18:11:29.447Z,20.10
2019-01-17T18:13:56.172Z,21.20
2019-01-17T18:16:22.885Z,20.63
2019-01-17T18:18:49.525Z,21.27
2019-01-17T18:21:16.228Z,27.43
2019-01-17T18:23:43.097Z,29.37
2019-01-17T18:26:09.740Z,26.17
2019-01-17T18:28:36.416Z,30.23
2019-01-17T18:31:03.599Z,26.93
2019-01-17T18:33:30.342Z,26.43
2019-01-17T18:35:57.244Z,21.17
2019-01-17T18:38:23.868Z,24.63
2019-01-17T18:40:50.436Z,22.47
2019-01-17T18:43:17.365Z,29.40
2019-01-17T18:45:43.992Z,23.90
2019-01-17T18:48:10.605Z,20.67
2019-01-17T18:50:37.811Z,29.00
2019-01-17T18:53:04.659Z,24.73
2019-01-17T18:55:31.559Z,22.37
2019-01-17T18:57:59.930Z,27.42
2019-01-17T19:00:26.630Z,25.10
2019-01-17T19:02:53.624Z,22.07
2019-01-17T19:05:20.253Z,19.10
2019-01-17T19:07:46.889Z,21.13
2019-01-17T19:10:13.655Z,19.43
2019-01-17T19:12:40.283Z,19.63
2019-01-17T19:15:06.933Z,18.33
2019-01-17T19:17:33.690Z,16.57
2019-01-17T19:20:00.335Z,20.00
2019-01-17T19:22:26.963Z,22.90
2019-01-17T19:24:53.991Z,21.20
2019-01-17T19:27:21.869Z,18.90
2019-01-17T19:29:48.494Z,20.12
2019-01-17T19:32:15.152Z,19.03
2019-01-17T19:34:41.882Z,20.17
2019-01-17T19:37:08.492Z,23.17
2019-01-17T19:39:35.151Z,25.30
2019-01-17T19:42:02.091Z,19.20
2019-01-17T19:44:30.212Z,26.35
2019-01-17T19:46:57.036Z,23.27
2019-01-17T19:49:23.948Z,21.27
2019-01-17T19:51:50.552Z,18.93
2019-01-17T19:54:17.167Z,19.30
2019-01-17T19:56:44.108Z,15.53
2019-01-17T19:59:10.995Z,18.98
2019-01-17T20:01:37.710Z,16.63
2019-01-17T20:04:07.617Z,17.95
2019-01-17T20:06:34.289Z,16.77
2019-01-17T20:09:01.091Z,14.70
2019-01-17T20:11:27.750Z,18.00
2019-01-17T20:13:54.421Z,15.77
2019-01-17T20:16:21.193Z,13.90
2019-01-17T20:18:47.982Z,16.43
2019-01-17T20:21:14.610Z,14.57
2019-01-17T20:23:41.372Z,20.03
2019-01-17T20:26:07.998Z,18.73
2019-01-17T20:28:35.812Z,17.73
2019-01-17T20:31:03.870Z,19.30
2019-01-17T20:33:30.933Z,16.37
2019-01-17T20:35:57.524Z,21.57
2019-01-17T20:38:24.433Z,19.20
2019-01-17T20:40:51.039Z,19.83
2019-01-17T20:43:17.992Z,16.07
2019-01-17T20:45:44.633Z,18.23
2019-01-17T20:48:12.326Z,20.40
2019-01-17T20:50:39.130Z,20.17
2019-01-17T20:53:05.719Z,18.77
2019-01-17T20:55:32.646Z,17.87
2019-01-17T20:58:01.035Z,20.46
2019-01-17T21:00:27.751Z,17.90
2019-01-17T21:02:54.790Z,20.80
2019-01-17T21:05:21.762Z,23.42
2019-01-17T21:07:48.693Z,20.62
2019-01-17T21:10:15.292Z,19.03
2019-01-17T21:12:42.274Z,16.10
2019-01-17T21:15:09.145Z,17.50
2019-01-17T21:20:22.646Z,16.57
2019-01-17T21:22:52.794Z,14.87
2019-01-17T21:25:23.229Z,17.07
2019-01-17T21:27:55.618Z,16.80
2019-01-17T21:33:12.540Z,17.80
2019-01-17T21:35:39.146Z,21.27
2019-01-17T21:38:11.396Z,15.00
2019-01-17T21:40:40.038Z,17.17
2019-01-17T21:43:11.868Z,14.25
2019-01-17T21:45:42.763Z,16.73
2019-01-17T21:48:10.042Z,23.95
2019-01-17T21:50:40.707Z,23.50
2019-01-17T21:53:10.529Z,21.48
2019-01-17T21:55:38.039Z,17.14
2019-01-17T22:13:06.297Z,18.70
2019-01-17T22:15:32.932Z,24.23
2019-01-17T22:17:59.795Z,17.77
2019-01-17T22:20:26.414Z,17.67
2019-01-17T22:22:53.019Z,18.10
2019-01-17T22:25:19.635Z,17.80
2019-01-17T22:27:46.386Z,19.37
2019-01-17T22:30:13.130Z,14.97
2019-01-17T22:32:39.851Z,13.87
2019-01-17T22:35:06.471Z,12.73
2019-01-17T22:37:33.262Z,15.07
2019-01-17T22:40:00.518Z,16.70
2019-01-17T22:42:27.135Z,14.95
2019-01-17T22:44:54.033Z,18.07
2019-01-17T22:47:20.640Z,13.13
2019-01-17T22:49:47.299Z,7.22
2019-01-17T22:52:13.895Z,4.60
2019-01-17T22:54:40.700Z,2.97
2019-01-17T22:57:09.093Z,2.52
2019-01-17T22:59:35.768Z,3.47
2019-01-17T23:02:02.420Z,7.60
2019-01-17T23:04:29.080Z,4.63
2019-01-17T23:06:55.979Z,5.23
2019-01-17T23:09:22.882Z,7.67
2019-01-17T23:11:49.607Z,7.13
2019-01-17T23:14:16.227Z,7.53
2019-01-17T23:16:43.036Z,6.35
2019-01-17T23:19:09.951Z,4.47
2019-01-17T23:21:36.543Z,6.70
2019-01-17T23:24:03.126Z,5.80
2019-01-17T23:26:30.108Z,3.50
2019-01-17T23:28:57.304Z,2.98
2019-01-17T23:31:24.134Z,1.83
2019-01-17T23:33:51.321Z,1.50
2019-01-17T23:36:18.193Z,1.60
2019-01-17T23:38:45.434Z,2.00
2019-01-17T23:41:12.128Z,2.67
2019-01-17T23:43:39.597Z,1.22
2019-01-17T23:46:06.230Z,1.10
2019-01-17T23:48:33.125Z,1.50
2019-01-17T23:50:59.734Z,1.27
2019-01-17T23:53:26.600Z,1.50
2019-01-17T23:55:53.286Z,1.40
2019-01-17T23:58:19.916Z,1.73
