createdAt,value
2023-04-20T00:01:57.069Z,6.47
2023-04-20T00:06:29.657Z,6.73
2023-04-20T00:10:59.872Z,5.85
2023-04-20T00:15:24.270Z,6.53
2023-04-20T00:19:48.351Z,6.60
2023-04-20T00:24:14.706Z,5.15
2023-04-20T00:28:41.288Z,6.63
2023-04-20T00:33:08.733Z,7.05
2023-04-20T00:37:33.706Z,7.03
2023-04-20T00:42:07.427Z,6.55
2023-04-20T00:46:31.777Z,6.05
2023-04-20T00:51:01.886Z,6.93
2023-04-20T00:55:26.565Z,6.43
2023-04-20T01:00:04.090Z,6.03
2023-04-20T01:04:31.891Z,6.10
2023-04-20T01:08:59.206Z,6.35
2023-04-20T01:13:25.738Z,6.68
2023-04-20T01:17:52.562Z,6.43
2023-04-20T01:22:22.025Z,6.70
2023-04-20T01:26:45.991Z,6.63
2023-04-20T01:31:12.036Z,6.63
2023-04-20T01:35:37.212Z,6.23
2023-04-20T01:40:03.414Z,6.00
2023-04-20T01:44:27.843Z,6.70
2023-04-20T01:48:57.936Z,6.30
2023-04-20T01:53:22.262Z,5.97
2023-04-20T01:57:48.253Z,6.30
2023-04-20T02:02:13.230Z,6.13
2023-04-20T02:06:39.338Z,6.63
2023-04-20T02:11:07.969Z,6.15
2023-04-20T02:15:37.041Z,6.38
2023-04-20T02:20:09.283Z,6.77
2023-04-20T02:24:34.381Z,6.60
2023-04-20T02:28:58.493Z,6.60
2023-04-20T02:33:32.228Z,7.00
2023-04-20T02:37:56.070Z,7.22
2023-04-20T02:42:20.316Z,7.78
2023-04-20T02:46:46.062Z,7.25
2023-04-20T02:51:14.487Z,7.20
2023-04-20T02:55:47.944Z,7.50
2023-04-20T03:00:32.008Z,7.07
2023-04-20T03:05:03.741Z,6.40
2023-04-20T03:09:41.193Z,5.38
2023-04-20T03:14:19.952Z,5.15
2023-04-20T03:18:47.568Z,4.53
2023-04-20T03:23:14.808Z,4.28
2023-04-20T03:27:43.118Z,4.20
2023-04-20T03:32:13.699Z,4.57
2023-04-20T03:36:41.412Z,3.90
2023-04-20T03:41:12.256Z,3.92
2023-04-20T03:45:37.550Z,4.30
2023-04-20T03:50:01.607Z,4.47
2023-04-20T03:54:29.211Z,4.05
2023-04-20T03:58:56.933Z,4.03
2023-04-20T04:03:27.844Z,4.30
2023-04-20T04:07:52.105Z,4.40
2023-04-20T04:12:18.145Z,4.07
2023-04-20T04:17:08.992Z,4.68
2023-04-20T04:22:07.192Z,4.47
2023-04-20T04:26:59.634Z,5.07
2023-04-20T04:31:48.775Z,5.00
2023-04-20T04:36:38.072Z,5.40
2023-04-20T04:41:26.413Z,5.05
2023-04-20T04:46:14.688Z,5.00
2023-04-20T04:50:59.284Z,5.27
2023-04-20T04:55:43.511Z,5.30
2023-04-20T05:00:29.445Z,7.60
2023-04-20T05:05:13.748Z,4.95
2023-04-20T05:09:57.970Z,5.50
2023-04-20T05:14:42.235Z,6.78
2023-04-20T05:19:30.722Z,7.22
2023-04-20T05:24:14.887Z,7.73
2023-04-20T05:28:59.302Z,7.78
2023-04-20T05:33:43.595Z,8.52
2023-04-20T05:38:29.180Z,9.50
2023-04-20T05:43:13.430Z,9.48
2023-04-20T05:47:58.144Z,8.68
2023-04-20T05:52:43.084Z,10.05
2023-04-20T05:57:31.194Z,10.60
2023-04-20T06:02:15.536Z,10.65
2023-04-20T06:07:00.207Z,10.50
2023-04-20T06:11:44.572Z,9.70
2023-04-20T06:16:30.298Z,10.48
2023-04-20T06:21:16.200Z,9.10
2023-04-20T06:26:00.673Z,7.20
2023-04-20T06:30:44.950Z,9.57
2023-04-20T06:35:26.620Z,9.35
2023-04-20T06:40:08.070Z,8.73
2023-04-20T06:44:47.641Z,8.73
2023-04-20T06:49:27.142Z,8.05
2023-04-20T06:54:08.026Z,7.75
2023-04-20T06:58:46.256Z,7.90
2023-04-20T07:03:26.245Z,8.90
2023-04-20T07:08:05.376Z,6.38
2023-04-20T07:12:46.651Z,8.27
2023-04-20T07:17:24.440Z,9.13
2023-04-20T07:22:03.937Z,9.60
2023-04-20T07:26:43.678Z,8.75
2023-04-20T07:31:24.723Z,8.23
2023-04-20T07:36:02.867Z,7.65
2023-04-20T07:40:42.353Z,6.53
2023-04-20T07:45:24.260Z,6.40
2023-04-20T07:50:06.565Z,7.15
2023-04-20T07:54:43.879Z,7.05
2023-04-20T07:59:23.406Z,7.10
2023-04-20T08:04:03.295Z,6.95
2023-04-20T08:08:45.017Z,7.25
2023-04-20T08:13:25.320Z,6.43
2023-04-20T08:18:05.628Z,6.20
2023-04-20T08:22:44.186Z,5.97
2023-04-20T08:27:25.942Z,6.07
2023-04-20T08:32:04.561Z,7.23
2023-04-20T08:36:43.775Z,7.18
2023-04-20T08:41:22.598Z,7.68
2023-04-20T08:46:03.944Z,8.40
2023-04-20T08:50:43.229Z,8.30
2023-04-20T08:55:24.370Z,8.13
2023-04-20T09:00:08.362Z,7.35
2023-04-20T09:04:49.310Z,8.13
2023-04-20T09:09:29.173Z,7.82
2023-04-20T09:14:12.548Z,7.03
2023-04-20T09:18:54.429Z,7.00
2023-04-20T09:23:35.632Z,7.45
2023-04-20T09:28:14.834Z,7.00
2023-04-20T09:33:03.043Z,6.90
2023-04-20T09:37:49.230Z,6.78
2023-04-20T09:42:29.830Z,6.70
2023-04-20T09:47:10.754Z,6.68
2023-04-20T09:51:52.833Z,6.87
2023-04-20T09:56:33.368Z,6.57
2023-04-20T10:01:13.367Z,6.85
2023-04-20T10:05:55.539Z,6.00
2023-04-20T10:10:45.084Z,5.90
2023-04-20T10:15:24.080Z,6.18
2023-04-20T10:20:04.711Z,5.67
2023-04-20T10:24:42.011Z,6.30
2023-04-20T10:29:25.863Z,6.70
2023-04-20T10:34:04.126Z,6.10
2023-04-20T10:38:45.375Z,6.10
2023-04-20T10:43:23.900Z,6.32
2023-04-20T10:48:09.664Z,6.85
2023-04-20T10:52:49.782Z,6.80
2023-04-20T10:57:29.595Z,7.32
2023-04-20T11:02:10.987Z,7.10
2023-04-20T11:06:50.486Z,6.43
2023-04-20T11:11:30.090Z,7.60
2023-04-20T11:16:13.634Z,6.90
2023-04-20T11:20:53.224Z,6.72
2023-04-20T11:25:31.874Z,7.07
2023-04-20T11:30:11.926Z,7.32
2023-04-20T11:35:06.726Z,8.23
2023-04-20T11:39:45.622Z,8.10
2023-04-20T11:44:26.138Z,7.70
2023-04-20T11:49:05.867Z,8.73
2023-04-20T11:53:45.812Z,7.33
2023-04-20T11:58:23.783Z,7.95
2023-04-20T12:03:03.825Z,7.72
2023-04-20T12:07:43.753Z,7.90
2023-04-20T12:12:23.822Z,8.17
2023-04-20T12:17:02.562Z,9.30
2023-04-20T12:21:41.804Z,8.52
2023-04-20T12:26:22.577Z,8.60
2023-04-20T12:31:05.614Z,9.57
2023-04-20T12:35:43.364Z,10.00
2023-04-20T12:40:25.221Z,9.33
2023-04-20T12:45:02.556Z,9.10
2023-04-20T12:49:43.673Z,9.93
2023-04-20T12:54:21.719Z,10.05
2023-04-20T12:59:01.146Z,8.67
2023-04-20T13:03:42.701Z,8.57
2023-04-20T13:08:21.826Z,9.68
2023-04-20T13:12:59.985Z,10.33
2023-04-20T13:17:39.478Z,9.52
2023-04-20T13:22:19.346Z,9.85
2023-04-20T13:27:00.161Z,10.63
2023-04-20T13:31:38.302Z,9.70
2023-04-20T13:36:17.708Z,10.07
2023-04-20T13:40:57.278Z,9.45
2023-04-20T13:45:38.521Z,9.70
2023-04-20T13:50:16.376Z,9.68
2023-04-20T13:54:56.180Z,10.07
2023-04-20T13:59:35.603Z,10.50
2023-04-20T14:04:16.880Z,9.93
2023-04-20T14:08:54.715Z,10.25
2023-04-20T14:13:34.965Z,10.50
2023-04-20T14:18:13.836Z,9.75
2023-04-20T14:22:54.836Z,9.65
2023-04-20T14:27:33.063Z,10.80
2023-04-20T14:32:12.601Z,11.03
2023-04-20T14:36:52.016Z,10.70
2023-04-20T14:41:35.028Z,11.52
2023-04-20T14:46:14.293Z,11.53
2023-04-20T14:50:54.694Z,11.40
2023-04-20T14:55:33.240Z,11.40
2023-04-20T15:00:15.214Z,11.33
2023-04-20T15:04:55.615Z,11.55
2023-04-20T15:09:35.246Z,11.32
2023-04-20T15:14:15.169Z,11.35
2023-04-20T15:18:55.579Z,11.87
2023-04-20T15:23:33.981Z,12.40
2023-04-20T15:28:13.479Z,12.30
2023-04-20T15:32:52.907Z,12.47
2023-04-20T15:37:33.811Z,12.80
2023-04-20T15:42:12.234Z,12.52
2023-04-20T15:46:51.456Z,11.60
2023-04-20T15:51:31.095Z,12.07
2023-04-20T15:56:12.022Z,11.80
2023-04-20T16:00:50.445Z,12.20
2023-04-20T16:05:30.007Z,12.10
2023-04-20T16:10:11.062Z,12.82
2023-04-20T16:14:51.747Z,12.55
2023-04-20T16:19:32.184Z,11.53
2023-04-20T16:24:11.216Z,12.48
2023-04-20T16:28:50.831Z,12.90
2023-04-20T16:33:32.240Z,13.33
2023-04-20T16:38:10.775Z,12.48
2023-04-20T16:42:49.315Z,12.68
2023-04-20T16:47:28.921Z,11.95
2023-04-20T16:52:10.613Z,13.30
2023-04-20T16:56:48.009Z,12.13
2023-04-20T17:01:27.614Z,13.05
2023-04-20T17:06:09.761Z,12.83
2023-04-20T17:10:51.238Z,12.32
2023-04-20T17:15:29.384Z,13.10
2023-04-20T17:20:10.177Z,12.77
2023-04-20T17:24:48.561Z,12.98
2023-04-20T17:29:34.719Z,12.60
2023-04-20T17:34:13.904Z,11.93
2023-04-20T17:38:53.202Z,12.77
2023-04-20T17:43:32.780Z,11.52
2023-04-20T17:48:14.162Z,12.75
2023-04-20T17:52:52.532Z,12.63
2023-04-20T17:57:31.937Z,12.02
2023-04-20T18:02:12.028Z,12.60
2023-04-20T18:06:53.230Z,12.53
2023-04-20T18:11:36.135Z,12.68
2023-04-20T18:16:21.942Z,13.43
2023-04-20T18:21:01.652Z,12.18
2023-04-20T18:25:42.840Z,13.83
2023-04-20T18:30:24.818Z,12.35
2023-04-20T18:35:19.712Z,12.95
2023-04-20T18:40:07.267Z,13.70
2023-04-20T18:44:56.124Z,13.55
2023-04-20T18:49:38.112Z,15.43
2023-04-20T18:54:23.598Z,14.83
2023-04-20T18:59:04.614Z,15.02
2023-04-20T19:03:48.001Z,15.45
2023-04-20T19:08:26.443Z,14.88
2023-04-20T19:13:07.000Z,14.57
2023-04-20T19:17:45.678Z,15.90
2023-04-20T19:22:32.292Z,15.77
2023-04-20T19:27:13.840Z,16.37
2023-04-20T19:31:53.839Z,16.92
2023-04-20T19:36:33.070Z,16.10
2023-04-20T19:41:17.708Z,15.83
2023-04-20T19:46:02.096Z,16.48
2023-04-20T19:50:41.024Z,16.85
2023-04-20T19:55:23.664Z,15.38
2023-04-20T20:00:10.212Z,16.07
2023-04-20T20:04:55.571Z,15.02
2023-04-20T20:09:36.129Z,15.05
2023-04-20T20:14:14.037Z,14.97
2023-04-20T20:18:56.478Z,15.20
2023-04-20T20:23:36.276Z,13.50
2023-04-20T20:28:18.788Z,13.30
2023-04-20T20:33:00.957Z,14.48
2023-04-20T20:37:42.762Z,14.65
2023-04-20T20:42:21.438Z,12.43
2023-04-20T20:47:00.533Z,13.27
2023-04-20T20:51:40.008Z,11.70
2023-04-20T20:56:21.605Z,11.57
2023-04-20T21:00:59.057Z,12.47
2023-04-20T21:05:38.422Z,11.75
2023-04-20T21:10:18.090Z,12.48
2023-04-20T21:14:59.060Z,12.10
2023-04-20T21:19:38.525Z,11.50
2023-04-20T21:24:16.750Z,11.70
2023-04-20T21:28:56.326Z,11.60
2023-04-20T21:33:37.412Z,11.17
2023-04-20T21:38:15.440Z,12.10
2023-04-20T21:42:55.075Z,12.23
2023-04-20T21:47:34.931Z,11.60
2023-04-20T21:52:15.660Z,11.38
2023-04-20T21:56:53.600Z,12.77
2023-04-20T22:01:33.249Z,12.03
2023-04-20T22:06:12.798Z,12.77
2023-04-20T22:10:54.022Z,12.90
2023-04-20T22:15:32.512Z,12.15
2023-04-20T22:20:12.986Z,13.90
2023-04-20T22:24:53.300Z,11.68
2023-04-20T22:29:35.309Z,13.73
2023-04-20T22:34:13.057Z,13.67
2023-04-20T22:38:56.464Z,14.55
2023-04-20T22:43:35.244Z,13.95
2023-04-20T22:48:20.024Z,14.47
2023-04-20T22:52:57.535Z,15.18
2023-04-20T22:57:41.776Z,14.82
2023-04-20T23:02:23.119Z,14.77
2023-04-20T23:07:04.909Z,16.13
2023-04-20T23:11:47.482Z,16.13
2023-04-20T23:16:28.237Z,15.60
2023-04-20T23:21:07.569Z,17.57
2023-04-20T23:25:48.865Z,16.30
2023-04-20T23:30:26.349Z,16.55
2023-04-20T23:35:06.578Z,17.60
2023-04-20T23:39:45.608Z,18.20
2023-04-20T23:44:28.348Z,15.52
2023-04-20T23:49:07.552Z,17.25
2023-04-20T23:53:47.582Z,17.37
2023-04-20T23:58:31.735Z,17.55
