createdAt,value
2023-01-19T00:00:32.049Z,49.38
2023-01-19T00:02:33.677Z,49.50
2023-01-19T00:04:35.537Z,49.53
2023-01-19T00:06:37.188Z,49.70
2023-01-19T00:08:38.983Z,49.92
2023-01-19T00:10:41.111Z,50.01
2023-01-19T00:12:42.834Z,50.12
2023-01-19T00:14:45.869Z,50.11
2023-01-19T00:16:47.656Z,50.08
2023-01-19T00:18:50.734Z,50.12
2023-01-19T00:20:52.317Z,50.15
2023-01-19T00:22:53.888Z,50.22
2023-01-19T00:24:55.485Z,50.21
2023-01-19T00:26:57.074Z,50.47
2023-01-19T00:28:58.645Z,50.33
2023-01-19T00:31:01.729Z,50.58
2023-01-19T00:33:03.706Z,50.44
2023-01-19T00:35:06.035Z,50.64
2023-01-19T00:37:07.652Z,50.87
2023-01-19T00:39:09.200Z,50.60
2023-01-19T00:41:10.839Z,50.67
2023-01-19T00:43:12.387Z,50.79
2023-01-19T00:45:15.925Z,50.85
2023-01-19T00:47:18.838Z,50.73
2023-01-19T00:49:20.401Z,50.67
2023-01-19T00:51:21.953Z,50.77
2023-01-19T00:53:24.091Z,50.87
2023-01-19T00:55:25.629Z,51.17
2023-01-19T00:57:27.261Z,51.16
2023-01-19T00:59:29.547Z,51.35
2023-01-19T01:01:46.227Z,51.33
2023-01-19T01:03:49.676Z,51.71
2023-01-19T01:05:51.249Z,51.65
2023-01-19T01:07:52.872Z,51.79
2023-01-19T01:09:54.565Z,51.65
2023-01-19T01:11:56.580Z,51.98
2023-01-19T01:13:58.156Z,52.06
2023-01-19T01:16:00.881Z,52.13
2023-01-19T01:18:02.711Z,52.14
2023-01-19T01:20:06.325Z,51.90
2023-01-19T01:22:08.474Z,52.16
2023-01-19T01:24:10.576Z,52.20
2023-01-19T01:26:12.105Z,52.13
2023-01-19T01:28:13.651Z,52.12
2023-01-19T01:30:15.604Z,51.91
2023-01-19T01:32:17.217Z,52.49
2023-01-19T01:34:19.000Z,52.34
2023-01-19T01:36:21.956Z,52.45
2023-01-19T01:38:23.535Z,52.43
2023-01-19T01:40:25.118Z,52.39
2023-01-19T01:42:28.456Z,52.62
2023-01-19T01:44:46.503Z,52.76
2023-01-19T01:46:48.170Z,52.81
2023-01-19T01:48:55.765Z,52.91
2023-01-19T01:51:00.785Z,53.13
2023-01-19T01:53:08.894Z,53.13
2023-01-19T01:55:12.321Z,53.45
2023-01-19T01:57:14.426Z,53.10
2023-01-19T01:59:19.517Z,53.23
2023-01-19T02:01:23.046Z,53.06
2023-01-19T02:03:26.782Z,53.46
2023-01-19T02:05:33.221Z,53.42
2023-01-19T02:07:41.821Z,53.33
2023-01-19T02:09:44.744Z,53.50
2023-01-19T02:11:47.387Z,53.47
2023-01-19T02:13:49.798Z,53.28
2023-01-19T02:15:53.032Z,53.31
2023-01-19T02:17:54.691Z,53.34
2023-01-19T02:19:58.669Z,53.45
2023-01-19T02:22:05.934Z,53.44
2023-01-19T02:24:09.569Z,53.46
2023-01-19T02:26:15.259Z,53.60
2023-01-19T02:28:17.239Z,53.72
2023-01-19T02:30:19.243Z,53.42
2023-01-19T02:32:20.900Z,53.68
2023-01-19T02:34:23.007Z,53.67
2023-01-19T02:36:28.456Z,53.85
2023-01-19T02:38:31.059Z,53.71
2023-01-19T02:40:34.568Z,53.75
2023-01-19T02:42:39.369Z,53.71
2023-01-19T02:44:47.387Z,53.81
2023-01-19T02:46:49.360Z,53.62
2023-01-19T02:48:50.987Z,53.78
2023-01-19T02:50:54.699Z,53.46
2023-01-19T02:53:00.991Z,53.98
2023-01-19T02:55:14.395Z,53.92
2023-01-19T02:57:44.433Z,54.06
2023-01-19T02:59:58.971Z,53.86
2023-01-19T03:02:14.695Z,53.93
2023-01-19T03:04:27.853Z,53.92
2023-01-19T03:06:42.496Z,53.73
2023-01-19T03:08:52.999Z,53.75
2023-01-19T03:11:01.602Z,53.65
2023-01-19T03:13:12.196Z,53.91
2023-01-19T03:15:18.667Z,53.70
2023-01-19T03:17:22.293Z,53.50
2023-01-19T03:19:26.906Z,53.35
2023-01-19T03:21:30.560Z,53.57
2023-01-19T03:23:35.232Z,53.53
2023-01-19T03:25:42.367Z,53.29
2023-01-19T03:27:47.127Z,53.43
2023-01-19T03:29:53.150Z,53.43
2023-01-19T03:31:57.467Z,53.52
2023-01-19T03:34:05.658Z,53.44
2023-01-19T03:36:11.076Z,53.65
2023-01-19T03:38:15.762Z,53.66
2023-01-19T03:40:17.749Z,53.53
2023-01-19T03:42:20.248Z,53.36
2023-01-19T03:44:23.494Z,53.73
2023-01-19T03:46:26.931Z,53.37
2023-01-19T03:48:28.818Z,53.28
2023-01-19T03:50:31.064Z,53.66
2023-01-19T03:52:32.918Z,53.47
2023-01-19T03:54:34.652Z,53.63
2023-01-19T03:56:36.368Z,53.54
2023-01-19T03:58:37.940Z,53.78
2023-01-19T04:00:39.919Z,53.63
2023-01-19T04:02:43.133Z,53.83
2023-01-19T04:04:44.957Z,53.59
2023-01-19T04:06:46.480Z,53.90
2023-01-19T04:08:49.363Z,53.58
2023-01-19T04:10:50.936Z,53.77
2023-01-19T04:12:57.548Z,53.78
2023-01-19T04:14:59.311Z,53.63
2023-01-19T04:17:00.963Z,53.91
2023-01-19T04:19:03.893Z,54.01
2023-01-19T04:21:07.649Z,53.88
2023-01-19T04:23:09.179Z,53.99
2023-01-19T04:25:10.919Z,53.95
2023-01-19T04:27:12.519Z,54.07
2023-01-19T04:29:14.240Z,54.00
2023-01-19T04:31:15.820Z,54.09
2023-01-19T04:33:17.458Z,54.17
2023-01-19T04:35:20.409Z,54.31
2023-01-19T04:37:22.267Z,54.32
2023-01-19T04:39:24.071Z,54.52
2023-01-19T04:41:25.779Z,54.74
2023-01-19T04:43:27.464Z,54.78
2023-01-19T04:45:29.149Z,54.71
2023-01-19T04:47:30.828Z,54.84
2023-01-19T04:49:32.393Z,54.72
2023-01-19T04:51:35.837Z,54.68
2023-01-19T04:53:37.428Z,54.57
2023-01-19T04:55:39.441Z,54.56
2023-01-19T04:57:41.214Z,54.92
2023-01-19T04:59:42.718Z,54.87
2023-01-19T05:01:44.236Z,54.85
2023-01-19T05:03:46.063Z,55.15
2023-01-19T05:05:47.615Z,55.36
2023-01-19T05:07:50.571Z,55.47
2023-01-19T05:09:52.421Z,55.63
2023-01-19T05:11:54.048Z,55.30
2023-01-19T05:13:55.691Z,55.57
2023-01-19T05:15:57.243Z,55.66
2023-01-19T05:17:58.835Z,55.79
2023-01-19T05:20:00.400Z,55.71
2023-01-19T05:22:02.418Z,55.82
2023-01-19T05:24:06.222Z,55.86
2023-01-19T05:26:09.556Z,55.70
2023-01-19T05:28:11.846Z,55.53
2023-01-19T05:30:13.826Z,55.41
2023-01-19T05:32:15.440Z,55.71
2023-01-19T05:34:17.420Z,55.74
2023-01-19T05:36:18.993Z,55.85
2023-01-19T05:38:34.317Z,55.61
2023-01-19T05:40:38.053Z,55.78
2023-01-19T05:42:39.691Z,55.87
2023-01-19T05:44:41.254Z,55.84
2023-01-19T05:46:42.947Z,55.70
2023-01-19T05:48:44.628Z,55.80
2023-01-19T05:50:46.231Z,55.85
2023-01-19T05:52:47.899Z,55.79
2023-01-19T05:54:49.441Z,55.81
2023-01-19T05:56:52.335Z,55.83
2023-01-19T05:58:53.860Z,55.61
2023-01-19T06:00:55.500Z,55.89
2023-01-19T06:02:57.147Z,55.93
2023-01-19T06:05:01.102Z,56.09
2023-01-19T06:07:02.686Z,56.49
2023-01-19T06:09:04.893Z,56.76
2023-01-19T06:11:06.911Z,56.64
2023-01-19T06:13:10.118Z,56.72
2023-01-19T06:15:11.945Z,56.67
2023-01-19T06:17:13.530Z,56.71
2023-01-19T06:19:15.061Z,56.75
2023-01-19T06:21:16.650Z,57.00
2023-01-19T06:23:18.512Z,57.05
2023-01-19T06:25:20.110Z,57.02
2023-01-19T06:27:21.728Z,56.93
2023-01-19T06:29:25.001Z,56.86
2023-01-19T06:31:26.623Z,56.67
2023-01-19T06:33:28.550Z,56.70
2023-01-19T06:35:30.119Z,56.69
2023-01-19T06:37:31.715Z,56.25
2023-01-19T06:39:33.194Z,56.57
2023-01-19T06:41:35.727Z,56.55
2023-01-19T06:43:37.579Z,57.21
2023-01-19T06:45:40.575Z,58.28
2023-01-19T06:47:42.175Z,59.27
2023-01-19T06:49:43.898Z,59.44
2023-01-19T06:51:45.480Z,60.19
2023-01-19T06:53:47.218Z,60.62
2023-01-19T06:55:48.785Z,60.84
2023-01-19T06:57:56.171Z,61.19
2023-01-19T06:59:57.715Z,61.42
2023-01-19T07:02:00.786Z,61.65
2023-01-19T07:04:22.164Z,61.68
2023-01-19T07:06:23.798Z,61.73
2023-01-19T07:08:25.503Z,61.99
2023-01-19T07:10:27.211Z,62.06
2023-01-19T07:12:48.874Z,62.09
2023-01-19T07:14:50.593Z,62.17
2023-01-19T07:16:52.137Z,62.07
2023-01-19T07:18:55.141Z,61.48
2023-01-19T07:20:57.437Z,62.07
2023-01-19T07:22:59.255Z,62.04
2023-01-19T07:25:01.101Z,62.45
2023-01-19T07:27:02.695Z,62.53
2023-01-19T07:29:04.290Z,62.45
2023-01-19T07:31:06.198Z,62.93
2023-01-19T07:33:07.879Z,62.51
2023-01-19T07:35:10.968Z,62.29
2023-01-19T07:37:12.600Z,62.26
2023-01-19T07:39:20.219Z,62.66
2023-01-19T07:41:21.934Z,62.22
2023-01-19T07:43:23.495Z,62.22
2023-01-19T07:45:27.152Z,62.05
2023-01-19T07:47:29.411Z,62.16
2023-01-19T07:49:30.967Z,61.70
2023-01-19T07:51:33.894Z,62.01
2023-01-19T07:53:35.423Z,62.14
2023-01-19T07:55:37.294Z,61.11
2023-01-19T07:57:38.858Z,61.32
2023-01-19T07:59:40.520Z,60.24
2023-01-19T08:01:42.190Z,60.96
2023-01-19T08:03:44.136Z,60.84
2023-01-19T08:05:50.167Z,61.07
2023-01-19T08:07:54.153Z,61.05
2023-01-19T08:09:55.832Z,61.35
2023-01-19T08:11:57.384Z,61.77
2023-01-19T08:13:59.165Z,61.37
2023-01-19T08:16:00.733Z,61.00
2023-01-19T08:18:03.838Z,61.02
2023-01-19T08:20:06.841Z,60.59
2023-01-19T08:22:08.404Z,61.32
2023-01-19T08:24:17.935Z,61.18
2023-01-19T08:26:20.250Z,61.17
2023-01-19T08:28:22.044Z,61.70
2023-01-19T08:30:23.864Z,61.68
2023-01-19T08:32:25.479Z,61.90
2023-01-19T08:34:27.298Z,61.87
2023-01-19T08:36:28.855Z,61.82
2023-01-19T08:38:30.426Z,61.63
2023-01-19T08:40:35.905Z,61.92
2023-01-19T08:42:37.462Z,61.95
2023-01-19T08:44:46.691Z,62.13
2023-01-19T08:46:54.758Z,62.19
2023-01-19T08:48:56.396Z,62.04
2023-01-19T08:50:58.558Z,61.83
2023-01-19T08:53:02.991Z,61.98
2023-01-19T08:55:06.237Z,61.86
2023-01-19T08:57:09.152Z,62.40
2023-01-19T08:59:12.924Z,62.10
2023-01-19T09:01:14.931Z,62.32
2023-01-19T09:03:16.643Z,62.89
2023-01-19T09:05:18.615Z,62.79
2023-01-19T09:07:20.175Z,62.50
2023-01-19T09:09:21.713Z,62.54
2023-01-19T09:11:23.320Z,62.65
2023-01-19T09:13:26.390Z,62.47
2023-01-19T09:15:30.738Z,61.87
2023-01-19T09:17:32.351Z,62.12
2023-01-19T09:19:35.180Z,62.21
2023-01-19T09:21:36.843Z,61.82
2023-01-19T09:23:38.437Z,62.00
2023-01-19T09:25:41.236Z,62.29
2023-01-19T09:27:42.794Z,62.10
2023-01-19T09:29:45.922Z,62.11
2023-01-19T09:31:47.657Z,61.84
2023-01-19T09:33:49.246Z,61.99
2023-01-19T09:35:51.188Z,61.63
2023-01-19T09:37:52.743Z,61.82
2023-01-19T09:39:54.348Z,61.90
2023-01-19T09:42:06.364Z,61.97
2023-01-19T09:44:16.924Z,61.74
2023-01-19T09:46:27.259Z,61.53
2023-01-19T09:48:42.174Z,62.02
2023-01-19T09:50:44.146Z,61.93
2023-01-19T09:52:54.672Z,61.41
2023-01-19T09:54:57.766Z,61.24
2023-01-19T09:56:59.358Z,61.34
2023-01-19T09:59:03.028Z,61.16
2023-01-19T10:01:16.950Z,61.00
2023-01-19T10:03:20.902Z,60.99
2023-01-19T10:05:29.813Z,61.06
2023-01-19T10:07:51.078Z,60.56
2023-01-19T10:10:07.061Z,60.29
2023-01-19T10:12:19.823Z,60.29
2023-01-19T10:14:30.765Z,60.54
2023-01-19T10:16:42.952Z,60.70
2023-01-19T10:18:47.102Z,60.53
2023-01-19T10:20:51.071Z,60.31
2023-01-19T10:22:52.747Z,60.54
2023-01-19T10:24:56.828Z,60.39
2023-01-19T10:26:58.558Z,60.79
2023-01-19T10:29:05.293Z,61.34
2023-01-19T10:31:07.310Z,61.00
2023-01-19T10:33:12.470Z,61.19
2023-01-19T10:35:17.088Z,61.36
2023-01-19T10:37:28.006Z,60.85
2023-01-19T10:39:29.731Z,60.90
2023-01-19T10:41:40.363Z,60.87
2023-01-19T10:43:44.167Z,60.77
2023-01-19T10:45:50.360Z,60.29
2023-01-19T10:47:53.612Z,60.50
2023-01-19T10:49:55.761Z,60.01
2023-01-19T10:51:59.990Z,59.48
2023-01-19T10:54:03.318Z,59.58
2023-01-19T10:56:16.538Z,59.08
2023-01-19T10:58:31.259Z,59.20
2023-01-19T11:00:36.165Z,59.19
2023-01-19T11:02:49.034Z,59.36
2023-01-19T11:04:51.897Z,59.21
2023-01-19T11:07:13.317Z,59.78
2023-01-19T11:09:19.808Z,59.75
2023-01-19T11:11:23.804Z,59.53
2023-01-19T11:13:25.303Z,59.41
2023-01-19T11:15:32.317Z,59.42
2023-01-19T11:17:34.009Z,59.37
2023-01-19T11:19:38.219Z,59.92
2023-01-19T11:21:39.911Z,58.98
2023-01-19T11:23:46.723Z,59.79
2023-01-19T11:25:50.228Z,59.54
2023-01-19T11:27:52.305Z,59.52
2023-01-19T11:30:02.396Z,59.09
2023-01-19T11:32:12.119Z,59.92
2023-01-19T11:34:27.322Z,59.17
2023-01-19T11:36:30.530Z,58.62
2023-01-19T11:38:32.717Z,58.69
2023-01-19T11:40:35.831Z,58.44
2023-01-19T11:42:37.617Z,59.05
2023-01-19T11:44:44.957Z,58.76
2023-01-19T11:46:51.122Z,59.19
2023-01-19T11:48:55.792Z,58.71
2023-01-19T11:51:01.311Z,58.43
2023-01-19T11:53:07.491Z,58.47
2023-01-19T11:55:17.431Z,58.83
2023-01-19T11:57:20.736Z,58.72
2023-01-19T11:59:22.763Z,58.56
2023-01-19T12:01:27.671Z,58.62
2023-01-19T12:03:32.917Z,58.63
2023-01-19T12:05:39.248Z,58.20
2023-01-19T12:07:43.993Z,58.16
2023-01-19T12:09:49.459Z,58.80
2023-01-19T12:11:57.365Z,58.74
2023-01-19T12:14:01.899Z,59.11
2023-01-19T12:16:08.258Z,58.63
2023-01-19T12:18:16.259Z,58.46
2023-01-19T12:20:27.820Z,58.35
2023-01-19T12:22:35.272Z,58.28
2023-01-19T12:24:44.767Z,58.45
2023-01-19T12:26:53.173Z,58.48
2023-01-19T12:28:58.437Z,58.67
2023-01-19T12:31:01.879Z,58.89
2023-01-19T12:33:37.277Z,59.02
2023-01-19T12:35:58.948Z,59.14
2023-01-19T12:38:00.704Z,59.08
2023-01-19T12:40:14.087Z,58.93
2023-01-19T12:42:17.574Z,59.06
2023-01-19T12:44:30.614Z,59.05
2023-01-19T12:46:33.779Z,58.69
2023-01-19T12:48:41.994Z,58.85
2023-01-19T12:50:46.318Z,58.86
2023-01-19T12:52:53.091Z,58.59
2023-01-19T12:55:01.574Z,58.44
2023-01-19T12:57:19.190Z,58.92
2023-01-19T12:59:25.220Z,58.66
2023-01-19T13:01:26.904Z,59.14
2023-01-19T13:03:58.246Z,58.80
2023-01-19T13:05:59.791Z,58.97
2023-01-19T13:08:21.598Z,58.76
2023-01-19T13:11:08.731Z,58.90
2023-01-19T13:13:17.568Z,58.46
2023-01-19T13:15:34.675Z,58.22
2023-01-19T13:17:48.519Z,58.53
2023-01-19T13:20:01.317Z,58.17
2023-01-19T13:23:02.013Z,58.29
2023-01-19T13:25:12.261Z,58.21
2023-01-19T13:27:14.070Z,58.22
2023-01-19T13:29:19.989Z,58.32
2023-01-19T13:31:23.081Z,58.29
2023-01-19T13:33:27.991Z,57.99
2023-01-19T13:35:29.529Z,57.59
2023-01-19T13:37:36.990Z,57.48
2023-01-19T13:39:42.139Z,57.09
2023-01-19T13:41:46.992Z,56.54
2023-01-19T13:43:51.903Z,56.68
2023-01-19T13:45:55.132Z,56.75
2023-01-19T13:47:59.549Z,55.82
2023-01-19T13:50:01.843Z,55.96
2023-01-19T13:52:11.924Z,55.77
2023-01-19T13:54:16.157Z,56.35
2023-01-19T13:56:19.831Z,55.82
2023-01-19T13:58:23.977Z,56.37
2023-01-19T14:00:28.189Z,55.80
2023-01-19T14:02:29.780Z,55.21
2023-01-19T14:04:33.135Z,55.06
2023-01-19T14:06:39.321Z,55.48
2023-01-19T14:08:41.136Z,55.39
2023-01-19T14:10:44.547Z,55.38
2023-01-19T14:12:58.921Z,55.09
2023-01-19T14:15:02.384Z,56.08
2023-01-19T14:17:04.303Z,54.96
2023-01-19T14:19:05.888Z,54.84
2023-01-19T14:21:09.566Z,55.09
2023-01-19T14:23:52.750Z,55.31
2023-01-19T14:25:54.369Z,54.95
2023-01-19T14:28:33.589Z,55.57
2023-01-19T14:30:36.488Z,54.80
2023-01-19T14:32:45.118Z,54.96
2023-01-19T14:34:48.475Z,54.84
2023-01-19T14:36:51.593Z,55.33
2023-01-19T14:38:54.701Z,54.94
2023-01-19T14:40:56.485Z,54.30
2023-01-19T14:43:00.207Z,54.56
2023-01-19T14:45:04.770Z,54.70
2023-01-19T14:47:25.074Z,54.92
2023-01-19T14:49:33.194Z,54.96
2023-01-19T14:51:34.927Z,54.82
2023-01-19T14:53:37.894Z,54.24
2023-01-19T14:55:46.145Z,54.50
2023-01-19T14:57:47.856Z,54.44
2023-01-19T14:59:49.540Z,54.93
2023-01-19T15:01:51.283Z,54.71
2023-01-19T15:03:54.434Z,54.86
2023-01-19T15:06:04.298Z,54.66
2023-01-19T15:08:07.268Z,55.56
2023-01-19T15:10:17.279Z,55.82
2023-01-19T15:12:19.112Z,55.26
2023-01-19T15:14:21.765Z,55.23
2023-01-19T15:16:24.244Z,55.26
2023-01-19T15:18:26.704Z,55.26
2023-01-19T15:20:29.765Z,55.57
2023-01-19T15:22:31.268Z,56.54
2023-01-19T15:24:33.287Z,56.08
2023-01-19T15:26:36.604Z,56.62
2023-01-19T15:28:38.175Z,56.24
2023-01-19T15:30:39.876Z,57.02
2023-01-19T15:32:42.191Z,57.30
2023-01-19T15:34:43.970Z,56.98
2023-01-19T15:36:46.962Z,57.32
2023-01-19T15:38:48.837Z,57.65
2023-01-19T15:40:51.657Z,57.04
2023-01-19T15:42:53.397Z,56.62
2023-01-19T15:44:55.142Z,56.38
2023-01-19T15:46:56.691Z,56.16
2023-01-19T15:48:58.388Z,55.39
2023-01-19T15:51:00.393Z,54.96
2023-01-19T15:53:03.828Z,54.66
2023-01-19T15:55:06.477Z,54.55
2023-01-19T15:57:08.647Z,54.96
2023-01-19T15:59:10.284Z,54.88
2023-01-19T16:01:13.271Z,55.39
2023-01-19T16:03:14.948Z,55.11
2023-01-19T16:05:16.651Z,54.72
2023-01-19T16:07:20.409Z,54.25
2023-01-19T16:09:23.575Z,55.27
2023-01-19T16:11:25.917Z,55.01
2023-01-19T16:13:27.457Z,55.27
2023-01-19T16:15:29.112Z,56.13
2023-01-19T16:17:31.198Z,55.55
2023-01-19T16:19:32.806Z,55.65
2023-01-19T16:21:34.373Z,56.04
2023-01-19T16:23:36.294Z,56.36
2023-01-19T16:25:39.268Z,56.95
2023-01-19T16:27:40.908Z,57.19
2023-01-19T16:29:57.597Z,57.27
2023-01-19T16:31:59.220Z,57.15
2023-01-19T16:34:00.775Z,56.95
2023-01-19T16:36:17.844Z,57.50
2023-01-19T16:38:19.557Z,57.47
2023-01-19T16:40:21.232Z,57.60
2023-01-19T16:42:24.545Z,58.10
2023-01-19T16:44:26.280Z,57.75
2023-01-19T16:46:30.184Z,58.27
2023-01-19T16:48:31.997Z,58.44
2023-01-19T16:50:33.663Z,58.46
2023-01-19T16:52:35.273Z,58.33
2023-01-19T16:54:39.240Z,58.46
2023-01-19T16:56:41.237Z,58.59
2023-01-19T16:58:44.530Z,58.68
2023-01-19T17:00:46.216Z,58.74
2023-01-19T17:02:48.254Z,58.99
2023-01-19T17:04:49.841Z,59.11
2023-01-19T17:06:51.530Z,59.15
2023-01-19T17:08:53.160Z,59.32
2023-01-19T17:10:54.746Z,59.58
2023-01-19T17:12:56.426Z,59.46
2023-01-19T17:14:59.389Z,59.65
2023-01-19T17:17:01.117Z,59.46
2023-01-19T17:19:04.751Z,59.46
2023-01-19T17:21:08.507Z,59.61
2023-01-19T17:23:10.064Z,59.66
2023-01-19T17:25:11.636Z,59.68
2023-01-19T17:27:13.295Z,59.68
2023-01-19T17:29:15.964Z,59.67
2023-01-19T17:31:20.879Z,59.78
2023-01-19T17:33:24.055Z,59.89
2023-01-19T17:35:25.734Z,59.99
2023-01-19T17:37:30.201Z,60.15
2023-01-19T17:39:31.843Z,60.13
2023-01-19T17:41:35.487Z,60.33
2023-01-19T17:43:37.090Z,60.22
2023-01-19T17:45:38.871Z,60.28
2023-01-19T17:47:41.833Z,60.35
2023-01-19T17:49:43.484Z,60.06
2023-01-19T17:51:45.456Z,60.62
2023-01-19T17:53:47.014Z,60.46
2023-01-19T17:55:48.609Z,60.71
2023-01-19T17:57:50.172Z,60.63
2023-01-19T17:59:51.824Z,60.72
2023-01-19T18:01:53.474Z,60.92
2023-01-19T18:03:59.484Z,61.23
2023-01-19T18:06:01.045Z,61.08
2023-01-19T18:08:02.843Z,61.17
2023-01-19T18:10:05.581Z,61.17
2023-01-19T18:12:07.466Z,61.23
2023-01-19T18:14:09.113Z,61.23
2023-01-19T18:16:12.787Z,61.14
2023-01-19T18:18:14.372Z,61.06
2023-01-19T18:20:17.589Z,61.22
2023-01-19T18:22:19.302Z,61.05
2023-01-19T18:24:23.284Z,61.08
2023-01-19T18:26:24.916Z,61.15
2023-01-19T18:28:27.383Z,61.09
2023-01-19T18:30:29.040Z,60.86
2023-01-19T18:32:33.047Z,60.91
2023-01-19T18:34:34.730Z,60.81
2023-01-19T18:36:39.630Z,60.44
2023-01-19T18:38:41.470Z,60.54
2023-01-19T18:40:43.215Z,60.26
2023-01-19T18:42:44.862Z,59.98
2023-01-19T18:44:46.486Z,59.77
2023-01-19T18:46:48.097Z,59.71
2023-01-19T18:48:52.682Z,59.58
2023-01-19T18:50:54.276Z,59.50
2023-01-19T18:52:57.355Z,59.52
2023-01-19T18:54:59.599Z,59.22
2023-01-19T18:57:01.189Z,59.07
2023-01-19T18:59:02.791Z,58.70
2023-01-19T19:01:16.346Z,59.08
2023-01-19T19:03:18.051Z,59.16
2023-01-19T19:05:19.632Z,59.06
2023-01-19T19:07:21.207Z,59.12
2023-01-19T19:09:24.194Z,59.06
2023-01-19T19:11:26.885Z,58.81
2023-01-19T19:13:28.528Z,58.84
2023-01-19T19:15:32.175Z,58.68
2023-01-19T19:17:35.249Z,58.97
2023-01-19T19:19:37.006Z,58.67
2023-01-19T19:21:38.634Z,58.90
2023-01-19T19:23:40.280Z,58.82
2023-01-19T19:25:43.190Z,58.81
2023-01-19T19:27:50.701Z,58.56
2023-01-19T19:29:52.389Z,58.84
2023-01-19T19:31:54.049Z,58.64
2023-01-19T19:33:56.967Z,58.72
2023-01-19T19:35:58.995Z,58.66
2023-01-19T19:38:00.663Z,58.55
2023-01-19T19:40:02.375Z,58.83
2023-01-19T19:42:06.707Z,58.50
2023-01-19T19:44:10.620Z,58.40
2023-01-19T19:46:15.193Z,58.70
2023-01-19T19:48:16.819Z,58.61
2023-01-19T19:50:19.033Z,58.52
2023-01-19T19:52:20.783Z,58.26
2023-01-19T19:54:22.379Z,58.37
2023-01-19T19:56:25.346Z,58.54
2023-01-19T19:58:28.911Z,58.28
2023-01-19T20:00:30.621Z,58.34
2023-01-19T20:02:32.448Z,58.09
2023-01-19T20:04:34.125Z,58.13
2023-01-19T20:06:39.102Z,58.02
2023-01-19T20:08:41.176Z,58.43
2023-01-19T20:10:42.849Z,58.11
2023-01-19T20:12:44.506Z,58.29
2023-01-19T20:14:47.480Z,58.24
2023-01-19T20:16:49.190Z,58.32
2023-01-19T20:18:52.968Z,58.34
2023-01-19T20:20:54.595Z,58.41
2023-01-19T20:22:58.014Z,58.35
2023-01-19T20:24:59.560Z,58.25
2023-01-19T20:27:01.164Z,58.39
2023-01-19T20:29:05.211Z,58.32
2023-01-19T20:31:13.368Z,57.91
2023-01-19T20:33:14.989Z,58.12
2023-01-19T20:35:17.202Z,58.01
2023-01-19T20:37:19.248Z,57.84
2023-01-19T20:39:23.232Z,58.28
2023-01-19T20:41:26.127Z,58.13
2023-01-19T20:43:28.759Z,58.17
2023-01-19T20:45:30.319Z,57.93
2023-01-19T20:47:33.332Z,58.04
2023-01-19T20:49:34.965Z,57.90
2023-01-19T20:51:36.501Z,58.03
2023-01-19T20:53:39.844Z,57.85
2023-01-19T20:55:41.493Z,57.68
2023-01-19T20:57:43.081Z,57.79
2023-01-19T20:59:47.532Z,58.20
2023-01-19T21:01:50.135Z,57.74
2023-01-19T21:03:53.630Z,57.82
2023-01-19T21:05:56.449Z,57.97
2023-01-19T21:07:59.590Z,57.98
2023-01-19T21:10:01.165Z,58.11
2023-01-19T21:12:03.076Z,58.02
2023-01-19T21:14:05.132Z,58.05
2023-01-19T21:16:08.055Z,58.21
2023-01-19T21:18:09.910Z,57.75
2023-01-19T21:20:13.189Z,57.84
2023-01-19T21:22:14.785Z,57.84
2023-01-19T21:24:16.350Z,58.13
2023-01-19T21:26:18.064Z,58.09
2023-01-19T21:28:20.247Z,58.03
2023-01-19T21:30:21.831Z,58.03
2023-01-19T21:32:23.832Z,57.78
2023-01-19T21:34:25.460Z,57.67
2023-01-19T21:36:28.586Z,57.48
2023-01-19T21:38:35.115Z,57.86
2023-01-19T21:40:36.832Z,57.72
2023-01-19T21:42:39.190Z,57.76
2023-01-19T21:44:40.768Z,57.39
2023-01-19T21:46:42.341Z,57.32
2023-01-19T21:48:44.060Z,57.57
2023-01-19T21:50:45.705Z,57.36
2023-01-19T21:52:48.643Z,57.66
2023-01-19T21:54:50.489Z,57.27
2023-01-19T21:56:52.324Z,57.36
2023-01-19T21:58:54.149Z,58.04
2023-01-19T22:00:59.612Z,58.44
2023-01-19T22:03:04.056Z,58.35
2023-01-19T22:05:07.037Z,58.17
2023-01-19T22:07:08.649Z,57.91
2023-01-19T22:09:11.603Z,57.71
2023-01-19T22:11:15.377Z,58.75
2023-01-19T22:13:17.040Z,58.87
2023-01-19T22:15:19.024Z,57.87
2023-01-19T22:17:20.907Z,58.07
2023-01-19T22:19:22.871Z,58.09
2023-01-19T22:21:25.596Z,58.05
2023-01-19T22:23:27.144Z,57.69
2023-01-19T22:25:32.641Z,57.97
2023-01-19T22:27:35.537Z,58.28
2023-01-19T22:29:37.075Z,57.57
2023-01-19T22:31:39.478Z,57.91
2023-01-19T22:33:41.733Z,58.30
2023-01-19T22:35:43.337Z,58.01
2023-01-19T22:37:49.472Z,57.62
2023-01-19T22:39:52.706Z,57.33
2023-01-19T22:41:55.628Z,57.29
2023-01-19T22:43:59.170Z,56.99
2023-01-19T22:46:00.743Z,57.26
2023-01-19T22:48:02.751Z,57.51
2023-01-19T22:50:04.956Z,58.12
2023-01-19T22:52:06.471Z,57.73
2023-01-19T22:54:08.426Z,57.18
2023-01-19T22:56:12.858Z,57.05
2023-01-19T22:58:15.802Z,57.22
2023-01-19T23:00:23.957Z,57.16
2023-01-19T23:02:25.551Z,57.37
2023-01-19T23:04:27.139Z,56.96
2023-01-19T23:06:30.360Z,57.16
2023-01-19T23:08:32.773Z,57.38
2023-01-19T23:10:37.670Z,57.27
2023-01-19T23:12:39.196Z,58.01
2023-01-19T23:14:42.403Z,57.83
2023-01-19T23:16:44.011Z,57.81
2023-01-19T23:18:46.577Z,57.87
2023-01-19T23:20:48.106Z,58.28
2023-01-19T23:22:49.806Z,58.16
2023-01-19T23:24:52.636Z,58.16
2023-01-19T23:26:54.145Z,57.70
2023-01-19T23:28:57.690Z,57.58
2023-01-19T23:31:01.225Z,57.75
2023-01-19T23:33:02.988Z,57.76
2023-01-19T23:35:04.952Z,57.60
2023-01-19T23:37:06.481Z,57.73
2023-01-19T23:39:12.487Z,57.36
2023-01-19T23:41:14.292Z,57.50
2023-01-19T23:43:15.824Z,57.62
2023-01-19T23:45:17.383Z,57.67
2023-01-19T23:47:20.433Z,57.82
2023-01-19T23:49:21.948Z,58.52
2023-01-19T23:51:27.171Z,57.80
2023-01-19T23:53:28.705Z,57.90
2023-01-19T23:55:30.249Z,57.70
2023-01-19T23:57:31.854Z,57.60
2023-01-19T23:59:33.526Z,56.98
