createdAt,value
2022-10-11T00:02:05.391Z,13.88
2022-10-11T00:04:32.031Z,13.94
2022-10-11T00:06:58.763Z,14.07
2022-10-11T00:09:25.430Z,14.03
2022-10-11T00:11:55.621Z,13.78
2022-10-11T00:14:23.956Z,13.67
2022-10-11T00:16:50.708Z,13.44
2022-10-11T00:19:17.607Z,13.30
2022-10-11T00:21:44.666Z,13.09
2022-10-11T00:24:12.188Z,13.09
2022-10-11T00:26:41.168Z,13.13
2022-10-11T00:29:12.541Z,13.03
2022-10-11T00:31:39.878Z,12.92
2022-10-11T00:34:06.820Z,12.92
2022-10-11T00:36:33.560Z,12.89
2022-10-11T00:39:00.252Z,12.82
2022-10-11T00:41:26.850Z,12.80
2022-10-11T00:44:17.272Z,12.98
2022-10-11T00:46:53.632Z,12.95
2022-10-11T00:49:49.075Z,13.01
2022-10-11T00:52:31.576Z,13.02
2022-10-11T00:55:02.030Z,13.08
2022-10-11T00:57:32.146Z,13.08
2022-10-11T00:59:58.932Z,13.07
2022-10-11T01:02:26.332Z,13.11
2022-10-11T01:05:11.451Z,13.04
2022-10-11T01:07:40.587Z,13.00
2022-10-11T01:10:07.581Z,13.03
2022-10-11T01:12:34.753Z,13.23
2022-10-11T01:15:22.041Z,12.98
2022-10-11T01:18:17.898Z,12.93
2022-10-11T01:20:53.884Z,12.86
2022-10-11T01:23:44.863Z,12.85
2022-10-11T01:27:13.100Z,12.51
2022-10-11T01:30:01.200Z,12.38
2022-10-11T01:32:34.023Z,12.39
2022-10-11T01:35:10.995Z,12.43
2022-10-11T01:37:48.163Z,12.58
2022-10-11T01:40:25.132Z,12.42
2022-10-11T01:42:52.598Z,12.48
2022-10-11T01:45:19.989Z,12.67
2022-10-11T01:47:46.941Z,12.64
2022-10-11T01:50:36.130Z,12.48
2022-10-11T01:53:10.430Z,12.42
2022-10-11T01:55:51.144Z,12.35
2022-10-11T01:58:36.537Z,12.31
2022-10-11T02:01:03.177Z,12.16
2022-10-11T02:03:46.941Z,11.77
2022-10-11T02:06:37.248Z,11.81
2022-10-11T02:09:15.351Z,11.60
2022-10-11T02:11:42.157Z,11.70
2022-10-11T02:14:13.032Z,11.74
2022-10-11T02:16:43.862Z,11.76
2022-10-11T02:19:13.470Z,11.82
2022-10-11T02:21:42.057Z,11.94
2022-10-11T02:24:31.437Z,11.98
2022-10-11T02:26:59.984Z,11.91
2022-10-11T02:29:28.317Z,11.87
2022-10-11T02:31:55.790Z,11.94
2022-10-11T02:34:25.280Z,11.98
2022-10-11T02:37:07.252Z,12.12
2022-10-11T02:39:42.606Z,12.30
2022-10-11T02:42:19.947Z,12.08
2022-10-11T02:45:06.961Z,11.87
2022-10-11T02:47:33.904Z,11.98
2022-10-11T02:50:00.837Z,11.85
2022-10-11T02:52:27.898Z,11.72
2022-10-11T02:54:54.688Z,11.58
2022-10-11T02:57:21.378Z,11.54
2022-10-11T02:59:48.087Z,11.46
2022-10-11T03:02:14.862Z,11.43
2022-10-11T03:04:41.567Z,11.55
2022-10-11T03:07:08.408Z,11.44
2022-10-11T03:09:35.083Z,11.41
2022-10-11T03:12:01.783Z,11.23
2022-10-11T03:14:28.517Z,11.20
2022-10-11T03:16:55.313Z,11.25
2022-10-11T03:19:22.519Z,11.15
2022-10-11T03:21:49.168Z,11.05
2022-10-11T03:24:15.913Z,10.95
2022-10-11T03:26:42.616Z,11.19
2022-10-11T03:29:09.328Z,11.19
2022-10-11T03:31:36.040Z,11.06
2022-10-11T03:34:02.885Z,11.31
2022-10-11T03:36:29.608Z,11.46
2022-10-11T03:38:56.510Z,11.45
2022-10-11T03:41:23.294Z,11.53
2022-10-11T03:43:49.893Z,11.22
2022-10-11T03:46:16.594Z,10.99
2022-10-11T03:48:43.269Z,10.93
2022-10-11T03:51:10.195Z,11.15
2022-10-11T03:53:36.887Z,11.15
2022-10-11T03:56:08.316Z,10.74
2022-10-11T03:58:35.440Z,10.60
2022-10-11T04:01:02.245Z,10.30
2022-10-11T04:03:28.979Z,10.53
2022-10-11T04:05:55.604Z,10.48
2022-10-11T04:08:22.272Z,10.46
2022-10-11T04:10:49.078Z,10.62
2022-10-11T04:13:16.367Z,10.75
2022-10-11T04:15:43.723Z,10.65
2022-10-11T04:24:00.770Z,10.83
2022-10-11T04:26:27.710Z,11.03
2022-10-11T04:28:54.668Z,11.11
2022-10-11T04:31:21.368Z,11.03
2022-10-11T04:33:48.373Z,11.20
2022-10-11T04:36:15.113Z,11.19
2022-10-11T04:38:42.145Z,11.41
2022-10-11T04:41:10.745Z,11.17
2022-10-11T04:43:39.128Z,10.95
2022-10-11T04:46:06.619Z,10.86
2022-10-11T04:48:33.742Z,10.78
2022-10-11T04:51:00.654Z,10.90
2022-10-11T04:53:27.476Z,11.14
2022-10-11T04:56:05.937Z,11.11
2022-10-11T04:58:34.497Z,11.29
2022-10-11T05:01:01.286Z,11.24
2022-10-11T05:03:28.538Z,11.11
2022-10-11T05:05:55.144Z,11.04
2022-10-11T05:08:25.202Z,10.96
2022-10-11T05:10:57.205Z,11.15
2022-10-11T05:13:24.766Z,11.06
2022-10-11T05:15:51.869Z,11.03
2022-10-11T05:18:19.019Z,11.09
2022-10-11T05:20:46.139Z,11.19
2022-10-11T05:23:13.420Z,11.19
2022-10-11T05:25:40.372Z,11.19
2022-10-11T05:28:07.302Z,11.18
2022-10-11T05:30:34.062Z,11.11
2022-10-11T05:33:00.921Z,11.10
2022-10-11T05:35:27.612Z,11.07
2022-10-11T05:37:54.482Z,11.07
2022-10-11T05:40:21.060Z,11.00
2022-10-11T05:42:47.816Z,11.18
2022-10-11T05:45:14.423Z,10.97
2022-10-11T05:47:41.281Z,10.91
2022-10-11T05:50:08.391Z,11.24
2022-10-11T05:52:35.063Z,11.02
2022-10-11T05:55:03.266Z,10.97
2022-10-11T05:57:29.991Z,11.12
2022-10-11T05:59:56.773Z,11.09
2022-10-11T06:02:23.725Z,10.99
2022-10-11T06:04:50.551Z,10.85
2022-10-11T06:07:17.738Z,10.86
2022-10-11T06:09:45.223Z,10.71
2022-10-11T06:12:12.041Z,10.80
2022-10-11T06:14:38.833Z,10.84
2022-10-11T06:17:05.703Z,10.90
2022-10-11T06:19:32.317Z,11.22
2022-10-11T06:21:59.070Z,10.86
2022-10-11T06:24:25.732Z,10.99
2022-10-11T06:26:52.448Z,11.38
2022-10-11T06:29:19.149Z,11.45
2022-10-11T06:31:46.162Z,11.01
2022-10-11T06:34:12.860Z,11.29
2022-10-11T06:36:40.309Z,11.34
2022-10-11T06:39:07.643Z,11.19
2022-10-11T06:41:34.512Z,11.53
2022-10-11T06:44:01.246Z,11.19
2022-10-11T06:46:28.596Z,11.35
2022-10-11T06:48:56.454Z,11.38
2022-10-11T06:51:23.718Z,11.55
2022-10-11T06:53:55.443Z,11.74
2022-10-11T06:56:22.867Z,11.54
2022-10-11T06:58:51.225Z,11.67
2022-10-11T07:01:20.145Z,11.42
2022-10-11T07:03:48.302Z,11.29
2022-10-11T07:06:19.968Z,11.25
2022-10-11T07:08:47.420Z,11.54
2022-10-11T07:11:19.549Z,11.64
2022-10-11T07:13:54.756Z,11.92
2022-10-11T07:16:21.980Z,11.74
2022-10-11T07:18:54.787Z,11.96
2022-10-11T07:21:24.183Z,11.67
2022-10-11T07:23:51.336Z,12.01
2022-10-11T07:26:19.380Z,12.46
2022-10-11T07:28:46.807Z,12.65
2022-10-11T07:31:19.887Z,12.83
2022-10-11T07:33:47.181Z,12.74
2022-10-11T07:36:15.548Z,12.67
2022-10-11T07:38:43.871Z,12.83
2022-10-11T07:41:11.110Z,14.34
2022-10-11T07:43:39.675Z,17.60
2022-10-11T07:46:07.067Z,19.19
2022-10-11T07:48:35.289Z,19.68
2022-10-11T07:51:09.949Z,18.63
2022-10-11T07:53:44.555Z,20.47
2022-10-11T07:56:13.392Z,18.68
2022-10-11T07:58:41.204Z,17.76
2022-10-11T08:01:09.261Z,19.33
2022-10-11T08:03:37.026Z,19.49
2022-10-11T08:06:06.918Z,19.15
2022-10-11T08:08:33.890Z,17.64
2022-10-11T08:11:00.853Z,16.91
2022-10-11T08:13:27.912Z,16.02
2022-10-11T08:15:54.755Z,16.36
2022-10-11T08:18:21.707Z,17.09
2022-10-11T08:20:48.825Z,16.18
2022-10-11T08:23:21.666Z,15.09
2022-10-11T08:25:48.891Z,14.79
2022-10-11T08:28:17.974Z,14.78
2022-10-11T08:30:49.614Z,14.18
2022-10-11T08:33:17.887Z,14.25
2022-10-11T08:35:44.775Z,14.76
2022-10-11T08:38:11.807Z,14.61
2022-10-11T08:40:38.486Z,14.22
2022-10-11T08:43:08.603Z,14.56
2022-10-11T08:45:43.617Z,14.60
2022-10-11T08:48:39.092Z,14.88
2022-10-11T08:51:14.072Z,14.24
2022-10-11T08:53:53.877Z,14.44
2022-10-11T08:56:21.282Z,14.84
2022-10-11T08:59:13.706Z,14.47
2022-10-11T09:01:47.668Z,14.80
2022-10-11T09:04:15.802Z,15.16
2022-10-11T09:07:05.178Z,15.38
2022-10-11T09:10:03.148Z,14.90
2022-10-11T09:12:40.488Z,15.55
2022-10-11T09:15:35.387Z,15.79
2022-10-11T09:18:28.220Z,15.06
2022-10-11T09:21:08.304Z,15.80
2022-10-11T09:23:56.665Z,16.66
2022-10-11T09:26:31.181Z,15.91
2022-10-11T09:29:12.997Z,16.14
2022-10-11T09:31:41.306Z,16.33
2022-10-11T09:34:14.353Z,16.47
2022-10-11T09:37:13.850Z,15.90
2022-10-11T09:39:48.498Z,15.72
2022-10-11T09:42:15.449Z,16.68
2022-10-11T09:44:50.812Z,15.74
2022-10-11T09:47:21.103Z,15.70
2022-10-11T09:49:53.205Z,16.76
2022-10-11T09:52:22.036Z,16.90
2022-10-11T09:54:51.709Z,17.05
2022-10-11T09:57:36.724Z,17.08
2022-10-11T10:00:22.778Z,17.16
2022-10-11T10:02:52.155Z,17.36
2022-10-11T10:05:32.775Z,17.37
2022-10-11T10:08:10.495Z,17.08
2022-10-11T10:10:55.776Z,17.20
2022-10-11T10:13:46.001Z,17.38
2022-10-11T10:16:27.197Z,17.11
2022-10-11T10:18:58.351Z,16.88
2022-10-11T10:21:30.496Z,17.27
2022-10-11T10:24:00.208Z,17.49
2022-10-11T10:26:27.000Z,17.36
2022-10-11T10:28:59.885Z,17.18
2022-10-11T10:32:12.979Z,17.20
2022-10-11T10:34:37.978Z,16.87
2022-10-11T10:37:28.245Z,17.34
2022-10-11T10:40:09.654Z,17.28
2022-10-11T10:42:37.083Z,17.69
2022-10-11T10:45:09.684Z,17.85
2022-10-11T10:47:59.684Z,17.66
2022-10-11T10:50:40.354Z,17.64
2022-10-11T10:53:25.794Z,17.67
2022-10-11T10:56:13.837Z,17.73
2022-10-11T10:58:50.985Z,17.50
2022-10-11T11:01:23.707Z,17.25
2022-10-11T11:04:31.914Z,17.07
2022-10-11T11:07:33.301Z,17.94
2022-10-11T11:10:17.444Z,17.33
2022-10-11T11:13:12.081Z,17.86
2022-10-11T11:15:57.381Z,17.56
2022-10-11T11:18:53.306Z,17.25
2022-10-11T11:21:30.328Z,17.51
2022-10-11T11:24:18.871Z,17.31
2022-10-11T11:26:56.191Z,17.54
2022-10-11T11:29:55.340Z,17.93
2022-10-11T11:32:28.750Z,17.65
2022-10-11T11:35:25.049Z,17.62
2022-10-11T11:38:00.162Z,17.53
2022-10-11T11:40:42.442Z,17.72
2022-10-11T11:43:21.295Z,17.77
2022-10-11T11:45:52.607Z,17.40
2022-10-11T11:48:24.572Z,17.56
2022-10-11T11:51:11.770Z,17.59
2022-10-11T11:53:53.603Z,17.53
2022-10-11T11:56:44.851Z,17.22
2022-10-11T11:59:39.395Z,17.49
2022-10-11T12:02:29.669Z,18.10
2022-10-11T12:04:56.824Z,17.80
2022-10-11T12:07:25.549Z,18.07
2022-10-11T12:09:55.069Z,17.53
2022-10-11T12:12:35.474Z,17.69
2022-10-11T12:15:10.421Z,17.63
2022-10-11T12:17:58.596Z,17.59
2022-10-11T12:20:26.537Z,17.74
2022-10-11T12:23:01.949Z,17.69
2022-10-11T12:25:28.784Z,17.78
2022-10-11T12:28:00.765Z,17.69
2022-10-11T12:30:43.166Z,17.57
2022-10-11T12:33:48.599Z,17.68
2022-10-11T12:36:29.861Z,17.32
2022-10-11T12:39:18.349Z,17.28
2022-10-11T12:41:50.976Z,17.45
2022-10-11T12:44:23.879Z,17.30
2022-10-11T12:46:50.482Z,17.31
2022-10-11T12:49:38.133Z,17.52
2022-10-11T12:52:36.048Z,17.69
2022-10-11T12:55:24.561Z,17.81
2022-10-11T12:58:10.044Z,17.73
2022-10-11T13:00:39.743Z,17.69
2022-10-11T13:03:32.479Z,17.94
2022-10-11T13:06:01.861Z,17.57
2022-10-11T13:08:49.490Z,17.86
2022-10-11T13:11:23.049Z,17.86
2022-10-11T13:14:13.339Z,17.77
2022-10-11T13:17:07.981Z,17.42
2022-10-11T13:19:36.608Z,17.70
2022-10-11T13:22:13.385Z,17.80
2022-10-11T13:24:40.609Z,17.71
2022-10-11T13:27:07.875Z,17.82
2022-10-11T13:29:43.935Z,17.90
2022-10-11T13:32:21.997Z,17.89
2022-10-11T13:34:53.108Z,17.56
2022-10-11T13:37:22.511Z,17.81
2022-10-11T13:39:51.541Z,17.96
2022-10-11T13:42:18.938Z,17.81
2022-10-11T13:44:46.378Z,18.09
2022-10-11T13:47:14.809Z,18.07
2022-10-11T13:49:46.219Z,18.09
2022-10-11T13:52:19.358Z,18.11
2022-10-11T13:55:22.993Z,17.99
2022-10-11T13:57:52.258Z,18.21
2022-10-11T14:00:33.890Z,17.33
2022-10-11T14:03:08.150Z,17.98
2022-10-11T14:05:38.124Z,17.54
2022-10-11T14:08:26.912Z,17.84
2022-10-11T14:10:57.255Z,17.94
2022-10-11T14:13:43.311Z,18.17
2022-10-11T14:16:28.824Z,18.11
2022-10-11T14:18:58.585Z,17.99
2022-10-11T14:21:33.403Z,17.76
2022-10-11T14:24:01.811Z,17.70
2022-10-11T14:26:33.441Z,18.08
2022-10-11T14:29:02.698Z,18.09
2022-10-11T14:31:30.413Z,18.23
2022-10-11T14:33:57.609Z,17.97
2022-10-11T14:36:24.942Z,18.03
2022-10-11T14:38:52.219Z,18.07
2022-10-11T14:41:19.128Z,18.07
2022-10-11T14:43:45.803Z,18.36
2022-10-11T14:46:24.540Z,18.08
2022-10-11T14:48:55.448Z,17.99
2022-10-11T14:51:25.682Z,17.62
2022-10-11T14:53:52.569Z,17.90
2022-10-11T14:56:21.725Z,17.88
2022-10-11T14:58:49.006Z,18.14
2022-10-11T15:01:16.830Z,18.09
2022-10-11T15:03:43.986Z,17.87
2022-10-11T15:06:24.344Z,17.46
2022-10-11T15:08:51.249Z,18.18
2022-10-11T15:11:20.399Z,18.28
2022-10-11T15:13:47.202Z,17.99
2022-10-11T15:16:15.559Z,17.46
2022-10-11T15:18:42.688Z,17.79
2022-10-11T15:21:13.974Z,17.94
2022-10-11T15:23:40.731Z,18.08
2022-10-11T15:26:07.977Z,17.59
2022-10-11T15:28:35.041Z,17.24
2022-10-11T15:31:02.068Z,17.81
2022-10-11T15:33:29.017Z,17.72
2022-10-11T15:35:55.843Z,17.56
2022-10-11T15:38:24.985Z,17.79
2022-10-11T15:40:52.652Z,18.00
2022-10-11T15:43:24.203Z,17.83
2022-10-11T15:45:52.045Z,17.78
2022-10-11T15:48:19.811Z,17.88
2022-10-11T15:50:46.587Z,18.05
2022-10-11T15:53:16.864Z,17.74
2022-10-11T15:55:46.160Z,17.72
2022-10-11T15:58:14.764Z,17.87
2022-10-11T16:00:42.958Z,18.02
2022-10-11T16:03:11.874Z,18.07
2022-10-11T16:05:39.667Z,17.92
2022-10-11T16:08:06.492Z,17.95
2022-10-11T16:10:33.520Z,17.97
2022-10-11T16:13:00.332Z,17.67
2022-10-11T16:15:27.300Z,17.94
2022-10-11T16:17:54.122Z,17.99
2022-10-11T16:20:25.715Z,18.06
2022-10-11T16:22:53.986Z,17.96
2022-10-11T16:25:24.452Z,18.03
2022-10-11T16:27:51.815Z,18.06
2022-10-11T16:30:19.681Z,17.94
2022-10-11T16:32:46.704Z,18.01
2022-10-11T16:35:14.643Z,18.03
2022-10-11T16:37:41.433Z,17.94
2022-10-11T16:40:09.396Z,17.93
2022-10-11T16:42:38.458Z,17.84
2022-10-11T16:45:06.157Z,17.84
2022-10-11T16:47:32.954Z,17.79
2022-10-11T16:50:00.140Z,17.68
2022-10-11T16:52:26.970Z,17.69
2022-10-11T16:54:53.911Z,17.66
2022-10-11T16:57:20.707Z,17.45
2022-10-11T16:59:47.690Z,17.54
2022-10-11T17:02:18.096Z,17.53
2022-10-11T17:04:45.465Z,17.51
2022-10-11T17:07:13.441Z,17.41
2022-10-11T17:09:43.989Z,17.33
2022-10-11T17:12:13.102Z,17.30
2022-10-11T17:14:40.650Z,17.26
2022-10-11T17:17:08.653Z,17.21
2022-10-11T17:19:45.089Z,17.30
2022-10-11T17:22:14.903Z,17.19
2022-10-11T17:24:42.440Z,17.10
2022-10-11T17:27:09.338Z,17.10
2022-10-11T17:29:36.251Z,16.85
2022-10-11T17:32:03.329Z,17.08
2022-10-11T17:34:30.187Z,16.94
2022-10-11T17:36:59.723Z,16.92
2022-10-11T17:39:26.565Z,16.64
2022-10-11T17:41:53.820Z,16.82
2022-10-11T17:44:21.721Z,16.80
2022-10-11T17:46:49.105Z,16.69
2022-10-11T17:49:16.015Z,16.79
2022-10-11T17:51:43.071Z,16.79
2022-10-11T17:54:13.331Z,16.81
2022-10-11T17:56:41.344Z,16.83
2022-10-11T17:59:09.612Z,16.63
2022-10-11T18:01:36.472Z,16.57
2022-10-11T18:04:05.388Z,16.55
2022-10-11T18:06:34.728Z,16.53
2022-10-11T18:09:02.855Z,16.40
2022-10-11T18:11:30.453Z,16.42
2022-10-11T18:13:57.436Z,16.53
2022-10-11T18:16:29.206Z,16.52
2022-10-11T18:18:57.594Z,16.26
2022-10-11T18:21:29.878Z,16.32
2022-10-11T18:24:04.707Z,16.30
2022-10-11T18:26:31.916Z,16.31
2022-10-11T18:29:01.752Z,16.18
2022-10-11T18:31:37.141Z,16.06
2022-10-11T18:34:57.912Z,16.11
2022-10-11T18:37:33.098Z,15.84
2022-10-11T18:40:28.665Z,15.86
2022-10-11T18:43:03.015Z,15.69
2022-10-11T18:45:32.268Z,15.74
2022-10-11T18:48:08.808Z,15.69
2022-10-11T18:50:44.021Z,15.79
2022-10-11T18:53:39.188Z,15.53
2022-10-11T18:56:12.018Z,15.58
2022-10-11T18:58:46.075Z,15.66
2022-10-11T19:01:16.608Z,15.76
2022-10-11T19:03:44.727Z,15.75
2022-10-11T19:06:17.961Z,15.70
2022-10-11T19:08:49.952Z,15.61
2022-10-11T19:11:17.959Z,15.48
2022-10-11T19:13:44.966Z,15.45
2022-10-11T19:16:15.423Z,15.57
2022-10-11T19:18:44.641Z,15.48
2022-10-11T19:21:13.121Z,15.50
2022-10-11T19:23:45.231Z,15.36
2022-10-11T19:26:17.935Z,15.43
2022-10-11T19:28:45.919Z,15.31
2022-10-11T19:31:17.578Z,15.43
2022-10-11T19:33:45.454Z,15.40
2022-10-11T19:36:14.209Z,15.32
2022-10-11T19:38:45.145Z,15.19
2022-10-11T19:41:12.854Z,15.15
2022-10-11T19:43:39.622Z,15.37
2022-10-11T19:46:08.440Z,15.23
2022-10-11T19:48:39.293Z,15.24
2022-10-11T19:51:14.452Z,15.11
2022-10-11T19:53:41.687Z,15.01
2022-10-11T19:56:17.107Z,15.23
2022-10-11T19:58:44.193Z,15.14
2022-10-11T20:01:12.157Z,14.93
2022-10-11T20:03:39.279Z,15.07
2022-10-11T20:06:07.845Z,15.06
2022-10-11T20:08:35.698Z,14.99
2022-10-11T20:11:05.364Z,14.66
2022-10-11T20:13:35.049Z,14.69
2022-10-11T20:16:08.223Z,14.58
2022-10-11T20:18:35.518Z,14.68
2022-10-11T20:21:07.177Z,14.65
2022-10-11T20:23:37.104Z,14.49
2022-10-11T20:26:28.435Z,14.37
2022-10-11T20:28:59.517Z,14.58
2022-10-11T20:31:33.363Z,14.57
2022-10-11T20:34:04.010Z,14.73
2022-10-11T20:36:40.499Z,14.56
2022-10-11T20:39:08.224Z,14.59
2022-10-11T20:41:40.166Z,14.44
2022-10-11T20:44:07.883Z,14.44
2022-10-11T20:46:37.309Z,14.38
2022-10-11T20:49:07.214Z,14.39
2022-10-11T20:51:36.003Z,14.40
2022-10-11T20:54:04.765Z,14.55
2022-10-11T20:56:36.349Z,14.31
2022-10-11T20:59:08.444Z,14.17
2022-10-11T21:01:40.631Z,13.96
2022-10-11T21:04:17.597Z,13.97
2022-10-11T21:06:44.327Z,13.86
2022-10-11T21:09:16.594Z,13.69
2022-10-11T21:11:44.460Z,13.66
2022-10-11T21:14:12.413Z,13.55
2022-10-11T21:16:39.321Z,13.53
2022-10-11T21:19:07.030Z,13.70
2022-10-11T21:21:35.558Z,13.71
2022-10-11T21:24:03.205Z,13.43
2022-10-11T21:26:31.671Z,13.34
2022-10-11T21:29:03.771Z,13.31
2022-10-11T21:31:34.084Z,13.61
2022-10-11T21:34:04.640Z,13.39
2022-10-11T21:36:37.745Z,13.31
2022-10-11T21:39:06.201Z,13.22
2022-10-11T21:41:36.900Z,13.20
2022-10-11T21:44:04.593Z,13.21
2022-10-11T21:49:22.232Z,13.30
2022-10-11T21:51:49.163Z,13.20
2022-10-11T21:54:17.049Z,13.16
2022-10-11T21:56:47.202Z,13.16
2022-10-11T21:59:14.766Z,13.22
2022-10-11T22:01:42.967Z,13.36
2022-10-11T22:04:10.639Z,13.29
2022-10-11T22:06:38.137Z,13.18
2022-10-11T22:09:05.870Z,12.90
2022-10-11T22:11:32.619Z,12.88
2022-10-11T22:14:00.900Z,12.83
2022-10-11T22:16:27.975Z,12.48
2022-10-11T22:18:54.685Z,12.62
2022-10-11T22:21:23.343Z,12.58
2022-10-11T22:23:51.861Z,12.55
2022-10-11T22:26:27.615Z,12.59
2022-10-11T22:28:54.644Z,12.84
2022-10-11T22:31:22.261Z,12.75
2022-10-11T22:34:00.206Z,13.11
2022-10-11T22:36:28.041Z,13.29
2022-10-11T22:38:54.913Z,13.06
2022-10-11T22:41:21.991Z,13.15
2022-10-11T22:43:51.310Z,12.95
2022-10-11T22:46:18.987Z,12.88
2022-10-11T22:48:45.767Z,12.81
2022-10-11T22:51:12.503Z,12.72
2022-10-11T22:53:39.213Z,12.47
2022-10-11T22:56:06.090Z,12.39
2022-10-11T22:58:32.944Z,12.41
2022-10-11T23:01:09.696Z,12.33
2022-10-11T23:03:36.905Z,12.26
2022-10-11T23:06:04.718Z,12.36
2022-10-11T23:08:31.630Z,12.16
2022-10-11T23:11:06.234Z,12.78
2022-10-11T23:13:33.721Z,12.53
2022-10-11T23:18:32.468Z,12.28
2022-10-11T23:21:02.690Z,12.41
2022-10-11T23:23:29.481Z,12.41
2022-10-11T23:26:03.823Z,12.60
2022-10-11T23:28:30.978Z,12.87
2022-10-11T23:30:57.749Z,12.78
2022-10-11T23:33:24.881Z,12.71
2022-10-11T23:35:51.580Z,12.82
2022-10-11T23:38:18.414Z,12.77
2022-10-11T23:40:45.112Z,12.60
2022-10-11T23:43:11.739Z,12.72
2022-10-11T23:45:38.900Z,12.67
2022-10-11T23:48:05.718Z,12.63
2022-10-11T23:50:32.358Z,12.75
2022-10-11T23:52:59.047Z,12.70
2022-10-11T23:55:25.879Z,12.70
2022-10-11T23:57:52.608Z,12.48
