createdAt,value
2023-08-10T00:00:00.257Z,17.10
2023-08-10T00:02:28.228Z,17.30
2023-08-10T00:04:55.369Z,17.40
2023-08-10T00:07:22.480Z,17.40
2023-08-10T00:09:49.496Z,17.60
2023-08-10T00:12:17.114Z,17.50
2023-08-10T00:14:47.140Z,17.30
2023-08-10T00:17:14.344Z,17.30
2023-08-10T00:19:42.533Z,17.20
2023-08-10T00:22:09.866Z,17.00
2023-08-10T00:24:39.188Z,16.90
2023-08-10T00:27:10.119Z,17.00
2023-08-10T00:29:37.361Z,16.90
2023-08-10T00:32:07.657Z,16.80
2023-08-10T00:34:37.609Z,16.70
2023-08-10T00:37:05.881Z,16.90
2023-08-10T00:39:33.853Z,17.10
2023-08-10T00:42:01.253Z,16.90
2023-08-10T00:44:29.669Z,16.80
2023-08-10T00:46:57.315Z,16.60
2023-08-10T00:49:24.471Z,16.50
2023-08-10T00:51:54.562Z,16.50
2023-08-10T00:54:21.735Z,16.40
2023-08-10T00:56:51.724Z,16.40
2023-08-10T00:59:19.032Z,16.40
2023-08-10T01:01:46.912Z,16.30
2023-08-10T01:04:17.269Z,16.30
2023-08-10T01:07:25.459Z,16.30
2023-08-10T01:10:05.447Z,16.30
2023-08-10T01:12:39.666Z,16.30
2023-08-10T01:15:29.876Z,16.30
2023-08-10T01:17:59.500Z,16.40
2023-08-10T01:20:29.777Z,16.30
2023-08-10T01:23:22.824Z,16.40
2023-08-10T01:25:53.406Z,16.40
2023-08-10T01:28:20.601Z,16.40
2023-08-10T01:30:47.721Z,16.30
2023-08-10T01:33:15.146Z,16.20
2023-08-10T01:35:42.684Z,16.20
2023-08-10T01:38:10.431Z,16.20
2023-08-10T01:40:42.653Z,16.20
2023-08-10T01:43:13.785Z,16.20
2023-08-10T01:45:46.167Z,16.30
2023-08-10T01:48:28.396Z,16.30
2023-08-10T01:50:58.837Z,16.40
2023-08-10T01:53:34.288Z,16.40
2023-08-10T01:56:02.889Z,16.60
2023-08-10T01:58:30.114Z,16.70
2023-08-10T02:00:57.607Z,16.80
2023-08-10T02:03:24.808Z,16.60
2023-08-10T02:05:52.101Z,16.50
2023-08-10T02:08:19.146Z,16.40
2023-08-10T02:10:46.558Z,16.30
2023-08-10T02:13:15.126Z,16.30
2023-08-10T02:15:43.827Z,16.30
2023-08-10T02:18:14.408Z,16.20
2023-08-10T02:20:42.781Z,16.40
2023-08-10T02:23:09.948Z,16.20
2023-08-10T02:25:37.220Z,16.20
2023-08-10T02:28:04.523Z,16.10
2023-08-10T02:30:31.474Z,16.10
2023-08-10T02:33:04.624Z,16.00
2023-08-10T02:35:32.251Z,15.90
2023-08-10T02:37:59.452Z,16.00
2023-08-10T02:40:26.584Z,15.90
2023-08-10T02:42:53.829Z,15.80
2023-08-10T02:45:20.867Z,15.80
2023-08-10T02:47:51.489Z,15.80
2023-08-10T02:50:20.943Z,15.70
2023-08-10T02:52:48.539Z,15.70
2023-08-10T02:55:21.272Z,15.60
2023-08-10T02:57:49.641Z,15.50
2023-08-10T03:00:17.029Z,15.60
2023-08-10T03:02:44.780Z,15.50
2023-08-10T03:05:12.562Z,15.60
2023-08-10T03:07:46.851Z,15.60
2023-08-10T03:10:13.862Z,15.70
2023-08-10T03:12:41.258Z,15.70
2023-08-10T03:15:11.019Z,15.60
2023-08-10T03:17:38.691Z,15.60
2023-08-10T03:20:14.840Z,15.60
2023-08-10T03:22:42.520Z,15.60
2023-08-10T03:25:10.237Z,15.60
2023-08-10T03:27:38.411Z,15.60
2023-08-10T03:30:06.180Z,15.60
2023-08-10T03:32:33.185Z,15.60
2023-08-10T03:35:04.803Z,15.60
2023-08-10T03:37:31.940Z,15.50
2023-08-10T03:40:00.286Z,15.70
2023-08-10T03:42:27.337Z,15.70
2023-08-10T03:44:58.497Z,15.70
2023-08-10T03:47:25.599Z,15.60
2023-08-10T03:49:52.573Z,15.60
2023-08-10T03:52:19.560Z,15.60
2023-08-10T03:54:47.184Z,15.50
2023-08-10T03:57:15.835Z,15.60
2023-08-10T03:59:43.014Z,15.60
2023-08-10T04:02:10.365Z,15.60
2023-08-10T04:04:39.552Z,15.60
2023-08-10T04:07:09.728Z,15.50
2023-08-10T04:09:36.772Z,15.50
2023-08-10T04:12:04.305Z,15.50
2023-08-10T04:14:31.917Z,15.50
2023-08-10T04:16:59.200Z,15.50
2023-08-10T04:19:26.504Z,15.50
2023-08-10T04:21:55.250Z,15.40
2023-08-10T04:24:22.614Z,15.40
2023-08-10T04:26:53.647Z,15.30
2023-08-10T04:29:27.209Z,15.40
2023-08-10T04:31:55.835Z,15.30
2023-08-10T04:34:23.593Z,15.50
2023-08-10T04:36:51.037Z,15.50
2023-08-10T04:39:19.168Z,15.50
2023-08-10T04:41:46.947Z,15.70
2023-08-10T04:44:14.828Z,15.60
2023-08-10T04:46:43.041Z,15.50
2023-08-10T04:49:10.391Z,15.50
2023-08-10T04:51:37.649Z,15.50
2023-08-10T04:54:05.416Z,15.50
2023-08-10T04:56:33.083Z,15.50
2023-08-10T04:59:01.194Z,15.70
2023-08-10T05:01:29.155Z,15.80
2023-08-10T05:03:58.109Z,15.60
2023-08-10T05:06:25.661Z,15.70
2023-08-10T05:08:55.913Z,15.70
2023-08-10T05:11:26.452Z,15.60
2023-08-10T05:13:56.244Z,15.60
2023-08-10T05:16:23.493Z,15.60
2023-08-10T05:18:51.648Z,15.80
2023-08-10T05:21:18.673Z,15.80
2023-08-10T05:23:46.362Z,15.80
2023-08-10T05:26:17.548Z,15.90
2023-08-10T05:28:47.714Z,15.90
2023-08-10T05:31:16.138Z,15.90
2023-08-10T05:33:44.876Z,16.00
2023-08-10T05:36:13.658Z,16.10
2023-08-10T05:38:41.586Z,16.00
2023-08-10T05:41:10.049Z,16.10
2023-08-10T05:43:37.914Z,16.10
2023-08-10T05:46:05.573Z,16.10
2023-08-10T05:48:33.408Z,16.30
2023-08-10T05:51:00.677Z,16.30
2023-08-10T05:53:29.249Z,16.30
2023-08-10T05:55:57.228Z,16.40
2023-08-10T05:58:24.499Z,16.50
2023-08-10T06:00:53.397Z,16.60
2023-08-10T06:03:20.790Z,16.60
2023-08-10T06:05:48.147Z,16.80
2023-08-10T06:08:16.225Z,16.90
2023-08-10T06:10:43.366Z,17.00
2023-08-10T06:13:12.545Z,16.90
2023-08-10T06:15:40.251Z,16.90
2023-08-10T06:18:08.473Z,16.90
2023-08-10T06:20:36.028Z,16.90
2023-08-10T06:23:03.455Z,17.00
2023-08-10T06:25:35.010Z,17.20
2023-08-10T06:28:03.832Z,17.20
2023-08-10T06:30:30.872Z,17.30
2023-08-10T06:32:58.591Z,17.30
2023-08-10T06:35:26.029Z,17.40
2023-08-10T06:37:53.035Z,17.50
2023-08-10T06:40:23.346Z,17.60
2023-08-10T06:42:53.395Z,17.60
2023-08-10T06:45:20.401Z,17.80
2023-08-10T06:47:47.623Z,17.80
2023-08-10T06:50:14.697Z,17.80
2023-08-10T06:52:43.258Z,17.70
2023-08-10T06:55:13.016Z,17.90
2023-08-10T06:57:41.542Z,18.00
2023-08-10T07:02:44.693Z,18.10
2023-08-10T07:05:11.993Z,18.30
2023-08-10T07:07:39.072Z,18.40
2023-08-10T07:10:08.991Z,18.30
2023-08-10T07:12:36.891Z,18.50
2023-08-10T07:15:04.299Z,18.70
2023-08-10T07:17:31.999Z,18.70
2023-08-10T07:19:59.571Z,18.80
2023-08-10T07:22:27.520Z,18.80
2023-08-10T07:24:55.628Z,18.80
2023-08-10T07:27:24.000Z,18.80
2023-08-10T07:29:51.143Z,19.00
2023-08-10T07:32:25.013Z,19.10
2023-08-10T07:35:04.038Z,19.30
2023-08-10T07:37:31.906Z,19.40
2023-08-10T07:39:59.185Z,19.50
2023-08-10T07:42:26.139Z,19.40
2023-08-10T07:44:53.271Z,19.40
2023-08-10T07:47:20.383Z,19.60
2023-08-10T07:49:47.434Z,19.80
2023-08-10T07:52:17.433Z,20.00
2023-08-10T07:54:46.480Z,20.20
2023-08-10T07:57:13.508Z,20.10
2023-08-10T07:59:41.242Z,20.20
2023-08-10T08:02:10.499Z,20.20
2023-08-10T08:04:37.835Z,20.40
2023-08-10T08:07:06.041Z,20.50
2023-08-10T08:09:33.218Z,20.60
2023-08-10T08:12:00.682Z,20.60
2023-08-10T08:14:28.378Z,20.80
2023-08-10T08:16:56.395Z,20.90
2023-08-10T08:19:23.758Z,21.00
2023-08-10T08:21:51.545Z,21.30
2023-08-10T08:24:18.747Z,21.40
2023-08-10T08:26:45.796Z,21.40
2023-08-10T08:29:13.574Z,21.70
2023-08-10T08:31:40.706Z,21.90
2023-08-10T08:34:09.838Z,22.10
2023-08-10T08:36:37.906Z,22.40
2023-08-10T08:39:05.159Z,22.60
2023-08-10T08:41:38.125Z,22.60
2023-08-10T08:44:10.000Z,22.70
2023-08-10T08:46:44.187Z,22.80
2023-08-10T08:49:11.690Z,23.10
2023-08-10T08:51:40.349Z,23.10
2023-08-10T08:54:08.321Z,23.10
2023-08-10T08:56:38.134Z,23.30
2023-08-10T08:59:05.358Z,23.30
2023-08-10T09:01:33.994Z,23.40
2023-08-10T09:04:01.389Z,23.60
2023-08-10T09:06:28.826Z,23.90
2023-08-10T09:08:56.010Z,23.80
2023-08-10T09:11:25.668Z,23.80
2023-08-10T09:14:11.706Z,24.00
2023-08-10T09:16:42.122Z,24.10
2023-08-10T09:19:16.579Z,24.40
2023-08-10T09:21:47.067Z,24.70
2023-08-10T09:24:14.146Z,24.80
2023-08-10T09:26:42.719Z,24.80
2023-08-10T09:29:10.033Z,25.00
2023-08-10T09:31:42.625Z,25.00
2023-08-10T09:34:15.088Z,25.20
2023-08-10T09:36:55.064Z,25.50
2023-08-10T09:39:22.189Z,25.80
2023-08-10T09:41:56.390Z,25.90
2023-08-10T09:44:24.396Z,26.10
2023-08-10T09:47:03.537Z,26.20
2023-08-10T09:49:30.698Z,26.40
2023-08-10T09:52:00.426Z,26.20
2023-08-10T09:54:32.635Z,26.30
2023-08-10T09:57:01.940Z,26.20
2023-08-10T09:59:29.486Z,26.00
2023-08-10T10:01:57.844Z,26.10
2023-08-10T10:04:28.624Z,26.20
2023-08-10T10:06:58.852Z,26.50
2023-08-10T10:09:28.433Z,26.80
2023-08-10T10:11:57.687Z,26.90
2023-08-10T10:14:26.485Z,27.30
2023-08-10T10:16:55.623Z,27.50
2023-08-10T10:19:22.985Z,27.60
2023-08-10T10:21:51.007Z,27.60
2023-08-10T10:24:19.930Z,27.70
2023-08-10T10:27:11.454Z,27.80
2023-08-10T10:29:41.683Z,27.80
2023-08-10T10:32:12.889Z,27.40
2023-08-10T10:34:44.289Z,27.70
2023-08-10T10:37:19.969Z,28.00
2023-08-10T10:39:50.644Z,27.80
2023-08-10T10:42:19.793Z,27.80
2023-08-10T10:45:09.665Z,28.10
2023-08-10T10:47:42.652Z,28.20
2023-08-10T10:50:27.280Z,28.40
2023-08-10T10:53:17.804Z,28.50
2023-08-10T10:55:50.710Z,28.50
2023-08-10T10:58:18.587Z,28.10
2023-08-10T11:00:49.696Z,28.10
2023-08-10T11:03:21.241Z,28.20
2023-08-10T11:05:48.508Z,28.10
2023-08-10T11:08:17.043Z,28.00
2023-08-10T11:10:45.948Z,28.10
2023-08-10T11:13:13.441Z,28.10
2023-08-10T11:15:41.074Z,28.30
2023-08-10T11:18:12.699Z,28.50
2023-08-10T11:20:50.088Z,28.40
2023-08-10T11:23:18.433Z,28.20
2023-08-10T11:25:51.426Z,28.30
2023-08-10T11:28:21.985Z,28.50
2023-08-10T11:30:50.540Z,28.30
2023-08-10T11:33:20.774Z,28.40
2023-08-10T11:35:54.281Z,28.60
2023-08-10T11:38:22.794Z,28.40
2023-08-10T11:40:50.144Z,28.50
2023-08-10T11:43:21.540Z,28.80
2023-08-10T11:45:50.007Z,28.90
2023-08-10T11:48:20.868Z,28.80
2023-08-10T11:50:48.089Z,28.60
2023-08-10T11:53:28.493Z,28.90
2023-08-10T11:55:55.476Z,29.20
2023-08-10T11:58:23.415Z,29.40
2023-08-10T12:00:55.175Z,29.50
2023-08-10T12:03:34.951Z,29.30
2023-08-10T12:06:07.658Z,29.60
2023-08-10T12:08:40.708Z,29.90
2023-08-10T12:11:17.184Z,29.90
2023-08-10T12:13:46.391Z,30.10
2023-08-10T12:16:15.860Z,29.70
2023-08-10T12:18:43.324Z,29.40
2023-08-10T12:21:11.084Z,29.40
2023-08-10T12:23:39.286Z,29.50
2023-08-10T12:26:06.521Z,30.20
2023-08-10T12:28:33.826Z,30.40
2023-08-10T12:31:09.916Z,30.40
2023-08-10T12:33:41.211Z,30.40
2023-08-10T12:36:09.025Z,30.50
2023-08-10T12:38:37.085Z,30.60
2023-08-10T12:41:04.468Z,30.20
2023-08-10T12:43:31.602Z,30.30
2023-08-10T12:45:59.473Z,30.30
2023-08-10T12:48:27.107Z,30.70
2023-08-10T12:50:54.133Z,31.20
2023-08-10T12:53:23.178Z,31.30
2023-08-10T12:55:51.061Z,31.00
2023-08-10T12:58:18.279Z,31.30
2023-08-10T13:00:46.695Z,31.40
2023-08-10T13:03:14.420Z,31.70
2023-08-10T13:05:42.403Z,31.30
2023-08-10T13:08:09.645Z,31.60
2023-08-10T13:10:38.061Z,31.40
2023-08-10T13:13:05.787Z,31.40
2023-08-10T13:15:33.181Z,31.50
2023-08-10T13:18:00.654Z,32.20
2023-08-10T13:20:27.794Z,32.00
2023-08-10T13:22:56.951Z,31.70
2023-08-10T13:25:24.066Z,31.50
2023-08-10T13:27:51.358Z,32.20
2023-08-10T13:30:18.562Z,32.70
2023-08-10T13:32:47.738Z,32.90
2023-08-10T13:35:14.921Z,32.70
2023-08-10T13:37:42.206Z,33.00
2023-08-10T13:40:10.719Z,32.30
2023-08-10T13:42:37.862Z,32.00
2023-08-10T13:45:06.521Z,32.00
2023-08-10T13:47:33.785Z,32.30
2023-08-10T13:50:00.891Z,32.50
2023-08-10T13:52:30.848Z,32.80
2023-08-10T13:55:03.751Z,32.70
2023-08-10T13:57:30.944Z,33.00
2023-08-10T13:59:58.795Z,32.90
2023-08-10T14:02:26.221Z,32.70
2023-08-10T14:04:54.028Z,33.10
2023-08-10T14:07:22.866Z,33.10
2023-08-10T14:09:49.954Z,32.50
2023-08-10T14:12:17.320Z,32.00
2023-08-10T14:14:45.324Z,31.90
2023-08-10T14:17:12.485Z,31.70
2023-08-10T14:19:40.438Z,32.00
2023-08-10T14:22:07.891Z,31.90
2023-08-10T14:24:35.476Z,32.20
2023-08-10T14:27:05.287Z,32.50
2023-08-10T14:29:32.548Z,32.80
2023-08-10T14:32:00.254Z,33.00
2023-08-10T14:34:28.209Z,33.40
2023-08-10T14:36:55.317Z,33.30
2023-08-10T14:39:23.421Z,33.70
2023-08-10T14:41:52.751Z,33.10
2023-08-10T14:44:20.307Z,32.70
2023-08-10T14:46:47.627Z,32.60
2023-08-10T14:49:14.774Z,32.10
2023-08-10T14:51:42.392Z,32.30
2023-08-10T14:54:10.179Z,32.50
2023-08-10T14:56:38.843Z,32.60
2023-08-10T14:59:06.326Z,32.80
2023-08-10T15:01:35.132Z,33.40
2023-08-10T15:04:04.473Z,33.40
2023-08-10T15:06:31.654Z,33.20
2023-08-10T15:08:58.947Z,33.10
2023-08-10T15:11:27.317Z,33.40
2023-08-10T15:13:57.703Z,33.80
2023-08-10T15:16:24.958Z,34.40
2023-08-10T15:18:52.994Z,34.10
2023-08-10T15:21:20.859Z,33.60
2023-08-10T15:23:49.291Z,33.50
2023-08-10T15:26:18.746Z,33.50
2023-08-10T15:28:49.011Z,33.40
2023-08-10T15:31:16.242Z,33.40
2023-08-10T15:33:45.031Z,33.20
2023-08-10T15:36:12.945Z,32.90
2023-08-10T15:38:40.025Z,32.40
2023-08-10T15:41:08.430Z,32.10
2023-08-10T15:43:36.473Z,32.10
2023-08-10T15:46:07.200Z,32.00
2023-08-10T15:48:34.497Z,32.00
2023-08-10T15:51:01.440Z,32.00
2023-08-10T15:53:28.728Z,32.00
2023-08-10T15:55:55.962Z,32.00
2023-08-10T15:58:23.142Z,32.30
2023-08-10T16:00:50.680Z,32.60
2023-08-10T16:03:18.014Z,32.30
2023-08-10T16:05:46.304Z,32.20
2023-08-10T16:08:13.380Z,32.10
2023-08-10T16:10:40.537Z,31.50
2023-08-10T16:13:09.546Z,31.50
2023-08-10T16:15:37.740Z,31.60
2023-08-10T16:18:05.246Z,31.40
2023-08-10T16:20:32.328Z,31.20
2023-08-10T16:22:59.672Z,31.10
2023-08-10T16:25:26.722Z,31.30
2023-08-10T16:27:53.804Z,31.00
2023-08-10T16:30:21.947Z,31.00
2023-08-10T16:32:49.192Z,30.80
2023-08-10T16:35:16.556Z,30.70
2023-08-10T16:37:45.439Z,30.70
2023-08-10T16:40:12.662Z,30.50
2023-08-10T16:42:40.829Z,30.50
2023-08-10T16:45:08.716Z,30.50
2023-08-10T16:47:35.897Z,30.50
2023-08-10T16:50:04.175Z,30.60
2023-08-10T16:52:31.274Z,30.40
2023-08-10T16:54:58.429Z,30.30
2023-08-10T16:57:26.298Z,30.10
2023-08-10T16:59:53.315Z,30.10
2023-08-10T17:02:20.405Z,29.90
2023-08-10T17:04:48.130Z,29.90
2023-08-10T17:07:15.312Z,29.80
2023-08-10T17:09:43.242Z,29.80
2023-08-10T17:12:10.663Z,29.80
2023-08-10T17:14:38.503Z,30.00
2023-08-10T17:17:05.506Z,29.70
2023-08-10T17:19:32.981Z,29.50
2023-08-10T17:22:07.252Z,29.30
2023-08-10T17:24:37.793Z,29.20
2023-08-10T17:27:05.709Z,29.10
2023-08-10T17:29:33.330Z,28.90
2023-08-10T17:32:01.312Z,28.90
2023-08-10T17:34:28.596Z,28.80
2023-08-10T17:36:55.968Z,28.90
2023-08-10T17:39:23.781Z,28.90
2023-08-10T17:41:52.579Z,28.80
2023-08-10T17:44:19.650Z,28.50
2023-08-10T17:46:47.480Z,28.60
2023-08-10T17:49:14.892Z,28.60
2023-08-10T17:51:43.467Z,28.60
2023-08-10T17:54:12.216Z,28.70
2023-08-10T17:56:39.673Z,28.60
2023-08-10T17:59:07.573Z,28.60
2023-08-10T18:01:36.556Z,28.40
2023-08-10T18:04:04.348Z,28.30
2023-08-10T18:06:31.499Z,28.40
2023-08-10T18:08:59.624Z,28.20
2023-08-10T18:11:27.011Z,28.10
2023-08-10T18:13:57.250Z,28.10
2023-08-10T18:16:26.020Z,27.90
2023-08-10T18:18:53.182Z,27.80
2023-08-10T18:21:20.207Z,27.80
2023-08-10T18:23:47.223Z,27.70
2023-08-10T18:26:14.430Z,27.70
2023-08-10T18:28:41.469Z,27.70
2023-08-10T18:31:10.540Z,27.60
2023-08-10T18:33:38.722Z,27.60
2023-08-10T18:36:06.859Z,27.50
2023-08-10T18:38:34.068Z,27.50
2023-08-10T18:41:02.224Z,27.40
2023-08-10T18:43:29.494Z,27.40
2023-08-10T18:46:00.972Z,27.40
2023-08-10T18:48:29.794Z,27.30
2023-08-10T18:51:00.766Z,27.10
2023-08-10T18:53:32.419Z,27.00
2023-08-10T18:55:59.553Z,26.90
2023-08-10T18:58:28.574Z,26.80
2023-08-10T19:01:00.911Z,26.60
2023-08-10T19:03:29.184Z,26.50
2023-08-10T19:05:56.343Z,26.50
2023-08-10T19:08:24.289Z,26.30
2023-08-10T19:10:51.987Z,26.20
2023-08-10T19:13:18.921Z,26.10
2023-08-10T19:15:46.149Z,26.00
2023-08-10T19:18:14.140Z,26.00
2023-08-10T19:20:52.242Z,25.90
2023-08-10T19:23:19.304Z,25.70
2023-08-10T19:25:48.512Z,25.60
2023-08-10T19:28:15.884Z,25.50
2023-08-10T19:30:45.521Z,25.50
2023-08-10T19:33:12.702Z,25.30
2023-08-10T19:35:42.821Z,25.30
2023-08-10T19:38:10.128Z,25.40
2023-08-10T19:40:40.076Z,25.30
2023-08-10T19:43:07.206Z,25.20
2023-08-10T19:45:34.402Z,25.10
2023-08-10T19:48:03.667Z,24.90
2023-08-10T19:50:30.816Z,24.80
2023-08-10T19:52:58.215Z,24.80
2023-08-10T19:55:25.096Z,24.80
2023-08-10T19:57:58.225Z,24.80
2023-08-10T20:00:30.636Z,24.70
2023-08-10T20:02:59.317Z,24.70
2023-08-10T20:05:26.294Z,24.60
2023-08-10T20:07:53.246Z,24.60
2023-08-10T20:10:22.054Z,24.50
2023-08-10T20:12:50.755Z,24.40
2023-08-10T20:15:17.957Z,24.30
2023-08-10T20:17:45.181Z,24.40
2023-08-10T20:20:13.576Z,24.20
2023-08-10T20:22:41.549Z,24.10
2023-08-10T20:25:09.652Z,24.00
2023-08-10T20:27:41.666Z,23.90
2023-08-10T20:30:10.492Z,23.80
2023-08-10T20:32:38.295Z,23.80
2023-08-10T20:35:06.718Z,23.80
2023-08-10T20:37:33.965Z,23.70
2023-08-10T20:40:01.100Z,23.60
2023-08-10T20:42:28.462Z,23.50
2023-08-10T20:44:55.662Z,23.50
2023-08-10T20:47:24.354Z,23.50
2023-08-10T20:49:52.016Z,23.40
2023-08-10T20:52:18.906Z,23.40
2023-08-10T20:54:46.393Z,23.30
2023-08-10T20:57:13.932Z,23.30
2023-08-10T20:59:41.771Z,23.30
2023-08-10T21:02:09.661Z,23.20
2023-08-10T21:04:36.655Z,23.20
2023-08-10T21:07:05.335Z,23.00
2023-08-10T21:09:32.744Z,22.90
2023-08-10T21:11:59.741Z,23.00
2023-08-10T21:14:26.934Z,22.90
2023-08-10T21:16:54.205Z,22.90
2023-08-10T21:19:22.381Z,22.80
2023-08-10T21:21:49.913Z,22.90
2023-08-10T21:24:17.010Z,22.80
2023-08-10T21:26:44.972Z,22.80
2023-08-10T21:29:12.290Z,22.90
2023-08-10T21:31:39.313Z,23.00
2023-08-10T21:34:07.329Z,22.90
2023-08-10T21:36:34.976Z,23.00
2023-08-10T21:39:02.345Z,23.10
2023-08-10T21:41:29.479Z,23.10
2023-08-10T21:43:57.734Z,22.90
2023-08-10T21:46:25.451Z,22.70
2023-08-10T21:48:52.670Z,22.50
2023-08-10T21:51:20.791Z,22.40
2023-08-10T21:53:48.392Z,22.30
2023-08-10T21:56:15.700Z,22.30
2023-08-10T21:58:43.180Z,22.30
2023-08-10T22:01:10.232Z,22.40
2023-08-10T22:03:39.617Z,22.30
2023-08-10T22:06:06.530Z,22.30
2023-08-10T22:08:36.086Z,22.30
2023-08-10T22:11:03.068Z,22.20
2023-08-10T22:13:30.087Z,22.20
2023-08-10T22:15:57.584Z,22.20
2023-08-10T22:18:27.401Z,22.20
2023-08-10T22:20:55.000Z,22.10
2023-08-10T22:23:21.856Z,22.10
2023-08-10T22:25:49.015Z,22.10
2023-08-10T22:28:16.866Z,22.00
2023-08-10T22:30:43.946Z,21.90
2023-08-10T22:33:10.948Z,21.90
2023-08-10T22:35:37.852Z,21.80
2023-08-10T22:38:05.528Z,21.80
2023-08-10T22:40:32.567Z,21.80
2023-08-10T22:42:59.590Z,21.80
2023-08-10T22:45:30.646Z,21.80
2023-08-10T22:47:59.762Z,21.80
2023-08-10T22:50:31.191Z,21.70
2023-08-10T22:53:00.443Z,21.70
2023-08-10T22:55:28.053Z,21.70
2023-08-10T22:57:56.136Z,21.70
2023-08-10T23:00:23.314Z,21.60
2023-08-10T23:02:50.559Z,21.70
2023-08-10T23:05:20.683Z,21.60
2023-08-10T23:07:48.437Z,21.60
2023-08-10T23:10:15.865Z,21.50
2023-08-10T23:12:43.213Z,21.50
2023-08-10T23:15:11.147Z,21.50
2023-08-10T23:17:39.308Z,21.60
2023-08-10T23:20:12.789Z,21.40
2023-08-10T23:22:43.076Z,21.50
2023-08-10T23:25:14.696Z,21.40
2023-08-10T23:27:42.635Z,21.50
2023-08-10T23:30:11.257Z,21.50
2023-08-10T23:32:38.668Z,21.50
2023-08-10T23:35:07.799Z,21.50
2023-08-10T23:37:39.155Z,21.40
2023-08-10T23:40:14.093Z,21.40
2023-08-10T23:42:45.501Z,21.40
2023-08-10T23:45:16.199Z,21.50
2023-08-10T23:47:44.447Z,21.50
2023-08-10T23:50:11.851Z,21.50
2023-08-10T23:52:40.270Z,21.40
2023-08-10T23:55:09.878Z,21.40
2023-08-10T23:57:38.446Z,21.40
