createdAt,value
2023-07-25T00:00:44.766Z,29.22
2023-07-25T00:01:44.781Z,29.22
2023-07-25T00:02:44.733Z,29.22
2023-07-25T00:03:44.745Z,29.38
2023-07-25T00:04:44.699Z,29.33
2023-07-25T00:05:44.684Z,29.27
2023-07-25T00:06:44.669Z,29.33
2023-07-25T00:07:44.652Z,29.59
2023-07-25T00:08:44.646Z,29.22
2023-07-25T00:09:44.637Z,29.27
2023-07-25T00:10:44.621Z,28.95
2023-07-25T00:11:44.616Z,28.79
2023-07-25T00:12:44.594Z,29.22
2023-07-25T00:13:44.593Z,29.22
2023-07-25T00:14:44.560Z,28.95
2023-07-25T00:15:44.546Z,29.17
2023-07-25T00:16:44.545Z,29.27
2023-07-25T00:17:44.584Z,29.38
2023-07-25T00:18:44.504Z,29.27
2023-07-25T00:19:44.518Z,29.11
2023-07-25T00:20:44.486Z,29.17
2023-07-25T00:21:44.513Z,28.74
2023-07-25T00:22:44.454Z,29.17
2023-07-25T00:23:44.451Z,29.22
2023-07-25T00:24:44.541Z,29.17
2023-07-25T00:25:44.435Z,29.49
2023-07-25T00:26:44.431Z,28.74
2023-07-25T00:27:44.405Z,29.22
2023-07-25T00:28:44.373Z,28.84
2023-07-25T00:29:44.368Z,28.90
2023-07-25T00:30:44.355Z,29.17
2023-07-25T00:31:44.374Z,29.22
2023-07-25T00:32:44.362Z,29.27
2023-07-25T00:33:44.312Z,28.84
2023-07-25T00:34:44.296Z,28.79
2023-07-25T00:35:44.317Z,29.11
2023-07-25T00:36:44.281Z,29.17
2023-07-25T00:37:44.268Z,29.17
2023-07-25T00:38:44.248Z,28.84
2023-07-25T00:39:44.231Z,29.33
2023-07-25T00:40:44.219Z,28.84
2023-07-25T00:41:44.204Z,28.84
2023-07-25T00:42:44.192Z,28.84
2023-07-25T00:43:44.181Z,28.84
2023-07-25T00:44:44.172Z,28.84
2023-07-25T00:45:44.454Z,29.22
2023-07-25T00:46:44.141Z,29.17
2023-07-25T00:47:44.169Z,29.22
2023-07-25T00:48:44.116Z,28.74
2023-07-25T00:49:44.107Z,29.22
2023-07-25T00:50:44.085Z,29.38
2023-07-25T00:51:44.101Z,28.74
2023-07-25T00:52:44.056Z,29.22
2023-07-25T00:53:44.062Z,29.22
2023-07-25T00:54:44.030Z,29.22
2023-07-25T00:55:44.022Z,29.22
2023-07-25T00:56:44.023Z,29.00
2023-07-25T00:57:43.993Z,28.84
2023-07-25T00:58:43.978Z,28.84
2023-07-25T00:59:44.120Z,28.95
2023-07-25T01:00:43.964Z,29.17
2023-07-25T01:01:43.978Z,29.54
2023-07-25T01:02:44.025Z,28.84
2023-07-25T01:03:44.021Z,28.79
2023-07-25T01:04:43.905Z,28.57
2023-07-25T01:05:43.898Z,29.17
2023-07-25T01:06:43.887Z,28.79
2023-07-25T01:07:43.895Z,29.38
2023-07-25T01:08:43.850Z,28.68
2023-07-25T01:09:43.845Z,28.79
2023-07-25T01:10:43.819Z,28.74
2023-07-25T01:11:43.808Z,28.84
2023-07-25T01:12:43.844Z,29.17
2023-07-25T01:13:43.779Z,28.90
2023-07-25T01:14:43.773Z,29.27
2023-07-25T01:15:43.783Z,28.84
2023-07-25T01:16:43.744Z,28.68
2023-07-25T01:17:43.769Z,28.84
2023-07-25T01:18:43.721Z,28.84
2023-07-25T01:19:43.707Z,28.84
2023-07-25T01:20:43.693Z,29.22
2023-07-25T01:21:43.679Z,28.79
2023-07-25T01:22:43.669Z,28.95
2023-07-25T01:23:43.670Z,28.79
2023-07-25T01:24:43.676Z,28.79
2023-07-25T01:25:43.621Z,28.84
2023-07-25T01:26:43.622Z,28.79
2023-07-25T01:27:43.591Z,28.84
2023-07-25T01:28:43.588Z,28.84
2023-07-25T01:29:43.594Z,28.74
2023-07-25T01:30:43.579Z,28.84
2023-07-25T01:31:43.548Z,29.17
2023-07-25T01:32:43.544Z,28.84
2023-07-25T01:33:43.549Z,28.74
2023-07-25T01:34:43.512Z,29.00
2023-07-25T01:35:43.494Z,28.79
2023-07-25T01:36:43.506Z,28.84
2023-07-25T01:37:43.474Z,29.22
2023-07-25T01:38:43.455Z,28.79
2023-07-25T01:39:43.463Z,28.79
2023-07-25T01:40:43.424Z,28.84
2023-07-25T01:41:43.415Z,28.84
2023-07-25T01:42:43.601Z,29.17
2023-07-25T01:43:43.393Z,28.90
2023-07-25T01:44:43.375Z,28.90
2023-07-25T01:45:43.432Z,28.79
2023-07-25T01:46:43.352Z,28.95
2023-07-25T01:47:43.396Z,28.79
2023-07-25T01:48:43.327Z,28.79
2023-07-25T01:49:43.311Z,28.79
2023-07-25T01:50:43.293Z,29.06
2023-07-25T01:51:43.281Z,28.90
2023-07-25T01:52:43.270Z,28.84
2023-07-25T01:53:43.256Z,28.79
2023-07-25T01:54:43.246Z,28.84
2023-07-25T01:55:43.277Z,28.95
2023-07-25T01:56:43.218Z,28.79
2023-07-25T01:57:43.207Z,28.79
2023-07-25T01:58:43.194Z,28.90
2023-07-25T01:59:43.174Z,28.79
2023-07-25T02:00:43.164Z,28.79
2023-07-25T02:01:43.187Z,29.06
2023-07-25T02:02:43.245Z,28.84
2023-07-25T02:03:43.139Z,28.79
2023-07-25T02:04:43.100Z,28.79
2023-07-25T02:05:43.104Z,28.79
2023-07-25T02:06:43.097Z,29.11
2023-07-25T02:07:43.064Z,28.79
2023-07-25T02:08:43.058Z,28.79
2023-07-25T02:09:43.041Z,28.79
2023-07-25T02:10:43.043Z,28.84
2023-07-25T02:11:43.038Z,28.74
2023-07-25T02:12:42.996Z,28.84
2023-07-25T02:13:42.997Z,28.63
2023-07-25T02:14:42.982Z,28.79
2023-07-25T02:15:42.975Z,28.74
2023-07-25T02:16:43.039Z,28.79
2023-07-25T02:17:42.972Z,28.74
2023-07-25T02:18:42.923Z,28.95
2023-07-25T02:19:42.907Z,28.79
2023-07-25T02:20:42.905Z,28.84
2023-07-25T02:21:42.890Z,28.95
2023-07-25T02:22:42.869Z,29.22
2023-07-25T02:23:42.877Z,28.79
2023-07-25T02:24:42.880Z,28.79
2023-07-25T02:25:42.827Z,28.84
2023-07-25T02:26:42.856Z,28.84
2023-07-25T02:27:42.822Z,28.84
2023-07-25T02:28:42.794Z,29.00
2023-07-25T02:29:42.783Z,28.79
2023-07-25T02:30:42.787Z,28.74
2023-07-25T02:31:42.760Z,28.74
2023-07-25T02:32:42.765Z,28.74
2023-07-25T02:33:42.721Z,28.79
2023-07-25T02:34:42.708Z,28.84
2023-07-25T02:35:42.694Z,29.06
2023-07-25T02:36:42.682Z,28.84
2023-07-25T02:37:42.672Z,28.79
2023-07-25T02:38:42.654Z,28.79
2023-07-25T02:39:42.642Z,28.74
2023-07-25T02:40:42.629Z,28.74
2023-07-25T02:41:42.613Z,28.90
2023-07-25T02:42:42.607Z,29.00
2023-07-25T02:43:42.612Z,28.79
2023-07-25T02:44:42.613Z,28.79
2023-07-25T02:45:42.564Z,29.06
2023-07-25T02:46:42.593Z,28.74
2023-07-25T02:47:42.586Z,28.95
2023-07-25T02:48:42.519Z,28.79
2023-07-25T02:49:42.513Z,28.84
2023-07-25T02:50:42.493Z,28.79
2023-07-25T02:51:42.780Z,28.95
2023-07-25T02:52:42.471Z,28.79
2023-07-25T02:53:42.455Z,28.79
2023-07-25T02:54:42.444Z,29.17
2023-07-25T02:55:42.428Z,28.79
2023-07-25T02:56:42.421Z,28.79
2023-07-25T02:57:42.413Z,28.41
2023-07-25T02:58:42.390Z,28.57
2023-07-25T02:59:42.390Z,28.79
2023-07-25T03:00:42.412Z,28.84
2023-07-25T03:01:42.369Z,28.79
2023-07-25T03:02:42.392Z,28.84
2023-07-25T03:03:42.320Z,28.84
2023-07-25T03:04:42.308Z,28.84
2023-07-25T03:05:42.294Z,29.22
2023-07-25T03:06:42.277Z,28.79
2023-07-25T03:07:42.267Z,28.79
2023-07-25T03:08:42.351Z,28.74
2023-07-25T03:09:42.250Z,28.79
2023-07-25T03:10:42.235Z,28.79
2023-07-25T03:11:42.207Z,28.74
2023-07-25T03:12:42.201Z,28.84
2023-07-25T03:13:42.192Z,28.95
2023-07-25T03:14:42.189Z,29.17
2023-07-25T03:15:42.213Z,29.22
2023-07-25T03:16:42.236Z,28.74
2023-07-25T03:17:44.715Z,28.74
2023-07-25T03:18:42.120Z,28.79
2023-07-25T03:19:42.120Z,28.79
2023-07-25T03:20:42.092Z,28.84
2023-07-25T03:21:42.083Z,28.63
2023-07-25T03:22:42.074Z,28.79
2023-07-25T03:23:42.058Z,28.79
2023-07-25T03:24:42.137Z,28.84
2023-07-25T03:25:42.019Z,28.79
2023-07-25T03:26:42.011Z,28.90
2023-07-25T03:27:41.992Z,28.79
2023-07-25T03:28:41.985Z,28.79
2023-07-25T03:29:41.967Z,28.79
2023-07-25T03:30:42.006Z,28.68
2023-07-25T03:31:41.972Z,29.00
2023-07-25T03:32:42.004Z,28.79
2023-07-25T03:33:41.916Z,28.79
2023-07-25T03:34:41.902Z,28.79
2023-07-25T03:35:41.890Z,28.79
2023-07-25T03:36:41.877Z,28.79
2023-07-25T03:37:41.880Z,28.68
2023-07-25T03:38:41.864Z,28.79
2023-07-25T03:39:41.847Z,28.90
2023-07-25T03:40:41.832Z,28.79
2023-07-25T03:41:41.828Z,28.90
2023-07-25T03:42:41.799Z,28.90
2023-07-25T03:43:41.778Z,28.79
2023-07-25T03:44:41.875Z,28.79
2023-07-25T03:45:41.754Z,28.79
2023-07-25T03:46:41.743Z,28.84
2023-07-25T03:47:41.795Z,28.79
2023-07-25T03:48:41.721Z,28.79
2023-07-25T03:49:41.704Z,28.79
2023-07-25T03:50:41.691Z,28.84
2023-07-25T03:51:41.683Z,28.95
2023-07-25T03:52:41.661Z,28.84
2023-07-25T03:53:41.662Z,28.95
2023-07-25T03:54:41.640Z,28.74
2023-07-25T03:55:41.625Z,28.79
2023-07-25T03:56:41.608Z,28.84
2023-07-25T03:57:41.602Z,28.74
2023-07-25T03:58:41.583Z,28.68
2023-07-25T03:59:41.575Z,28.84
2023-07-25T04:00:41.569Z,28.84
2023-07-25T04:01:41.562Z,28.90
2023-07-25T04:02:41.598Z,28.90
2023-07-25T04:03:41.640Z,28.79
2023-07-25T04:04:41.569Z,28.95
2023-07-25T04:05:41.495Z,28.84
2023-07-25T04:06:41.480Z,28.79
2023-07-25T04:07:41.457Z,28.79
2023-07-25T04:08:41.597Z,28.84
2023-07-25T04:09:41.445Z,28.79
2023-07-25T04:10:41.459Z,28.90
2023-07-25T04:11:41.420Z,28.95
2023-07-25T04:12:41.399Z,28.79
2023-07-25T04:13:41.382Z,28.79
2023-07-25T04:14:41.408Z,28.84
2023-07-25T04:15:41.380Z,28.84
2023-07-25T04:16:41.380Z,28.74
2023-07-25T04:17:41.581Z,28.79
2023-07-25T04:18:41.331Z,28.79
2023-07-25T04:19:41.723Z,28.79
2023-07-25T04:20:41.296Z,28.79
2023-07-25T04:21:41.274Z,28.84
2023-07-25T04:22:41.260Z,28.84
2023-07-25T04:23:41.247Z,28.79
2023-07-25T04:24:41.260Z,28.79
2023-07-25T04:25:41.217Z,28.79
2023-07-25T04:26:41.209Z,28.79
2023-07-25T04:27:41.200Z,28.74
2023-07-25T04:28:41.182Z,28.79
2023-07-25T04:29:41.167Z,28.79
2023-07-25T04:30:41.164Z,28.95
2023-07-25T04:31:41.395Z,28.84
2023-07-25T04:32:41.195Z,28.79
2023-07-25T04:33:41.118Z,29.11
2023-07-25T04:34:41.166Z,28.79
2023-07-25T04:35:41.113Z,28.95
2023-07-25T04:36:41.109Z,28.90
2023-07-25T04:37:41.057Z,36.68
2023-07-25T04:38:41.050Z,50.22
2023-07-25T04:39:41.032Z,50.22
2023-07-25T04:40:41.221Z,50.22
2023-07-25T04:41:41.003Z,45.01
2023-07-25T04:42:41.006Z,42.59
2023-07-25T04:43:40.982Z,42.49
2023-07-25T04:44:40.981Z,38.99
2023-07-25T04:45:41.003Z,38.99
2023-07-25T04:46:40.962Z,39.05
2023-07-25T04:47:40.954Z,37.92
2023-07-25T04:48:40.931Z,37.92
2023-07-25T04:49:41.163Z,36.68
2023-07-25T04:50:40.895Z,36.63
2023-07-25T04:51:40.907Z,36.68
2023-07-25T04:52:40.866Z,35.88
2023-07-25T04:53:40.847Z,35.72
2023-07-25T04:54:40.845Z,35.66
2023-07-25T04:55:40.826Z,35.56
2023-07-25T04:56:40.808Z,34.54
2023-07-25T04:57:40.796Z,34.54
2023-07-25T04:58:40.787Z,34.43
2023-07-25T04:59:40.775Z,34.48
2023-07-25T05:00:40.765Z,34.97
2023-07-25T05:01:40.794Z,34.48
2023-07-25T05:02:40.860Z,33.30
2023-07-25T05:03:40.748Z,34.48
2023-07-25T05:04:40.706Z,33.30
2023-07-25T05:05:40.689Z,33.30
2023-07-25T05:06:40.723Z,33.41
2023-07-25T05:07:40.688Z,33.35
2023-07-25T05:08:40.649Z,33.30
2023-07-25T05:09:40.685Z,33.25
2023-07-25T05:10:40.664Z,33.25
2023-07-25T05:11:40.660Z,33.35
2023-07-25T05:12:40.633Z,32.33
2023-07-25T05:13:40.709Z,32.44
2023-07-25T05:14:40.739Z,32.39
2023-07-25T05:15:40.613Z,32.33
2023-07-25T05:16:40.551Z,32.33
2023-07-25T05:17:40.559Z,32.33
2023-07-25T05:18:40.519Z,32.44
2023-07-25T05:19:40.508Z,32.28
2023-07-25T05:20:40.491Z,32.39
2023-07-25T05:21:40.504Z,32.28
2023-07-25T05:22:40.472Z,32.39
2023-07-25T05:23:40.474Z,32.33
2023-07-25T05:24:40.538Z,32.33
2023-07-25T05:25:40.444Z,31.26
2023-07-25T05:26:40.411Z,32.50
2023-07-25T05:27:40.401Z,31.21
2023-07-25T05:28:40.390Z,31.15
2023-07-25T05:29:40.376Z,31.21
2023-07-25T05:30:40.360Z,31.31
2023-07-25T05:31:40.413Z,30.99
2023-07-25T05:32:40.353Z,31.15
2023-07-25T05:33:40.322Z,31.10
2023-07-25T05:34:40.303Z,31.26
2023-07-25T05:35:40.331Z,31.37
2023-07-25T05:36:40.293Z,31.15
2023-07-25T05:37:40.305Z,31.15
2023-07-25T05:38:40.253Z,31.15
2023-07-25T05:39:40.265Z,31.47
2023-07-25T05:40:40.224Z,31.21
2023-07-25T05:41:40.207Z,31.15
2023-07-25T05:42:40.194Z,31.15
2023-07-25T05:43:40.185Z,31.21
2023-07-25T05:44:40.181Z,30.29
2023-07-25T05:45:40.181Z,31.15
2023-07-25T05:46:40.138Z,30.13
2023-07-25T05:47:40.156Z,30.19
2023-07-25T05:48:40.113Z,30.13
2023-07-25T05:49:40.105Z,31.58
2023-07-25T05:50:40.091Z,30.19
2023-07-25T05:51:40.069Z,30.19
2023-07-25T05:52:40.061Z,30.19
2023-07-25T05:53:40.053Z,30.19
2023-07-25T05:54:40.643Z,30.24
2023-07-25T05:55:40.055Z,30.19
2023-07-25T05:56:40.015Z,30.24
2023-07-25T05:57:39.999Z,30.19
2023-07-25T05:58:39.979Z,30.13
2023-07-25T05:59:39.965Z,30.19
2023-07-25T06:00:39.971Z,30.19
2023-07-25T06:01:40.042Z,30.51
2023-07-25T06:02:39.977Z,30.19
2023-07-25T06:03:39.957Z,30.19
2023-07-25T06:04:39.903Z,30.13
2023-07-25T06:05:39.897Z,30.13
2023-07-25T06:06:39.875Z,30.24
2023-07-25T06:07:39.873Z,30.19
2023-07-25T06:08:39.860Z,30.29
2023-07-25T06:09:39.994Z,30.29
2023-07-25T06:10:39.824Z,30.19
2023-07-25T06:11:39.848Z,30.19
2023-07-25T06:12:39.795Z,30.24
2023-07-25T06:13:39.817Z,29.49
2023-07-25T06:14:39.781Z,30.13
2023-07-25T06:15:39.774Z,29.54
2023-07-25T06:16:39.888Z,29.59
2023-07-25T06:17:39.754Z,29.59
2023-07-25T06:18:39.711Z,30.19
2023-07-25T06:19:39.753Z,30.19
2023-07-25T06:20:39.689Z,29.65
2023-07-25T06:21:40.038Z,30.02
2023-07-25T06:22:39.674Z,29.54
2023-07-25T06:23:39.651Z,29.54
2023-07-25T06:24:39.644Z,30.29
2023-07-25T06:25:39.623Z,30.35
2023-07-25T06:26:39.617Z,30.19
2023-07-25T06:27:39.624Z,29.59
2023-07-25T06:28:39.604Z,29.59
2023-07-25T06:29:39.569Z,29.59
2023-07-25T06:30:39.551Z,29.59
2023-07-25T06:31:39.559Z,29.49
2023-07-25T06:32:39.552Z,29.54
2023-07-25T06:33:39.518Z,29.59
2023-07-25T06:34:39.508Z,29.54
2023-07-25T06:35:39.493Z,29.59
2023-07-25T06:36:39.477Z,29.81
2023-07-25T06:37:39.464Z,29.65
2023-07-25T06:38:39.453Z,29.59
2023-07-25T06:39:39.441Z,29.59
2023-07-25T06:40:39.430Z,29.76
2023-07-25T06:41:39.420Z,29.54
2023-07-25T06:42:39.390Z,29.54
2023-07-25T06:43:39.656Z,29.59
2023-07-25T06:44:39.367Z,29.59
2023-07-25T06:45:39.361Z,29.65
2023-07-25T06:46:39.491Z,29.54
2023-07-25T06:47:39.517Z,29.70
2023-07-25T06:48:39.315Z,29.59
2023-07-25T06:49:39.309Z,29.59
2023-07-25T06:50:39.297Z,29.65
2023-07-25T06:51:39.279Z,29.49
2023-07-25T06:52:39.266Z,29.70
2023-07-25T06:53:39.254Z,29.54
2023-07-25T06:54:39.257Z,29.59
2023-07-25T06:55:39.227Z,29.17
2023-07-25T06:56:39.206Z,29.70
2023-07-25T06:57:39.200Z,29.59
2023-07-25T06:58:39.183Z,29.81
2023-07-25T06:59:39.195Z,29.54
2023-07-25T07:00:39.188Z,29.54
2023-07-25T07:01:39.157Z,29.59
2023-07-25T07:02:39.172Z,29.65
2023-07-25T07:03:39.119Z,29.59
2023-07-25T07:04:39.101Z,29.49
2023-07-25T07:05:39.089Z,29.59
2023-07-25T07:06:39.077Z,29.65
2023-07-25T07:07:39.061Z,29.54
2023-07-25T07:08:39.053Z,29.22
2023-07-25T07:09:39.058Z,29.54
2023-07-25T07:10:39.019Z,29.43
2023-07-25T07:11:39.016Z,29.22
2023-07-25T07:12:39.216Z,29.54
2023-07-25T07:13:38.980Z,29.22
2023-07-25T07:14:38.975Z,29.33
2023-07-25T07:15:38.993Z,29.65
2023-07-25T07:16:38.969Z,29.59
2023-07-25T07:17:38.949Z,29.70
2023-07-25T07:18:38.917Z,29.54
2023-07-25T07:19:38.905Z,29.17
2023-07-25T07:20:38.905Z,29.22
2023-07-25T07:21:38.878Z,29.59
2023-07-25T07:22:38.920Z,29.59
2023-07-25T07:23:38.854Z,29.70
2023-07-25T07:24:38.888Z,29.11
2023-07-25T07:25:38.826Z,29.22
2023-07-25T07:26:38.817Z,29.54
2023-07-25T07:27:39.008Z,29.22
2023-07-25T07:28:38.776Z,29.22
2023-07-25T07:29:38.768Z,29.54
2023-07-25T07:30:38.792Z,29.17
2023-07-25T07:31:38.974Z,29.17
2023-07-25T07:32:38.742Z,29.70
2023-07-25T07:33:38.720Z,29.27
2023-07-25T07:34:38.704Z,29.17
2023-07-25T07:35:38.906Z,29.22
2023-07-25T07:36:38.692Z,29.59
2023-07-25T07:37:38.672Z,29.11
2023-07-25T07:38:38.643Z,29.22
2023-07-25T07:39:38.652Z,29.17
2023-07-25T07:40:38.629Z,29.22
2023-07-25T07:41:38.615Z,29.11
2023-07-25T07:42:38.621Z,29.27
2023-07-25T07:43:38.588Z,29.11
2023-07-25T07:44:38.578Z,29.27
2023-07-25T07:45:38.558Z,29.22
2023-07-25T07:46:38.564Z,29.17
2023-07-25T07:47:38.562Z,29.33
2023-07-25T07:48:38.526Z,29.22
2023-07-25T07:49:38.649Z,29.17
2023-07-25T07:50:38.496Z,29.27
2023-07-25T07:51:38.480Z,29.22
2023-07-25T07:52:42.469Z,29.22
2023-07-25T07:53:38.456Z,29.27
2023-07-25T07:54:38.438Z,29.17
2023-07-25T07:55:38.427Z,29.17
2023-07-25T07:56:38.410Z,29.22
2023-07-25T07:57:38.395Z,29.17
2023-07-25T07:58:38.381Z,29.06
2023-07-25T07:59:38.421Z,29.27
2023-07-25T08:00:38.359Z,29.22
2023-07-25T08:01:41.290Z,29.27
2023-07-25T08:02:38.414Z,29.17
2023-07-25T08:03:38.337Z,29.22
2023-07-25T08:04:38.344Z,29.22
2023-07-25T08:05:38.290Z,29.22
2023-07-25T08:06:38.272Z,29.22
2023-07-25T08:07:38.264Z,28.74
2023-07-25T08:08:38.246Z,29.27
2023-07-25T08:09:38.244Z,29.70
2023-07-25T08:10:38.235Z,28.84
2023-07-25T08:11:38.206Z,29.22
2023-07-25T08:12:38.197Z,29.38
2023-07-25T08:13:38.182Z,29.27
2023-07-25T08:14:38.188Z,28.79
2023-07-25T08:15:38.162Z,29.22
2023-07-25T08:16:38.161Z,29.17
2023-07-25T08:17:38.167Z,28.79
2023-07-25T08:18:38.113Z,28.63
2023-07-25T08:19:38.129Z,28.79
2023-07-25T08:20:38.092Z,28.84
2023-07-25T08:21:38.609Z,28.79
2023-07-25T08:22:38.081Z,28.95
2023-07-25T08:23:38.056Z,28.79
2023-07-25T08:24:38.053Z,28.63
2023-07-25T08:25:38.041Z,28.84
2023-07-25T08:26:38.033Z,28.79
2023-07-25T08:27:38.010Z,28.31
2023-07-25T08:28:38.032Z,28.95
2023-07-25T08:29:37.992Z,28.84
2023-07-25T08:30:37.987Z,28.90
2023-07-25T08:31:37.972Z,28.79
2023-07-25T08:32:37.953Z,28.84
2023-07-25T08:33:37.932Z,28.79
2023-07-25T08:34:37.902Z,28.79
2023-07-25T08:35:38.045Z,28.68
2023-07-25T08:36:37.901Z,28.84
2023-07-25T08:37:37.881Z,28.79
2023-07-25T08:38:37.877Z,28.84
2023-07-25T08:39:37.874Z,28.79
2023-07-25T08:40:38.057Z,28.79
2023-07-25T08:41:37.892Z,28.79
2023-07-25T08:42:37.890Z,28.47
2023-07-25T08:43:37.832Z,28.79
2023-07-25T08:44:37.780Z,28.84
2023-07-25T08:45:38.016Z,28.20
2023-07-25T08:46:37.905Z,28.14
2023-07-25T08:47:37.793Z,28.25
2023-07-25T08:48:37.725Z,28.09
2023-07-25T08:49:37.711Z,28.31
2023-07-25T08:50:37.699Z,28.20
2023-07-25T08:51:37.702Z,28.20
2023-07-25T08:52:37.681Z,28.25
2023-07-25T08:53:37.662Z,28.25
2023-07-25T08:54:37.660Z,28.20
2023-07-25T08:55:37.632Z,28.20
2023-07-25T08:56:37.612Z,28.09
2023-07-25T08:57:37.610Z,28.20
2023-07-25T08:58:37.597Z,28.25
2023-07-25T08:59:37.581Z,28.14
2023-07-25T09:00:37.569Z,28.20
2023-07-25T09:01:37.564Z,28.25
2023-07-25T09:02:37.611Z,28.31
2023-07-25T09:03:37.644Z,27.93
2023-07-25T09:04:37.522Z,28.20
2023-07-25T09:05:37.517Z,28.20
2023-07-25T09:06:37.489Z,28.20
2023-07-25T09:07:37.496Z,28.20
2023-07-25T09:08:37.459Z,28.20
2023-07-25T09:09:37.462Z,28.20
2023-07-25T09:10:37.457Z,28.14
2023-07-25T09:11:37.425Z,28.47
2023-07-25T09:12:37.422Z,28.20
2023-07-25T09:13:37.402Z,28.20
2023-07-25T09:14:37.387Z,28.31
2023-07-25T09:15:37.375Z,28.09
2023-07-25T09:16:37.457Z,28.25
2023-07-25T09:17:37.401Z,28.20
2023-07-25T09:18:37.325Z,28.31
2023-07-25T09:19:37.328Z,28.25
2023-07-25T09:20:37.299Z,28.20
2023-07-25T09:21:37.290Z,28.31
2023-07-25T09:22:37.277Z,28.25
2023-07-25T09:23:37.297Z,28.20
2023-07-25T09:24:37.305Z,28.36
2023-07-25T09:25:37.257Z,28.31
2023-07-25T09:26:37.234Z,28.09
2023-07-25T09:27:37.240Z,28.14
2023-07-25T09:28:37.221Z,28.20
2023-07-25T09:29:37.191Z,28.31
2023-07-25T09:30:37.173Z,28.47
2023-07-25T09:31:37.209Z,27.77
2023-07-25T09:32:37.195Z,27.82
2023-07-25T09:33:37.136Z,28.20
2023-07-25T09:34:39.161Z,27.82
2023-07-25T09:35:37.169Z,27.82
2023-07-25T09:36:37.096Z,27.88
2023-07-25T09:37:37.089Z,28.31
2023-07-25T09:38:37.089Z,27.77
2023-07-25T09:39:37.090Z,27.77
2023-07-25T09:40:37.056Z,27.93
2023-07-25T09:41:37.038Z,27.82
2023-07-25T09:42:37.019Z,27.82
2023-07-25T09:43:37.011Z,27.45
2023-07-25T09:44:36.992Z,27.71
2023-07-25T09:45:37.062Z,27.82
2023-07-25T09:46:36.978Z,27.77
2023-07-25T09:47:36.993Z,28.36
2023-07-25T09:48:36.964Z,27.82
2023-07-25T09:49:36.929Z,27.45
2023-07-25T09:51:10.750Z,27.39
2023-07-25T09:52:10.391Z,28.14
2023-07-25T09:53:10.325Z,27.88
2023-07-25T09:54:10.312Z,27.45
2023-07-25T09:55:10.453Z,27.77
2023-07-25T09:56:10.385Z,27.45
2023-07-25T09:57:10.277Z,27.45
2023-07-25T09:58:10.608Z,27.45
2023-07-25T09:59:10.643Z,27.45
2023-07-25T10:00:10.229Z,27.45
2023-07-25T10:01:10.289Z,27.07
2023-07-25T10:02:11.397Z,27.50
2023-07-25T10:03:10.281Z,27.34
2023-07-25T10:04:10.194Z,27.39
2023-07-25T10:05:10.172Z,26.91
2023-07-25T10:06:10.166Z,27.82
2023-07-25T10:07:10.150Z,26.86
2023-07-25T10:08:10.131Z,27.45
2023-07-25T10:09:10.116Z,26.80
2023-07-25T10:10:10.104Z,27.02
2023-07-25T10:11:10.120Z,26.91
2023-07-25T10:12:10.133Z,27.29
2023-07-25T10:13:10.069Z,27.39
2023-07-25T10:14:10.626Z,26.91
2023-07-25T10:15:10.039Z,27.39
2023-07-25T10:16:10.120Z,27.34
2023-07-25T10:17:10.027Z,27.39
2023-07-25T10:18:10.004Z,26.91
2023-07-25T10:19:09.998Z,27.45
2023-07-25T10:20:11.688Z,27.39
2023-07-25T10:21:09.964Z,26.86
2023-07-25T10:22:09.953Z,27.12
2023-07-25T10:23:09.943Z,26.96
2023-07-25T10:24:09.932Z,26.86
2023-07-25T10:25:09.908Z,26.86
2023-07-25T10:26:10.682Z,26.80
2023-07-25T10:27:09.912Z,26.75
2023-07-25T10:28:09.893Z,26.91
2023-07-25T10:29:09.865Z,27.12
2023-07-25T10:30:09.851Z,26.48
2023-07-25T10:31:09.876Z,26.96
2023-07-25T10:32:11.868Z,26.48
2023-07-25T10:33:09.812Z,26.43
2023-07-25T10:34:09.801Z,26.48
2023-07-25T10:35:09.800Z,26.43
2023-07-25T10:36:09.778Z,26.91
2023-07-25T10:37:09.759Z,26.86
2023-07-25T10:38:10.071Z,26.32
2023-07-25T10:39:09.743Z,26.48
2023-07-25T10:40:10.080Z,26.43
2023-07-25T10:41:09.711Z,26.05
2023-07-25T10:42:09.693Z,26.48
2023-07-25T10:43:09.709Z,26.05
2023-07-25T10:44:09.686Z,26.43
2023-07-25T10:45:09.660Z,26.05
2023-07-25T10:46:09.641Z,26.05
2023-07-25T10:47:09.979Z,26.59
2023-07-25T10:48:09.737Z,26.16
2023-07-25T10:49:09.607Z,26.16
2023-07-25T10:50:09.602Z,26.05
2023-07-25T10:51:09.585Z,26.10
2023-07-25T10:52:09.565Z,26.05
2023-07-25T10:53:09.548Z,25.89
2023-07-25T10:54:09.547Z,26.05
2023-07-25T10:55:09.531Z,26.05
2023-07-25T10:56:10.419Z,26.10
2023-07-25T10:57:09.497Z,26.00
2023-07-25T10:58:09.485Z,25.94
2023-07-25T10:59:09.522Z,26.21
2023-07-25T11:00:09.460Z,26.86
2023-07-25T11:01:09.471Z,26.32
2023-07-25T11:02:09.441Z,26.16
2023-07-25T11:03:09.423Z,26.05
2023-07-25T11:04:09.434Z,25.51
2023-07-25T11:05:09.401Z,25.83
2023-07-25T11:06:09.388Z,25.46
2023-07-25T11:07:09.372Z,26.10
2023-07-25T11:08:09.384Z,25.46
2023-07-25T11:09:09.344Z,25.51
2023-07-25T11:10:09.354Z,25.51
2023-07-25T11:11:42.783Z,25.57
2023-07-25T11:12:42.745Z,25.35
2023-07-25T11:13:42.746Z,25.51
2023-07-25T11:14:42.743Z,25.51
2023-07-25T11:15:47.571Z,25.51
2023-07-25T11:16:42.751Z,25.08
2023-07-25T11:17:42.680Z,25.51
2023-07-25T11:18:42.708Z,25.14
2023-07-25T11:19:42.664Z,25.24
2023-07-25T11:20:42.680Z,25.46
2023-07-25T11:21:42.625Z,25.46
2023-07-25T11:22:42.614Z,25.03
2023-07-25T11:23:42.596Z,25.14
2023-07-25T11:24:42.635Z,25.46
2023-07-25T11:25:42.643Z,25.51
2023-07-25T11:26:42.564Z,25.14
2023-07-25T11:27:42.546Z,25.08
2023-07-25T11:28:42.551Z,25.08
2023-07-25T11:29:42.532Z,25.08
2023-07-25T11:30:42.550Z,25.14
2023-07-25T11:31:42.699Z,25.30
2023-07-25T11:32:42.502Z,25.30
2023-07-25T11:33:42.471Z,25.08
2023-07-25T11:34:42.463Z,25.57
2023-07-25T11:35:42.469Z,25.08
2023-07-25T11:36:42.437Z,25.14
2023-07-25T11:37:42.421Z,25.03
2023-07-25T11:38:42.405Z,25.14
2023-07-25T11:39:42.394Z,24.92
2023-07-25T11:40:42.375Z,24.71
2023-07-25T11:41:42.360Z,24.60
2023-07-25T11:42:42.350Z,24.65
2023-07-25T11:43:44.122Z,24.71
2023-07-25T11:44:42.322Z,24.65
2023-07-25T11:45:42.309Z,24.65
2023-07-25T11:46:42.433Z,24.55
2023-07-25T11:47:42.321Z,24.71
2023-07-25T11:48:42.276Z,24.65
2023-07-25T11:49:51.614Z,24.71
2023-07-25T11:50:43.276Z,24.49
2023-07-25T11:51:42.237Z,24.76
2023-07-25T11:52:42.223Z,24.06
2023-07-25T11:53:42.215Z,24.12
2023-07-25T11:54:42.202Z,24.12
2023-07-25T11:55:44.151Z,24.06
2023-07-25T11:56:43.407Z,24.17
2023-07-25T11:57:42.159Z,24.12
2023-07-25T11:58:43.742Z,24.17
2023-07-25T11:59:42.474Z,24.12
2023-07-25T12:00:42.135Z,24.38
2023-07-25T12:01:42.179Z,24.06
2023-07-25T12:02:42.154Z,24.12
2023-07-25T12:03:42.152Z,24.12
2023-07-25T12:04:42.062Z,23.85
2023-07-25T12:05:42.055Z,24.06
2023-07-25T12:06:42.040Z,23.69
2023-07-25T12:07:42.028Z,24.12
2023-07-25T12:08:42.055Z,23.85
2023-07-25T12:09:42.109Z,23.69
2023-07-25T12:10:41.987Z,23.69
2023-07-25T12:11:41.979Z,23.69
2023-07-25T12:12:42.976Z,23.74
2023-07-25T12:13:41.947Z,23.79
2023-07-25T12:14:41.946Z,23.74
2023-07-25T12:15:41.928Z,23.74
2023-07-25T12:16:41.929Z,22.99
2023-07-25T12:17:42.200Z,23.31
2023-07-25T12:18:41.903Z,23.31
2023-07-25T12:19:41.867Z,23.74
2023-07-25T12:20:56.214Z,23.47
2023-07-25T12:21:43.077Z,23.36
2023-07-25T12:22:41.829Z,23.74
2023-07-25T12:23:41.837Z,23.31
2023-07-25T12:24:41.984Z,23.36
2023-07-25T12:25:41.788Z,23.42
2023-07-25T12:26:41.777Z,23.31
2023-07-25T12:27:41.767Z,23.47
2023-07-25T12:28:41.747Z,23.31
2023-07-25T12:29:41.732Z,23.31
2023-07-25T12:30:41.719Z,22.99
2023-07-25T12:31:41.710Z,23.31
2023-07-25T12:32:41.767Z,22.72
2023-07-25T12:33:41.692Z,23.53
2023-07-25T12:34:41.712Z,22.56
2023-07-25T12:35:41.657Z,23.15
2023-07-25T12:36:41.642Z,22.72
2023-07-25T12:37:41.623Z,22.67
2023-07-25T12:38:41.613Z,23.10
2023-07-25T12:39:41.633Z,26.69
2023-07-25T12:40:41.614Z,28.79
2023-07-25T12:41:41.803Z,29.22
2023-07-25T12:42:41.568Z,29.54
2023-07-25T12:43:41.555Z,30.24
2023-07-25T12:44:41.545Z,30.13
2023-07-25T12:45:41.526Z,30.35
2023-07-25T12:46:41.565Z,30.24
2023-07-25T12:47:41.512Z,29.54
2023-07-25T12:48:41.481Z,30.19
2023-07-25T12:49:41.473Z,29.65
2023-07-25T12:50:41.487Z,29.76
2023-07-25T12:51:41.451Z,29.54
2023-07-25T12:52:41.438Z,29.70
2023-07-25T12:53:42.997Z,29.59