createdAt,value
2019-03-30T00:01:00.964Z,19.77
2019-03-30T00:03:30.993Z,21.10
2019-03-30T00:06:01.044Z,20.90
2019-03-30T00:08:31.049Z,20.33
2019-03-30T00:11:01.207Z,20.63
2019-03-30T00:13:31.272Z,20.40
2019-03-30T00:16:01.453Z,21.30
2019-03-30T00:18:31.654Z,21.17
2019-03-30T00:21:03.483Z,20.60
2019-03-30T00:23:33.509Z,21.47
2019-03-30T00:26:03.602Z,21.43
2019-03-30T00:28:33.637Z,21.60
2019-03-30T00:31:03.666Z,22.63
2019-03-30T00:33:33.708Z,23.07
2019-03-30T00:36:03.732Z,22.60
2019-03-30T00:38:33.745Z,22.87
2019-03-30T00:41:03.839Z,23.27
2019-03-30T00:43:33.879Z,23.00
2019-03-30T00:46:03.888Z,21.30
2019-03-30T00:48:33.936Z,21.50
2019-03-30T00:51:03.968Z,22.33
2019-03-30T00:53:34.000Z,22.33
2019-03-30T00:56:03.994Z,20.80
2019-03-30T00:58:34.011Z,20.97
2019-03-30T01:01:04.033Z,19.93
2019-03-30T01:03:34.058Z,20.63
2019-03-30T01:06:04.091Z,21.37
2019-03-30T01:08:34.185Z,22.57
2019-03-30T01:11:04.245Z,22.30
2019-03-30T01:13:34.278Z,20.63
2019-03-30T01:16:04.463Z,20.37
2019-03-30T01:18:34.511Z,22.40
2019-03-30T01:21:04.689Z,23.20
2019-03-30T01:23:34.751Z,20.93
2019-03-30T01:26:04.744Z,19.93
2019-03-30T01:28:34.768Z,19.33
2019-03-30T01:31:04.897Z,18.77
2019-03-30T01:33:34.986Z,20.07
2019-03-30T01:36:05.035Z,19.87
2019-03-30T01:38:35.089Z,20.20
2019-03-30T01:41:05.105Z,18.80
2019-03-30T01:43:35.115Z,20.17
2019-03-30T01:46:05.186Z,20.67
2019-03-30T01:48:35.200Z,19.70
2019-03-30T01:51:05.230Z,20.20
2019-03-30T01:53:35.264Z,21.03
2019-03-30T01:56:05.718Z,21.77
2019-03-30T01:58:35.789Z,21.13
2019-03-30T02:01:05.939Z,21.20
2019-03-30T02:03:35.976Z,21.97
2019-03-30T02:06:06.205Z,22.90
2019-03-30T02:08:36.252Z,23.03
2019-03-30T02:11:06.233Z,23.63
2019-03-30T02:13:36.298Z,23.07
2019-03-30T02:16:06.378Z,24.47
2019-03-30T02:18:36.410Z,23.97
2019-03-30T02:21:06.417Z,26.60
2019-03-30T02:23:36.491Z,25.43
2019-03-30T02:26:06.488Z,27.13
2019-03-30T02:28:36.570Z,29.73
2019-03-30T02:31:06.933Z,28.07
2019-03-30T02:33:36.945Z,30.03
2019-03-30T02:36:07.033Z,29.57
2019-03-30T02:38:37.129Z,29.60
2019-03-30T02:41:07.186Z,28.47
2019-03-30T02:43:37.204Z,28.43
2019-03-30T02:46:07.328Z,28.13
2019-03-30T02:48:37.308Z,26.97
2019-03-30T02:51:07.373Z,27.20
2019-03-30T02:53:37.377Z,27.00
2019-03-30T02:56:07.389Z,25.03
2019-03-30T02:58:37.414Z,28.10
2019-03-30T03:01:07.483Z,25.77
2019-03-30T03:03:37.486Z,26.17
2019-03-30T03:06:07.524Z,27.90
2019-03-30T03:08:37.567Z,27.47
2019-03-30T03:11:07.598Z,26.33
2019-03-30T03:13:37.639Z,29.30
2019-03-30T03:16:07.718Z,30.70
2019-03-30T03:18:37.776Z,29.90
2019-03-30T03:21:08.765Z,29.87
2019-03-30T03:23:39.105Z,30.80
2019-03-30T03:26:09.104Z,30.20
2019-03-30T03:28:39.138Z,29.53
2019-03-30T03:31:09.211Z,29.77
2019-03-30T03:33:39.275Z,28.40
2019-03-30T03:36:09.302Z,28.40
2019-03-30T03:38:39.302Z,26.17
2019-03-30T03:41:09.413Z,25.00
2019-03-30T03:43:39.418Z,24.90
2019-03-30T03:46:09.431Z,22.60
2019-03-30T03:48:39.468Z,22.10
2019-03-30T03:51:24.897Z,23.43
2019-03-30T03:53:41.848Z,20.40
2019-03-30T03:56:14.835Z,21.67
2019-03-30T03:58:46.516Z,22.73
2019-03-30T04:01:18.607Z,22.27
2019-03-30T04:03:50.559Z,22.73
2019-03-30T04:06:23.078Z,22.90
2019-03-30T04:08:56.755Z,22.63
2019-03-30T04:11:29.299Z,20.83
2019-03-30T04:14:01.782Z,21.10
2019-03-30T04:16:31.825Z,23.00
2019-03-30T04:19:01.971Z,20.77
2019-03-30T04:21:43.713Z,21.50
2019-03-30T04:24:03.762Z,19.47
2019-03-30T04:26:33.799Z,19.67
2019-03-30T04:29:03.836Z,20.43
2019-03-30T04:31:33.831Z,19.43
2019-03-30T04:34:03.863Z,19.30
2019-03-30T04:36:33.926Z,20.40
2019-03-30T04:39:05.012Z,21.33
2019-03-30T04:41:35.063Z,19.93
2019-03-30T04:44:05.113Z,19.90
2019-03-30T04:46:35.175Z,19.30
2019-03-30T04:49:05.207Z,19.63
2019-03-30T04:51:35.227Z,19.87
2019-03-30T04:54:05.262Z,19.70
2019-03-30T04:56:35.339Z,18.23
2019-03-30T04:59:05.375Z,18.83
2019-03-30T05:01:35.372Z,18.40
2019-03-30T05:04:05.408Z,17.60
2019-03-30T05:06:35.441Z,17.90
2019-03-30T05:09:06.600Z,16.93
2019-03-30T05:11:36.731Z,17.27
2019-03-30T05:14:06.769Z,19.20
2019-03-30T05:16:36.849Z,17.40
2019-03-30T05:19:06.920Z,18.70
2019-03-30T05:21:36.989Z,18.63
2019-03-30T05:24:07.052Z,19.00
2019-03-30T05:26:37.081Z,19.57
2019-03-30T05:29:07.091Z,17.27
2019-03-30T05:31:37.170Z,18.20
2019-03-30T05:34:07.218Z,18.47
2019-03-30T05:36:37.226Z,17.77
2019-03-30T05:39:07.987Z,18.67
2019-03-30T05:41:38.132Z,18.90
2019-03-30T05:44:08.166Z,17.67
2019-03-30T05:46:38.210Z,17.33
2019-03-30T05:49:08.283Z,17.30
2019-03-30T05:51:40.653Z,19.00
2019-03-30T05:54:10.713Z,17.77
2019-03-30T05:56:40.718Z,17.90
2019-03-30T05:59:10.712Z,17.73
2019-03-30T06:01:40.738Z,18.43
2019-03-30T06:04:10.761Z,18.67
2019-03-30T06:06:40.816Z,18.57
2019-03-30T06:09:10.907Z,17.20
2019-03-30T06:11:40.973Z,17.57
2019-03-30T06:14:10.986Z,16.37
2019-03-30T06:16:41.090Z,16.77
2019-03-30T06:19:11.191Z,16.57
2019-03-30T06:21:41.240Z,16.03
2019-03-30T06:24:13.307Z,17.40
2019-03-30T06:26:43.358Z,18.37
2019-03-30T06:29:13.407Z,16.33
2019-03-30T06:31:46.640Z,17.27
2019-03-30T06:34:15.222Z,17.80
2019-03-30T06:36:46.923Z,16.27
2019-03-30T06:39:17.009Z,15.77
2019-03-30T06:41:47.105Z,16.33
2019-03-30T06:44:17.151Z,18.17
2019-03-30T06:46:50.467Z,18.73
2019-03-30T06:49:20.487Z,20.53
2019-03-30T06:51:50.471Z,19.37
2019-03-30T06:54:20.499Z,19.37
2019-03-30T06:56:50.505Z,20.90
2019-03-30T06:59:20.527Z,20.93
2019-03-30T07:01:50.798Z,22.53
2019-03-30T07:04:20.803Z,22.23
2019-03-30T07:06:52.098Z,22.57
2019-03-30T07:09:25.345Z,20.00
2019-03-30T07:11:58.133Z,19.13
2019-03-30T07:14:31.046Z,16.23
2019-03-30T07:17:03.844Z,17.67
2019-03-30T07:19:35.323Z,16.03
2019-03-30T07:22:08.385Z,14.10
2019-03-30T07:24:38.432Z,14.27
2019-03-30T07:27:08.552Z,15.53
2019-03-30T07:29:38.603Z,14.53
2019-03-30T07:32:08.605Z,14.90
2019-03-30T07:34:41.598Z,14.00
2019-03-30T07:37:10.390Z,13.57
2019-03-30T07:39:40.489Z,14.43
2019-03-30T07:42:10.541Z,13.50
2019-03-30T07:44:40.577Z,14.20
2019-03-30T07:47:10.672Z,13.50
2019-03-30T07:49:40.854Z,14.00
2019-03-30T07:52:10.964Z,14.10
2019-03-30T07:54:43.054Z,13.83
2019-03-30T07:57:17.422Z,14.40
2019-03-30T07:59:46.872Z,13.57
2019-03-30T08:02:16.891Z,14.37
2019-03-30T08:04:47.101Z,13.70
2019-03-30T08:07:17.131Z,13.63
2019-03-30T08:09:47.291Z,13.80
2019-03-30T08:12:17.366Z,13.27
2019-03-30T08:14:47.421Z,14.17
2019-03-30T08:17:17.509Z,14.77
2019-03-30T08:19:50.288Z,13.73
2019-03-30T08:22:19.556Z,14.17
2019-03-30T08:24:49.648Z,14.63
2019-03-30T08:27:19.643Z,14.27
2019-03-30T08:29:49.668Z,14.43
2019-03-30T08:32:20.057Z,14.53
2019-03-30T08:34:50.100Z,14.03
2019-03-30T08:37:21.831Z,14.30
2019-03-30T08:39:52.061Z,14.53
2019-03-30T08:42:22.093Z,14.10
2019-03-30T08:44:52.235Z,13.87
2019-03-30T08:47:22.326Z,13.83
2019-03-30T08:49:52.512Z,13.43
2019-03-30T08:52:22.694Z,13.17
2019-03-30T08:54:52.852Z,13.07
2019-03-30T08:57:22.914Z,12.80
2019-03-30T08:59:53.098Z,12.37
2019-03-30T09:02:23.144Z,13.10
2019-03-30T09:04:53.181Z,12.57
2019-03-30T09:07:23.224Z,12.93
2019-03-30T09:09:53.273Z,12.87
2019-03-30T09:12:23.286Z,12.77
2019-03-30T09:14:53.356Z,13.70
2019-03-30T09:17:23.483Z,13.23
2019-03-30T09:19:53.547Z,12.97
2019-03-30T09:22:23.634Z,13.50
2019-03-30T09:24:53.675Z,12.60
2019-03-30T09:27:23.823Z,12.40
2019-03-30T09:29:53.922Z,11.50
2019-03-30T09:32:23.958Z,11.10
2019-03-30T09:34:54.016Z,12.17
2019-03-30T09:37:24.089Z,11.43
2019-03-30T09:39:54.159Z,10.07
2019-03-30T09:42:24.194Z,9.93
2019-03-30T09:44:54.244Z,9.43
2019-03-30T09:47:24.254Z,10.17
2019-03-30T09:49:54.336Z,11.03
2019-03-30T09:52:24.434Z,10.00
2019-03-30T09:54:54.458Z,11.33
2019-03-30T09:57:24.527Z,10.87
2019-03-30T09:59:54.622Z,9.87
2019-03-30T10:02:24.639Z,10.60
2019-03-30T10:04:54.821Z,10.80
2019-03-30T10:07:24.996Z,10.43
2019-03-30T10:09:55.061Z,9.63
2019-03-30T10:12:25.111Z,9.20
2019-03-30T10:14:55.130Z,9.17
2019-03-30T10:17:25.210Z,9.27
2019-03-30T10:20:04.161Z,9.67
2019-03-30T10:22:27.643Z,8.93
2019-03-30T10:24:58.587Z,9.10
2019-03-30T10:27:28.766Z,8.83
2019-03-30T10:29:58.819Z,8.70
2019-03-30T10:32:28.892Z,11.40
2019-03-30T10:34:58.935Z,9.50
2019-03-30T10:37:28.992Z,10.20
2019-03-30T10:39:59.058Z,8.70
2019-03-30T10:42:29.035Z,9.17
2019-03-30T10:45:00.447Z,9.97
2019-03-30T10:47:30.504Z,10.17
2019-03-30T10:50:00.590Z,9.70
2019-03-30T10:52:30.648Z,9.17
2019-03-30T10:55:00.726Z,10.07
2019-03-30T10:57:30.786Z,10.60
2019-03-30T11:00:00.812Z,11.07
2019-03-30T11:02:30.864Z,11.67
2019-03-30T11:05:00.878Z,11.27
2019-03-30T11:07:30.931Z,11.43
2019-03-30T11:10:00.984Z,10.67
2019-03-30T11:12:31.027Z,10.50
2019-03-30T11:15:01.075Z,10.90
2019-03-30T11:17:31.135Z,11.20
2019-03-30T11:20:01.158Z,11.20
2019-03-30T11:22:31.181Z,9.80
2019-03-30T11:25:07.648Z,10.87
2019-03-30T11:27:33.026Z,10.47
2019-03-30T11:30:03.091Z,10.70
2019-03-30T11:32:33.137Z,10.57
2019-03-30T11:35:03.176Z,10.47
2019-03-30T11:37:33.264Z,9.93
2019-03-30T11:40:03.356Z,10.50
2019-03-30T11:42:33.426Z,11.00
2019-03-30T11:45:03.653Z,11.20
2019-03-30T11:47:33.838Z,10.23
2019-03-30T11:50:04.037Z,10.30
2019-03-30T11:52:34.087Z,9.90
2019-03-30T11:55:04.236Z,9.70
2019-03-30T11:57:34.466Z,10.20
2019-03-30T12:00:04.726Z,9.70
2019-03-30T12:02:34.850Z,10.40
2019-03-30T12:05:05.383Z,9.93
2019-03-30T12:07:35.516Z,10.50
2019-03-30T12:10:06.009Z,10.27
2019-03-30T12:12:37.502Z,10.57
2019-03-30T12:15:08.353Z,10.23
2019-03-30T12:17:41.015Z,10.77
2019-03-30T12:20:10.499Z,10.20
2019-03-30T12:22:40.550Z,10.70
2019-03-30T12:25:10.618Z,9.90
2019-03-30T12:27:40.711Z,10.33
2019-03-30T12:30:11.214Z,10.10
2019-03-30T12:32:41.307Z,11.20
2019-03-30T12:35:11.378Z,11.00
2019-03-30T12:37:41.408Z,11.17
2019-03-30T12:40:12.318Z,11.80
2019-03-30T12:42:42.439Z,11.67
2019-03-30T12:45:13.355Z,11.67
2019-03-30T12:47:43.397Z,10.87
2019-03-30T12:50:13.765Z,9.63
2019-03-30T12:52:43.814Z,9.53
2019-03-30T12:55:14.056Z,10.07
2019-03-30T12:57:44.128Z,11.43
2019-03-30T13:00:14.523Z,10.97
2019-03-30T13:02:44.644Z,11.10
2019-03-30T13:05:14.699Z,10.33
2019-03-30T13:07:44.744Z,11.00
2019-03-30T13:10:14.829Z,10.73
2019-03-30T13:12:44.845Z,10.27
2019-03-30T13:15:15.106Z,10.27
2019-03-30T13:17:45.134Z,11.17
2019-03-30T13:20:15.161Z,11.20
2019-03-30T13:22:45.222Z,9.40
2019-03-30T13:25:15.263Z,10.60
2019-03-30T13:27:45.306Z,10.43
2019-03-30T13:30:15.926Z,10.67
2019-03-30T13:32:45.975Z,10.73
2019-03-30T13:35:16.004Z,10.17
2019-03-30T13:37:46.065Z,9.23
2019-03-30T13:40:17.828Z,10.27
2019-03-30T13:42:47.817Z,10.07
2019-03-30T13:45:17.865Z,9.13
2019-03-30T13:47:47.897Z,11.00
2019-03-30T13:50:17.996Z,10.97
2019-03-30T13:52:48.033Z,11.93
2019-03-30T13:55:18.411Z,11.77
2019-03-30T13:57:48.473Z,9.70
2019-03-30T14:00:18.530Z,10.17
2019-03-30T14:02:49.997Z,10.63
2019-03-30T14:05:20.005Z,10.13
2019-03-30T14:07:50.064Z,10.50
2019-03-30T14:10:20.135Z,11.20
2019-03-30T14:12:50.294Z,10.87
2019-03-30T14:15:20.302Z,10.93
2019-03-30T14:17:50.355Z,10.40
2019-03-30T14:20:20.439Z,10.50
2019-03-30T14:22:50.521Z,9.53
2019-03-30T14:25:20.589Z,10.40
2019-03-30T14:27:50.555Z,10.20
2019-03-30T14:30:20.803Z,10.20
2019-03-30T14:32:50.845Z,11.00
2019-03-30T14:35:20.867Z,11.40
2019-03-30T14:37:50.905Z,11.40
2019-03-30T14:40:20.937Z,11.77
2019-03-30T14:42:50.958Z,10.40
2019-03-30T14:45:20.984Z,11.00
2019-03-30T14:47:51.028Z,11.40
2019-03-30T14:50:21.190Z,12.07
2019-03-30T14:52:51.344Z,12.83
2019-03-30T14:55:21.396Z,12.87
2019-03-30T14:57:51.419Z,13.77
2019-03-30T15:00:21.537Z,13.23
2019-03-30T15:02:51.683Z,12.93
2019-03-30T15:05:21.791Z,12.77
2019-03-30T15:07:51.920Z,13.27
2019-03-30T15:10:21.974Z,12.47
2019-03-30T15:12:52.037Z,12.10
2019-03-30T15:15:22.058Z,15.20
2019-03-30T15:17:52.087Z,11.87
2019-03-30T15:20:22.190Z,12.10
2019-03-30T15:22:52.321Z,11.07
2019-03-30T15:25:22.381Z,12.10
2019-03-30T15:27:52.421Z,12.70
2019-03-30T15:30:22.417Z,13.70
2019-03-30T15:32:52.544Z,13.20
2019-03-30T15:35:22.753Z,12.47
2019-03-30T15:37:52.887Z,13.00
2019-03-30T15:40:22.935Z,13.43
2019-03-30T15:42:53.047Z,13.70
2019-03-30T15:45:23.057Z,13.17
2019-03-30T15:47:53.130Z,13.00
2019-03-30T15:50:23.231Z,12.87
2019-03-30T15:52:55.384Z,12.47
2019-03-30T15:55:25.448Z,11.83
2019-03-30T15:57:55.599Z,12.57
2019-03-30T16:00:25.592Z,12.97
2019-03-30T16:02:55.668Z,12.40
2019-03-30T16:05:25.673Z,11.90
2019-03-30T16:07:55.746Z,13.00
2019-03-30T16:10:25.838Z,12.80
2019-03-30T16:12:55.888Z,12.87
2019-03-30T16:15:25.943Z,13.03
2019-03-30T16:17:55.994Z,12.30
2019-03-30T16:20:26.066Z,12.43
2019-03-30T16:22:56.137Z,12.33
2019-03-30T16:25:26.228Z,12.70
2019-03-30T16:27:56.514Z,12.57
2019-03-30T16:30:26.586Z,13.47
2019-03-30T16:32:56.659Z,15.20
2019-03-30T16:35:26.677Z,14.30
2019-03-30T16:37:56.752Z,14.40
2019-03-30T16:40:26.872Z,14.27
2019-03-30T16:42:56.979Z,14.30
2019-03-30T16:45:27.095Z,13.57
2019-03-30T16:47:57.102Z,14.17
2019-03-30T16:50:27.164Z,15.20
2019-03-30T16:52:57.266Z,14.57
2019-03-30T16:55:27.381Z,15.40
2019-03-30T16:57:57.572Z,14.07
2019-03-30T17:00:32.854Z,14.40
2019-03-30T17:03:03.585Z,13.97
2019-03-30T17:05:33.694Z,14.43
2019-03-30T17:08:03.861Z,14.17
2019-03-30T17:10:34.098Z,14.20
2019-03-30T17:13:04.209Z,14.23
2019-03-30T17:15:34.312Z,14.77
2019-03-30T17:18:04.509Z,14.43
2019-03-30T17:20:35.568Z,17.23
2019-03-30T17:23:05.688Z,14.83
2019-03-30T17:25:35.704Z,14.07
2019-03-30T17:28:07.058Z,15.23
2019-03-30T17:30:37.526Z,14.40
2019-03-30T17:33:07.711Z,14.37
2019-03-30T17:35:37.763Z,14.53
2019-03-30T17:38:07.818Z,14.63
2019-03-30T17:40:37.856Z,13.83
2019-03-30T17:43:08.043Z,14.60
2019-03-30T17:45:38.138Z,15.10
2019-03-30T17:48:08.261Z,14.10
2019-03-30T17:50:38.364Z,14.27
2019-03-30T17:53:08.522Z,14.17
2019-03-30T17:55:38.552Z,14.77
2019-03-30T17:58:13.430Z,15.57
2019-03-30T18:00:40.461Z,15.00
2019-03-30T18:03:10.567Z,14.77
2019-03-30T18:05:40.670Z,17.10
2019-03-30T18:08:10.676Z,16.37
2019-03-30T18:10:40.726Z,15.93
2019-03-30T18:13:10.770Z,16.03
2019-03-30T18:15:40.868Z,15.67
2019-03-30T18:18:11.414Z,15.50
2019-03-30T18:20:41.427Z,15.70
2019-03-30T18:23:11.506Z,15.97
2019-03-30T18:25:41.589Z,16.80
2019-03-30T18:28:11.724Z,16.07
2019-03-30T18:30:42.465Z,16.77
2019-03-30T18:33:12.535Z,15.73
2019-03-30T18:35:42.765Z,17.37
2019-03-30T18:38:13.383Z,16.97
2019-03-30T18:40:43.414Z,18.50
2019-03-30T18:43:13.632Z,17.37
2019-03-30T18:45:43.698Z,18.10
2019-03-30T18:48:14.937Z,17.70
2019-03-30T18:50:45.787Z,19.00
2019-03-30T18:53:17.011Z,18.50
2019-03-30T18:55:49.678Z,19.33
2019-03-30T18:58:19.861Z,18.70
2019-03-30T19:00:49.960Z,20.17
2019-03-30T19:03:20.501Z,20.57
2019-03-30T19:05:50.584Z,21.07
2019-03-30T19:08:20.679Z,18.17
2019-03-30T19:10:50.803Z,20.53
2019-03-30T19:13:20.875Z,19.13
2019-03-30T19:15:52.955Z,20.37
2019-03-30T19:18:23.019Z,20.50
2019-03-30T19:20:53.083Z,18.77
2019-03-30T19:23:23.185Z,19.03
2019-03-30T19:25:53.264Z,19.00
2019-03-30T19:28:23.308Z,18.77
2019-03-30T19:30:53.407Z,19.23
2019-03-30T19:33:23.608Z,17.97
2019-03-30T19:35:53.758Z,18.50
2019-03-30T19:38:23.835Z,18.57
2019-03-30T19:40:53.944Z,19.33
2019-03-30T19:43:24.303Z,18.60
2019-03-30T19:45:54.503Z,18.57
2019-03-30T19:48:24.646Z,18.53
2019-03-30T19:50:54.725Z,19.70
2019-03-30T19:53:24.833Z,20.10
2019-03-30T19:55:54.897Z,19.97
2019-03-30T19:58:25.025Z,23.30
2019-03-30T20:00:55.074Z,21.80
2019-03-30T20:03:26.321Z,22.73
2019-03-30T20:05:59.369Z,22.83
2019-03-30T20:08:29.424Z,23.90
2019-03-30T20:10:59.477Z,22.87
2019-03-30T20:13:29.874Z,23.77
2019-03-30T20:16:00.069Z,26.43
2019-03-30T20:18:30.152Z,25.97
2019-03-30T20:21:00.240Z,26.67
2019-03-30T20:23:30.364Z,25.17
2019-03-30T20:26:00.435Z,26.00
2019-03-30T20:28:30.532Z,24.10
2019-03-30T20:31:00.612Z,23.67
2019-03-30T20:33:30.679Z,24.47
2019-03-30T20:36:00.723Z,23.73
2019-03-30T20:38:30.826Z,26.57
2019-03-30T20:41:00.937Z,25.33
2019-03-30T20:43:31.005Z,25.43
2019-03-30T20:46:01.242Z,27.37
2019-03-30T20:48:31.302Z,27.73
2019-03-30T20:51:01.337Z,25.77
2019-03-30T20:53:31.411Z,25.83
2019-03-30T20:56:01.469Z,30.73
2019-03-30T20:58:31.495Z,29.83
2019-03-30T21:01:01.639Z,29.60
2019-03-30T21:03:31.855Z,27.53
2019-03-30T21:06:02.057Z,26.30
2019-03-30T21:08:32.153Z,29.03
2019-03-30T21:11:02.213Z,26.97
2019-03-30T21:13:32.270Z,26.83
2019-03-30T21:16:02.450Z,26.60
2019-03-30T21:18:32.479Z,24.83
2019-03-30T21:21:02.540Z,24.47
2019-03-30T21:23:32.630Z,24.90
2019-03-30T21:26:02.743Z,24.27
2019-03-30T21:28:32.835Z,25.87
2019-03-30T21:31:03.057Z,25.03
2019-03-30T21:33:33.110Z,24.77
2019-03-30T21:36:03.272Z,26.30
2019-03-30T21:38:33.311Z,26.90
2019-03-30T21:41:03.415Z,24.30
2019-03-30T21:43:33.491Z,25.77
2019-03-30T21:46:03.511Z,25.57
2019-03-30T21:48:33.558Z,25.10
2019-03-30T21:51:03.649Z,24.70
2019-03-30T21:53:33.695Z,24.83
2019-03-30T21:56:03.731Z,25.23
2019-03-30T21:58:33.754Z,25.27
2019-03-30T22:01:03.842Z,25.33
2019-03-30T22:03:33.918Z,25.23
2019-03-30T22:06:04.091Z,23.20
2019-03-30T22:08:34.249Z,24.77
2019-03-30T22:11:04.306Z,24.27
2019-03-30T22:13:34.399Z,24.20
2019-03-30T22:16:04.428Z,23.83
2019-03-30T22:18:34.549Z,23.73
2019-03-30T22:21:04.581Z,23.20
2019-03-30T22:23:36.865Z,24.37
2019-03-30T22:26:06.898Z,24.47
2019-03-30T22:28:36.950Z,24.50
2019-03-30T22:31:07.000Z,25.80
2019-03-30T22:33:37.039Z,25.20
2019-03-30T22:36:07.075Z,24.00
2019-03-30T22:38:37.127Z,23.70
2019-03-30T22:41:07.198Z,24.30
2019-03-30T22:43:37.234Z,24.03
2019-03-30T22:46:07.830Z,24.83
2019-03-30T22:48:37.918Z,25.27
2019-03-30T22:51:07.955Z,24.90
2019-03-30T22:53:38.016Z,24.03
2019-03-30T22:56:08.073Z,25.73
2019-03-30T22:58:38.108Z,24.87
2019-03-30T23:01:13.533Z,23.63
2019-03-30T23:03:43.545Z,24.93
2019-03-30T23:06:13.548Z,24.30
2019-03-30T23:08:43.557Z,24.30
2019-03-30T23:11:13.614Z,24.30
2019-03-30T23:13:43.657Z,24.43
2019-03-30T23:16:13.669Z,24.47
2019-03-30T23:18:45.488Z,24.43
2019-03-30T23:21:15.657Z,24.30
2019-03-30T23:23:45.650Z,24.03
2019-03-30T23:26:15.678Z,23.63
2019-03-30T23:28:45.694Z,24.43
2019-03-30T23:31:15.735Z,24.07
2019-03-30T23:33:45.800Z,23.03
2019-03-30T23:36:15.841Z,23.47
2019-03-30T23:38:45.822Z,22.93
2019-03-30T23:41:15.840Z,22.87
2019-03-30T23:43:45.863Z,23.00
2019-03-30T23:46:15.896Z,23.20
2019-03-30T23:48:45.934Z,22.97
2019-03-30T23:51:16.035Z,23.00
2019-03-30T23:53:46.047Z,24.07
2019-03-30T23:56:25.866Z,23.90
2019-03-30T23:58:56.244Z,22.50
