createdAt,value
2022-12-19T00:00:41.914Z,100.00
2022-12-19T00:03:27.577Z,100.00
2022-12-19T00:05:57.798Z,100.00
2022-12-19T00:08:27.575Z,100.00
2022-12-19T00:10:58.010Z,100.00
2022-12-19T00:13:28.855Z,100.00
2022-12-19T00:16:06.296Z,100.00
2022-12-19T00:18:40.414Z,100.00
2022-12-19T00:21:11.442Z,100.00
2022-12-19T00:23:41.126Z,100.00
2022-12-19T00:26:12.023Z,100.00
2022-12-19T00:28:41.859Z,100.00
2022-12-19T00:31:16.013Z,100.00
2022-12-19T00:33:45.864Z,100.00
2022-12-19T00:36:17.911Z,100.00
2022-12-19T00:38:52.678Z,100.00
2022-12-19T00:41:23.991Z,100.00
2022-12-19T00:43:54.508Z,100.00
2022-12-19T00:46:26.456Z,100.00
2022-12-19T00:48:56.376Z,100.00
2022-12-19T00:51:27.868Z,100.00
2022-12-19T00:53:58.049Z,100.00
2022-12-19T00:56:29.671Z,100.00
2022-12-19T00:58:59.504Z,100.00
2022-12-19T01:01:34.644Z,100.00
2022-12-19T01:04:27.852Z,100.00
2022-12-19T01:06:58.043Z,100.00
2022-12-19T01:09:34.965Z,100.00
2022-12-19T01:12:24.546Z,100.00
2022-12-19T01:15:02.831Z,100.00
2022-12-19T01:17:43.503Z,100.00
2022-12-19T01:20:15.043Z,100.00
2022-12-19T01:22:45.092Z,100.00
2022-12-19T01:25:16.001Z,100.00
2022-12-19T01:27:46.075Z,100.00
2022-12-19T01:30:15.707Z,100.00
2022-12-19T01:32:48.190Z,100.00
2022-12-19T01:35:21.667Z,100.00
2022-12-19T01:37:52.374Z,100.00
2022-12-19T01:40:36.382Z,100.00
2022-12-19T01:43:07.371Z,100.00
2022-12-19T01:45:43.618Z,100.00
2022-12-19T01:48:19.490Z,100.00
2022-12-19T01:51:01.665Z,100.00
2022-12-19T01:53:36.290Z,100.00
2022-12-19T01:56:15.388Z,100.00
2022-12-19T01:58:47.621Z,100.00
2022-12-19T02:01:19.062Z,100.00
2022-12-19T02:03:51.596Z,100.00
2022-12-19T02:06:22.867Z,100.00
2022-12-19T02:08:53.161Z,100.00
2022-12-19T02:11:22.862Z,100.00
2022-12-19T02:13:53.968Z,100.00
2022-12-19T02:16:30.420Z,100.00
2022-12-19T02:19:06.149Z,100.00
2022-12-19T02:21:46.834Z,100.00
2022-12-19T02:24:34.805Z,100.00
2022-12-19T02:27:11.465Z,100.00
2022-12-19T02:29:56.241Z,100.00
2022-12-19T02:32:31.302Z,100.00
2022-12-19T02:35:07.888Z,100.00
2022-12-19T02:37:39.480Z,100.00
2022-12-19T02:40:15.253Z,100.00
2022-12-19T02:42:47.130Z,100.00
2022-12-19T02:45:21.957Z,100.00
2022-12-19T02:48:04.545Z,100.00
2022-12-19T02:50:40.025Z,100.00
2022-12-19T02:53:11.556Z,100.00
2022-12-19T02:55:50.174Z,100.00
2022-12-19T02:58:33.158Z,100.00
2022-12-19T03:01:09.914Z,100.00
2022-12-19T03:03:44.488Z,100.00
2022-12-19T03:06:23.786Z,100.00
2022-12-19T03:08:57.125Z,100.00
2022-12-19T03:11:31.078Z,100.00
2022-12-19T03:14:02.513Z,100.00
2022-12-19T03:16:32.663Z,100.00
2022-12-19T03:19:03.765Z,100.00
2022-12-19T03:21:36.372Z,100.00
2022-12-19T03:24:06.966Z,100.00
2022-12-19T03:26:39.486Z,100.00
2022-12-19T03:29:11.517Z,100.00
2022-12-19T03:31:42.404Z,100.00
2022-12-19T03:34:17.337Z,100.00
2022-12-19T03:36:48.923Z,100.00
2022-12-19T03:39:19.590Z,100.00
2022-12-19T03:42:08.407Z,100.00
2022-12-19T03:44:40.773Z,100.00
2022-12-19T03:47:13.705Z,100.00
2022-12-19T03:49:45.521Z,100.00
2022-12-19T03:52:23.697Z,100.00
2022-12-19T03:55:10.301Z,100.00
2022-12-19T03:57:42.858Z,100.00
2022-12-19T04:00:14.335Z,100.00
2022-12-19T04:02:46.422Z,100.00
2022-12-19T04:05:20.298Z,100.00
2022-12-19T04:07:51.579Z,100.00
2022-12-19T04:10:23.388Z,100.00
2022-12-19T04:12:55.915Z,100.00
2022-12-19T04:15:33.612Z,100.00
2022-12-19T04:18:07.024Z,100.00
2022-12-19T04:20:40.243Z,100.00
2022-12-19T04:23:13.124Z,100.00
2022-12-19T04:25:44.556Z,100.00
2022-12-19T04:28:16.616Z,100.00
2022-12-19T04:30:47.349Z,100.00
2022-12-19T04:33:17.331Z,100.00
2022-12-19T04:35:48.440Z,100.00
2022-12-19T04:38:18.499Z,100.00
2022-12-19T04:40:48.147Z,100.00
2022-12-19T04:43:18.116Z,100.00
2022-12-19T04:45:50.556Z,100.00
2022-12-19T04:48:24.038Z,100.00
2022-12-19T04:50:55.116Z,100.00
2022-12-19T04:53:25.104Z,100.00
2022-12-19T04:56:01.781Z,100.00
2022-12-19T04:58:31.977Z,100.00
2022-12-19T05:01:04.755Z,100.00
2022-12-19T05:03:34.941Z,100.00
2022-12-19T05:06:07.540Z,100.00
2022-12-19T05:08:38.141Z,100.00
2022-12-19T05:11:08.320Z,100.00
2022-12-19T05:13:38.166Z,100.00
2022-12-19T05:16:09.678Z,100.00
2022-12-19T05:18:40.271Z,100.00
2022-12-19T05:21:11.683Z,100.00
2022-12-19T05:23:41.661Z,100.00
2022-12-19T05:26:13.032Z,100.00
2022-12-19T05:28:43.172Z,100.00
2022-12-19T05:31:13.882Z,100.00
2022-12-19T05:33:44.416Z,100.00
2022-12-19T05:36:16.138Z,100.00
2022-12-19T05:38:46.414Z,100.00
2022-12-19T05:41:16.499Z,100.00
2022-12-19T05:43:47.336Z,100.00
2022-12-19T05:46:17.068Z,100.00
2022-12-19T05:48:47.059Z,100.00
2022-12-19T05:51:18.068Z,100.00
2022-12-19T05:53:48.263Z,100.00
2022-12-19T05:56:19.173Z,100.00
2022-12-19T05:58:49.268Z,100.00
2022-12-19T06:01:20.244Z,100.00
2022-12-19T06:03:50.310Z,100.00
2022-12-19T06:06:22.266Z,100.00
2022-12-19T06:08:54.565Z,100.00
2022-12-19T06:11:24.683Z,100.00
2022-12-19T06:13:54.912Z,100.00
2022-12-19T06:16:25.374Z,100.00
2022-12-19T06:18:55.783Z,100.00
2022-12-19T06:21:26.916Z,100.00
2022-12-19T06:23:57.152Z,100.00
2022-12-19T06:26:26.747Z,100.00
2022-12-19T06:28:56.913Z,100.00
2022-12-19T06:31:26.757Z,100.00
2022-12-19T06:33:57.175Z,100.00
2022-12-19T06:36:28.993Z,100.00
2022-12-19T06:38:59.659Z,100.00
2022-12-19T06:41:46.542Z,100.00
2022-12-19T06:44:17.538Z,100.00
2022-12-19T06:46:47.330Z,100.00
2022-12-19T06:49:17.374Z,100.00
2022-12-19T06:51:48.426Z,100.00
2022-12-19T06:54:18.472Z,100.00
2022-12-19T06:56:48.057Z,100.00
2022-12-19T06:59:18.308Z,100.00
2022-12-19T07:01:58.228Z,100.00
2022-12-19T07:04:31.555Z,100.00
2022-12-19T07:07:02.706Z,100.00
2022-12-19T07:09:33.423Z,100.00
2022-12-19T07:12:03.425Z,100.00
2022-12-19T07:14:33.417Z,100.00
2022-12-19T07:17:04.205Z,100.00
2022-12-19T07:19:34.856Z,100.00
2022-12-19T07:22:06.890Z,100.00
2022-12-19T07:24:37.557Z,100.00
2022-12-19T07:27:07.569Z,100.00
2022-12-19T07:29:37.607Z,100.00
2022-12-19T07:32:07.407Z,100.00
2022-12-19T07:34:37.406Z,100.00
2022-12-19T07:37:08.678Z,100.00
2022-12-19T07:39:38.688Z,100.00
2022-12-19T07:42:08.389Z,100.00
2022-12-19T07:44:41.781Z,100.00
2022-12-19T07:47:11.396Z,100.00
2022-12-19T07:49:41.315Z,100.00
2022-12-19T07:52:12.407Z,100.00
2022-12-19T07:54:42.450Z,100.00
2022-12-19T07:57:12.224Z,100.00
2022-12-19T07:59:42.251Z,100.00
2022-12-19T08:02:12.133Z,100.00
2022-12-19T08:04:42.293Z,100.00
2022-12-19T08:07:13.342Z,100.00
2022-12-19T08:09:43.376Z,100.00
2022-12-19T08:12:13.116Z,100.00
2022-12-19T08:14:43.188Z,100.00
2022-12-19T08:17:21.229Z,100.00
2022-12-19T08:19:51.563Z,100.00
2022-12-19T08:22:23.319Z,100.00
2022-12-19T08:24:53.384Z,100.00
2022-12-19T08:27:22.983Z,100.00
2022-12-19T08:29:53.222Z,100.00
2022-12-19T08:32:22.868Z,100.00
2022-12-19T08:34:53.171Z,100.00
2022-12-19T08:37:24.507Z,100.00
2022-12-19T08:39:54.727Z,100.00
2022-12-19T08:42:24.207Z,100.00
2022-12-19T08:44:54.394Z,100.00
2022-12-19T08:47:24.267Z,100.00
2022-12-19T08:49:54.255Z,100.00
2022-12-19T08:52:25.346Z,100.00
2022-12-19T08:54:55.324Z,100.00
2022-12-19T08:57:24.883Z,100.00
2022-12-19T08:59:54.856Z,100.00
2022-12-19T09:02:25.328Z,100.00
2022-12-19T09:06:01.283Z,100.00
2022-12-19T09:07:47.224Z,100.00
2022-12-19T09:10:17.284Z,100.00
2022-12-19T09:12:52.930Z,100.00
2022-12-19T09:15:25.904Z,100.00
2022-12-19T09:17:56.015Z,100.00
2022-12-19T09:20:25.940Z,100.00
2022-12-19T09:22:56.949Z,100.00
2022-12-19T09:25:27.033Z,99.49
2022-12-19T09:28:26.354Z,99.86
2022-12-19T09:30:46.879Z,99.22
2022-12-19T09:33:16.500Z,99.84
2022-12-19T09:35:51.536Z,99.46
2022-12-19T09:38:24.147Z,100.00
2022-12-19T09:41:07.974Z,99.24
2022-12-19T09:43:45.900Z,99.04
2022-12-19T09:46:18.715Z,98.75
2022-12-19T09:48:54.585Z,98.46
2022-12-19T09:51:32.400Z,99.31
2022-12-19T09:54:07.873Z,97.96
2022-12-19T09:56:46.415Z,97.95
2022-12-19T09:59:23.317Z,98.28
2022-12-19T10:02:01.307Z,98.62
2022-12-19T10:04:33.280Z,97.59
2022-12-19T10:07:20.456Z,96.99
2022-12-19T10:12:36.447Z,97.73
2022-12-19T10:13:13.448Z,96.48
2022-12-19T10:15:48.265Z,97.62
2022-12-19T10:18:57.106Z,97.75
2022-12-19T10:21:58.954Z,96.89
2022-12-19T10:24:34.718Z,96.92
2022-12-19T10:27:13.566Z,95.98
2022-12-19T10:29:58.544Z,95.79
2022-12-19T10:32:32.996Z,95.64
2022-12-19T10:35:03.077Z,95.64
2022-12-19T10:37:45.573Z,96.47
2022-12-19T10:40:27.918Z,96.22
2022-12-19T10:43:10.902Z,96.90
2022-12-19T10:45:47.036Z,96.89
2022-12-19T10:48:20.905Z,95.84
2022-12-19T10:50:57.761Z,96.56
2022-12-19T10:53:29.548Z,96.07
2022-12-19T10:56:02.464Z,96.95
2022-12-19T10:58:35.979Z,97.04
2022-12-19T11:01:13.494Z,96.17
2022-12-19T11:03:44.388Z,95.76
2022-12-19T11:06:43.772Z,95.49
2022-12-19T11:09:24.298Z,95.88
2022-12-19T11:15:30.122Z,96.32
2022-12-19T11:21:44.211Z,96.38
2022-12-19T11:26:20.447Z,95.89
2022-12-19T11:29:39.218Z,96.28
2022-12-19T11:29:47.128Z,96.01
2022-12-19T11:30:48.669Z,95.31
2022-12-19T11:31:52.900Z,96.10
2022-12-19T11:32:39.502Z,95.11
2022-12-19T11:35:18.622Z,95.71
2022-12-19T11:37:55.672Z,95.83
2022-12-19T11:40:34.209Z,95.68
2022-12-19T11:43:43.265Z,95.95
2022-12-19T11:46:02.004Z,96.73
2022-12-19T11:48:37.905Z,96.52
2022-12-19T11:51:12.748Z,95.72
2022-12-19T11:53:49.615Z,96.78
2022-12-19T11:56:22.003Z,96.25
2022-12-19T11:58:53.310Z,96.91
2022-12-19T12:01:29.692Z,96.58
2022-12-19T12:04:26.934Z,96.61
2022-12-19T12:06:58.430Z,97.10
2022-12-19T12:13:17.277Z,97.35
2022-12-19T12:20:12.777Z,97.02
2022-12-19T12:29:21.136Z,98.26
2022-12-19T12:31:01.217Z,97.47
2022-12-19T12:31:27.996Z,97.88
2022-12-19T12:31:42.404Z,97.89
2022-12-19T12:31:57.250Z,98.05
2022-12-19T12:32:40.938Z,98.38
2022-12-19T12:35:31.717Z,98.02
2022-12-19T12:39:05.268Z,99.43
2022-12-19T12:41:59.871Z,99.35
2022-12-19T12:44:33.095Z,98.19
2022-12-19T12:47:06.752Z,99.07
2022-12-19T12:49:39.174Z,98.93
2022-12-19T12:52:10.920Z,98.50
2022-12-19T12:54:43.475Z,98.15
2022-12-19T12:57:36.208Z,99.02
2022-12-19T13:00:17.133Z,98.94
2022-12-19T13:02:48.093Z,99.29
2022-12-19T13:05:25.699Z,98.98
2022-12-19T13:07:56.378Z,99.72
2022-12-19T13:10:28.307Z,99.07
2022-12-19T13:13:01.864Z,100.00
2022-12-19T13:15:34.711Z,100.00
2022-12-19T13:18:10.745Z,99.97
2022-12-19T13:20:42.048Z,100.00
2022-12-19T13:23:22.675Z,99.78
2022-12-19T13:25:55.477Z,99.76
2022-12-19T13:28:44.737Z,99.81
2022-12-19T13:31:20.274Z,100.00
2022-12-19T13:34:10.790Z,99.74
2022-12-19T13:39:52.444Z,100.00
2022-12-19T13:40:02.200Z,99.54
2022-12-19T13:43:10.902Z,99.74
2022-12-19T13:45:43.078Z,98.90
2022-12-19T13:48:16.141Z,99.15
2022-12-19T13:50:49.505Z,98.40
2022-12-19T13:53:19.893Z,98.44
2022-12-19T13:55:50.338Z,98.10
2022-12-19T13:58:28.902Z,99.00
2022-12-19T14:01:04.283Z,98.60
2022-12-19T14:03:35.779Z,98.57
2022-12-19T14:06:17.059Z,98.58
2022-12-19T14:09:20.511Z,97.87
2022-12-19T14:12:11.482Z,97.80
2022-12-19T14:15:02.181Z,98.22
2022-12-19T14:17:41.314Z,97.77
2022-12-19T14:22:03.580Z,97.88
2022-12-19T14:23:09.664Z,97.99
2022-12-19T14:28:26.979Z,97.41
2022-12-19T14:28:40.474Z,97.82
2022-12-19T14:31:14.573Z,97.75
2022-12-19T14:34:46.695Z,98.46
2022-12-19T14:36:39.846Z,98.31
2022-12-19T14:39:23.727Z,97.78
2022-12-19T14:42:20.469Z,97.57
2022-12-19T14:52:51.160Z,97.16
2022-12-19T14:53:52.729Z,97.49
2022-12-19T14:54:37.730Z,97.87
2022-12-19T14:57:25.432Z,97.68
2022-12-19T15:01:07.416Z,98.35
2022-12-19T15:03:20.167Z,98.11
2022-12-19T15:05:51.864Z,97.67
2022-12-19T15:10:57.911Z,97.42
2022-12-19T15:11:55.480Z,97.58
2022-12-19T15:14:53.290Z,97.46
2022-12-19T15:17:24.608Z,97.42
2022-12-19T15:19:54.647Z,97.49
2022-12-19T15:22:25.687Z,98.19
2022-12-19T15:24:55.649Z,97.98
2022-12-19T15:27:25.222Z,97.71
2022-12-19T15:29:55.131Z,98.40
2022-12-19T15:32:24.913Z,98.11
2022-12-19T15:34:55.002Z,97.84
2022-12-19T15:37:25.938Z,98.13
2022-12-19T15:39:56.029Z,97.92
2022-12-19T15:42:27.337Z,97.89
2022-12-19T15:45:00.207Z,98.26
2022-12-19T15:47:32.317Z,97.28
2022-12-19T15:50:06.945Z,97.33
2022-12-19T15:52:38.027Z,97.87
2022-12-19T15:55:09.209Z,97.56
2022-12-19T15:57:40.271Z,98.15
2022-12-19T16:00:17.343Z,98.08
2022-12-19T16:03:22.557Z,97.99
2022-12-19T16:05:37.488Z,97.53
2022-12-19T16:08:12.676Z,98.38
2022-12-19T16:10:43.342Z,98.00
2022-12-19T16:13:17.791Z,97.92
2022-12-19T16:15:48.411Z,98.45
2022-12-19T16:18:19.358Z,98.03
2022-12-19T16:20:49.770Z,97.95
2022-12-19T16:23:22.673Z,98.23
2022-12-19T16:25:53.151Z,97.92
2022-12-19T16:28:25.711Z,98.07
2022-12-19T16:30:57.380Z,98.15
2022-12-19T16:33:29.204Z,98.47
2022-12-19T16:36:04.664Z,98.21
2022-12-19T16:38:37.203Z,98.61
2022-12-19T16:41:07.692Z,98.10
2022-12-19T16:43:38.912Z,98.22
2022-12-19T16:46:09.531Z,98.12
2022-12-19T16:48:39.444Z,97.99
2022-12-19T16:51:18.211Z,98.33
2022-12-19T16:53:51.068Z,98.63
2022-12-19T16:56:26.092Z,98.38
2022-12-19T16:58:58.747Z,98.61
2022-12-19T17:01:29.265Z,98.17
2022-12-19T17:03:59.124Z,98.68
2022-12-19T17:06:29.280Z,98.51
2022-12-19T17:09:00.763Z,99.09
2022-12-19T17:11:31.500Z,98.40
2022-12-19T17:14:03.528Z,98.48
2022-12-19T17:16:33.651Z,98.35
2022-12-19T17:19:03.401Z,98.38
2022-12-19T17:21:33.435Z,98.46
2022-12-19T17:24:07.074Z,98.85
2022-12-19T17:26:37.146Z,98.34
2022-12-19T17:29:07.134Z,98.67
2022-12-19T17:31:40.102Z,98.85
2022-12-19T17:34:14.733Z,98.67
2022-12-19T17:36:45.192Z,98.76
2022-12-19T17:39:24.012Z,99.09
2022-12-19T17:41:54.308Z,98.92
2022-12-19T17:44:24.515Z,98.96
2022-12-19T17:46:54.735Z,98.92
2022-12-19T17:49:28.391Z,98.96
2022-12-19T17:51:58.862Z,99.98
2022-12-19T17:54:32.933Z,100.00
2022-12-19T17:57:02.993Z,99.83
2022-12-19T17:59:32.835Z,99.92
2022-12-19T18:02:03.300Z,100.00
2022-12-19T18:04:33.182Z,100.00
2022-12-19T18:07:03.323Z,100.00
2022-12-19T18:09:34.417Z,100.00
2022-12-19T18:12:04.454Z,100.00
2022-12-19T18:14:34.205Z,100.00
2022-12-19T18:17:05.432Z,100.00
2022-12-19T18:19:36.343Z,100.00
2022-12-19T18:22:08.172Z,100.00
2022-12-19T18:24:39.249Z,100.00
2022-12-19T18:27:09.449Z,100.00
2022-12-19T18:29:39.602Z,100.00
2022-12-19T18:32:15.241Z,100.00
2022-12-19T18:34:45.481Z,100.00
2022-12-19T18:37:16.357Z,100.00
2022-12-19T18:39:47.410Z,100.00
2022-12-19T18:42:21.207Z,100.00
2022-12-19T18:44:50.899Z,100.00
2022-12-19T18:47:22.989Z,100.00
2022-12-19T18:49:53.498Z,100.00
2022-12-19T18:52:23.560Z,100.00
2022-12-19T18:54:54.891Z,100.00
2022-12-19T18:57:26.414Z,100.00
2022-12-19T18:59:56.306Z,100.00
2022-12-19T19:02:27.469Z,100.00
2022-12-19T19:04:57.612Z,100.00
2022-12-19T19:07:30.608Z,100.00
2022-12-19T19:10:04.337Z,100.00
2022-12-19T19:12:44.547Z,100.00
2022-12-19T19:15:14.089Z,100.00
2022-12-19T19:17:44.375Z,100.00
2022-12-19T19:20:14.426Z,100.00
2022-12-19T19:22:45.275Z,100.00
2022-12-19T19:25:18.517Z,100.00
2022-12-19T19:27:50.096Z,100.00
2022-12-19T19:30:20.486Z,100.00
2022-12-19T19:32:51.722Z,100.00
2022-12-19T19:35:22.262Z,100.00
2022-12-19T19:37:54.190Z,100.00
2022-12-19T19:40:27.817Z,100.00
2022-12-19T19:42:58.637Z,100.00
2022-12-19T19:45:28.214Z,100.00
2022-12-19T19:47:58.205Z,100.00
2022-12-19T19:50:28.743Z,100.00
2022-12-19T19:53:01.767Z,100.00
2022-12-19T19:55:33.375Z,100.00
2022-12-19T19:58:04.199Z,100.00
2022-12-19T20:00:36.133Z,100.00
2022-12-19T20:03:15.321Z,100.00
2022-12-19T20:05:53.004Z,100.00
2022-12-19T20:08:23.066Z,100.00
2022-12-19T20:10:57.344Z,100.00
2022-12-19T20:13:27.511Z,100.00
2022-12-19T20:16:03.181Z,100.00
2022-12-19T20:18:36.272Z,100.00
2022-12-19T20:21:12.639Z,100.00
2022-12-19T20:23:44.116Z,100.00
2022-12-19T20:26:17.033Z,100.00
2022-12-19T20:28:49.356Z,100.00
2022-12-19T20:31:20.039Z,100.00
2022-12-19T20:33:50.798Z,100.00
2022-12-19T20:36:20.954Z,100.00
2022-12-19T20:38:51.437Z,100.00
2022-12-19T20:41:22.649Z,100.00
2022-12-19T20:43:53.625Z,100.00
2022-12-19T20:46:23.786Z,100.00
2022-12-19T20:48:54.359Z,100.00
2022-12-19T20:51:24.943Z,100.00
2022-12-19T20:53:55.518Z,100.00
2022-12-19T20:56:26.844Z,100.00
2022-12-19T20:58:57.589Z,100.00
2022-12-19T21:01:27.511Z,100.00
2022-12-19T21:03:57.682Z,100.00
2022-12-19T21:06:27.651Z,100.00
2022-12-19T21:08:58.249Z,100.00
2022-12-19T21:11:29.241Z,100.00
2022-12-19T21:13:59.309Z,100.00
2022-12-19T21:16:28.982Z,100.00
2022-12-19T21:18:59.012Z,100.00
2022-12-19T21:21:28.888Z,100.00
2022-12-19T21:23:58.892Z,100.00
2022-12-19T21:26:30.735Z,100.00
2022-12-19T21:29:00.620Z,100.00
2022-12-19T21:31:31.325Z,100.00
2022-12-19T21:34:02.815Z,100.00
2022-12-19T21:36:32.678Z,100.00
2022-12-19T21:39:03.445Z,100.00
2022-12-19T21:41:34.482Z,100.00
2022-12-19T21:44:04.488Z,100.00
2022-12-19T21:46:35.627Z,100.00
2022-12-19T21:49:05.684Z,100.00
2022-12-19T21:51:35.324Z,100.00
2022-12-19T21:54:07.242Z,100.00
2022-12-19T21:56:39.220Z,100.00
2022-12-19T21:59:11.794Z,100.00
2022-12-19T22:01:41.930Z,100.00
2022-12-19T22:04:13.208Z,100.00
2022-12-19T22:06:43.122Z,100.00
2022-12-19T22:09:14.818Z,100.00
2022-12-19T22:11:46.632Z,100.00
2022-12-19T22:14:18.761Z,100.00
2022-12-19T22:16:48.520Z,100.00
2022-12-19T22:19:19.297Z,100.00
2022-12-19T22:21:49.135Z,100.00
2022-12-19T22:24:20.264Z,100.00
2022-12-19T22:26:51.384Z,100.00
2022-12-19T22:29:21.572Z,100.00
2022-12-19T22:31:51.409Z,100.00
2022-12-19T22:34:22.493Z,100.00
2022-12-19T22:36:52.203Z,100.00
2022-12-19T22:39:22.756Z,100.00
2022-12-19T22:41:53.890Z,100.00
2022-12-19T22:44:25.330Z,100.00
2022-12-19T22:46:55.044Z,100.00
2022-12-19T22:49:26.002Z,100.00
2022-12-19T22:51:55.661Z,100.00
2022-12-19T22:54:25.823Z,100.00
2022-12-19T22:56:56.922Z,100.00
2022-12-19T22:59:27.036Z,100.00
2022-12-19T23:01:56.810Z,100.00
2022-12-19T23:04:27.214Z,100.00
2022-12-19T23:06:56.915Z,100.00
2022-12-19T23:09:27.221Z,100.00
2022-12-19T23:11:58.344Z,100.00
2022-12-19T23:14:28.528Z,100.00
2022-12-19T23:16:58.235Z,100.00
2022-12-19T23:19:28.316Z,100.00
2022-12-19T23:21:57.911Z,100.00
2022-12-19T23:24:28.026Z,100.00
2022-12-19T23:26:59.261Z,100.00
2022-12-19T23:29:29.295Z,100.00
2022-12-19T23:31:58.920Z,100.00
2022-12-19T23:34:28.825Z,100.00
2022-12-19T23:37:10.651Z,100.00
2022-12-19T23:39:41.769Z,100.00
2022-12-19T23:42:12.876Z,100.00
2022-12-19T23:44:44.068Z,100.00
2022-12-19T23:47:13.725Z,100.00
2022-12-19T23:49:43.635Z,100.00
2022-12-19T23:52:13.210Z,100.00
2022-12-19T23:54:43.125Z,100.00
2022-12-19T23:57:14.170Z,100.00
2022-12-19T23:59:44.316Z,100.00
