createdAt,value
2022-09-20T00:00:50.566Z,100341.19
2022-09-20T00:03:27.811Z,100335.25
2022-09-20T00:05:54.714Z,100333.81
2022-09-20T00:08:21.419Z,100340.22
2022-09-20T00:10:48.395Z,100330.59
2022-09-20T00:13:15.276Z,100325.78
2022-09-20T00:15:44.222Z,100318.91
2022-09-20T00:18:11.574Z,100323.81
2022-09-20T00:20:46.187Z,100320.75
2022-09-20T00:23:13.290Z,100320.91
2022-09-20T00:25:40.279Z,100321.94
2022-09-20T00:28:07.770Z,100327.22
2022-09-20T00:30:35.222Z,100330.03
2022-09-20T00:33:02.234Z,100328.25
2022-09-20T00:35:30.027Z,100330.28
2022-09-20T00:37:57.544Z,100321.00
2022-09-20T00:40:27.082Z,100329.34
2022-09-20T00:42:54.105Z,100324.47
2022-09-20T00:45:27.932Z,100320.00
2022-09-20T00:47:54.828Z,100322.38
2022-09-20T00:50:49.475Z,100324.28
2022-09-20T00:53:31.940Z,100316.91
2022-09-20T00:56:06.286Z,100321.34
2022-09-20T00:58:38.185Z,100333.13
2022-09-20T01:01:05.717Z,100327.16
2022-09-20T01:03:35.031Z,100328.84
2022-09-20T01:06:06.943Z,100326.25
2022-09-20T01:08:35.337Z,100330.09
2022-09-20T01:11:02.539Z,100336.38
2022-09-20T01:13:29.455Z,100328.34
2022-09-20T01:16:00.431Z,100327.53
2022-09-20T01:18:29.178Z,100317.34
2022-09-20T01:20:56.852Z,100325.00
2022-09-20T01:23:29.128Z,100320.84
2022-09-20T01:26:20.290Z,100315.75
2022-09-20T01:28:50.898Z,100303.25
2022-09-20T01:31:28.383Z,100301.44
2022-09-20T01:34:05.161Z,100309.78
2022-09-20T01:36:38.286Z,100294.59
2022-09-20T01:39:23.032Z,100299.66
2022-09-20T01:42:02.277Z,100315.47
2022-09-20T01:45:01.824Z,100317.16
2022-09-20T01:47:32.425Z,100317.16
2022-09-20T01:50:20.571Z,100320.59
2022-09-20T01:53:18.250Z,100318.88
2022-09-20T01:55:50.829Z,100318.88
2022-09-20T01:58:33.931Z,100318.03
2022-09-20T02:01:55.255Z,100308.00
2022-09-20T02:04:37.039Z,100306.56
2022-09-20T02:07:32.262Z,100303.25
2022-09-20T02:10:02.318Z,100297.97
2022-09-20T02:12:48.084Z,100308.78
2022-09-20T02:15:33.066Z,100314.47
2022-09-20T02:18:12.058Z,100302.31
2022-09-20T02:20:41.419Z,100304.44
2022-09-20T02:23:32.644Z,100309.44
2022-09-20T02:26:28.687Z,100310.88
2022-09-20T02:29:23.080Z,100312.44
2022-09-20T02:32:06.195Z,100320.66
2022-09-20T02:35:02.227Z,100318.63
2022-09-20T02:37:42.566Z,100311.06
2022-09-20T02:40:12.110Z,100314.47
2022-09-20T02:42:55.169Z,100315.94
2022-09-20T02:45:32.849Z,100313.97
2022-09-20T02:48:04.338Z,100316.53
2022-09-20T02:50:42.648Z,100316.25
2022-09-20T02:53:28.768Z,100313.63
2022-09-20T02:56:29.499Z,100327.63
2022-09-20T02:59:31.886Z,100328.31
2022-09-20T03:02:38.538Z,100323.63
2022-09-20T03:05:25.799Z,100319.22
2022-09-20T03:08:07.952Z,100316.44
2022-09-20T03:10:40.345Z,100324.56
2022-09-20T03:13:35.395Z,100326.13
2022-09-20T03:16:51.395Z,100330.63
2022-09-20T03:19:33.563Z,100326.38
2022-09-20T03:22:00.880Z,100322.78
2022-09-20T03:24:56.441Z,100327.22
2022-09-20T03:27:40.142Z,100326.47
2022-09-20T03:30:44.352Z,100326.56
2022-09-20T03:33:21.375Z,100338.16
2022-09-20T03:35:57.295Z,100332.81
2022-09-20T03:39:08.288Z,100339.03
2022-09-20T03:42:01.152Z,100340.03
2022-09-20T03:44:58.903Z,100351.09
2022-09-20T03:47:47.108Z,100356.00
2022-09-20T03:50:41.475Z,100357.13
2022-09-20T03:53:14.287Z,100356.34
2022-09-20T03:56:15.094Z,100352.34
2022-09-20T03:59:00.486Z,100347.94
2022-09-20T04:01:51.770Z,100356.94
2022-09-20T04:04:40.622Z,100357.78
2022-09-20T04:07:35.348Z,100366.59
2022-09-20T04:10:28.210Z,100357.94
2022-09-20T04:13:13.136Z,100361.84
2022-09-20T04:16:04.988Z,100365.38
2022-09-20T04:18:41.785Z,100367.69
2022-09-20T04:21:17.768Z,100369.03
2022-09-20T04:23:53.488Z,100375.06
2022-09-20T04:26:28.939Z,100380.59
2022-09-20T04:29:33.655Z,100371.34
2022-09-20T04:32:18.040Z,100378.81
2022-09-20T04:35:20.264Z,100380.72
2022-09-20T04:37:47.681Z,100382.38
2022-09-20T04:40:51.757Z,100389.31
2022-09-20T04:43:53.809Z,100374.28
2022-09-20T04:46:24.355Z,100383.56
2022-09-20T04:49:12.525Z,100378.16
2022-09-20T04:52:06.443Z,100374.41
2022-09-20T04:54:52.220Z,100376.44
2022-09-20T04:57:43.221Z,100370.94
2022-09-20T05:00:15.176Z,100384.50
2022-09-20T05:03:00.440Z,100378.16
2022-09-20T05:05:56.327Z,100379.00
2022-09-20T05:09:00.446Z,100380.38
2022-09-20T05:11:55.419Z,100383.94
2022-09-20T05:14:41.784Z,100379.03
2022-09-20T05:17:31.495Z,100379.97
2022-09-20T05:20:13.530Z,100381.56
2022-09-20T05:23:00.340Z,100381.56
2022-09-20T05:26:07.851Z,100388.88
2022-09-20T05:28:57.745Z,100385.84
2022-09-20T05:31:40.457Z,100390.16
2022-09-20T05:34:18.106Z,100395.25
2022-09-20T05:37:22.413Z,100393.41
2022-09-20T05:39:58.065Z,100397.31
2022-09-20T05:42:41.306Z,100403.09
2022-09-20T05:45:26.679Z,100404.69
2022-09-20T05:48:14.303Z,100409.53
2022-09-20T05:50:55.761Z,100419.81
2022-09-20T05:53:45.723Z,100425.06
2022-09-20T05:56:32.998Z,100419.56
2022-09-20T05:59:37.280Z,100420.31
2022-09-20T06:02:15.579Z,100417.56
2022-09-20T06:04:42.271Z,100408.22
2022-09-20T06:07:46.191Z,100415.88
2022-09-20T06:10:33.943Z,100417.91
2022-09-20T06:13:20.643Z,100412.94
2022-09-20T06:16:02.300Z,100414.31
2022-09-20T06:18:52.062Z,100413.13
2022-09-20T06:21:42.718Z,100419.44
2022-09-20T06:24:39.303Z,100415.41
2022-09-20T06:27:19.320Z,100406.25
2022-09-20T06:29:52.542Z,100413.72
2022-09-20T06:32:19.555Z,100414.22
2022-09-20T06:34:47.704Z,100422.91
2022-09-20T06:38:00.494Z,100422.34
2022-09-20T06:41:19.875Z,100420.41
2022-09-20T06:43:48.596Z,100425.50
2022-09-20T06:46:16.206Z,100425.91
2022-09-20T06:48:42.963Z,100421.06
2022-09-20T06:51:10.181Z,100422.41
2022-09-20T06:53:40.979Z,100432.50
2022-09-20T06:56:09.583Z,100428.81
2022-09-20T06:58:36.492Z,100421.16
2022-09-20T07:01:03.293Z,100426.19
2022-09-20T07:03:31.749Z,100424.22
2022-09-20T07:06:00.577Z,100430.97
2022-09-20T07:08:27.726Z,100435.88
2022-09-20T07:10:54.774Z,100431.25
2022-09-20T07:13:22.496Z,100441.38
2022-09-20T07:15:49.686Z,100437.06
2022-09-20T07:18:16.407Z,100435.19
2022-09-20T07:20:44.703Z,100439.06
2022-09-20T07:23:11.470Z,100460.38
2022-09-20T07:25:38.391Z,100457.63
2022-09-20T07:28:05.336Z,100462.00
2022-09-20T07:30:35.079Z,100453.09
2022-09-20T07:33:02.482Z,100452.88
2022-09-20T07:35:29.699Z,100446.44
2022-09-20T07:37:58.140Z,100452.28
2022-09-20T07:40:27.392Z,100454.53
2022-09-20T07:42:56.724Z,100449.09
2022-09-20T07:45:23.962Z,100448.72
2022-09-20T07:47:50.768Z,100447.13
2022-09-20T07:50:19.255Z,100461.94
2022-09-20T07:52:46.069Z,100452.31
2022-09-20T07:55:12.790Z,100460.72
2022-09-20T07:57:39.821Z,100460.19
2022-09-20T08:00:09.498Z,100451.22
2022-09-20T08:02:36.386Z,100455.03
2022-09-20T08:05:04.852Z,100461.59
2022-09-20T08:07:31.719Z,100465.00
2022-09-20T08:09:58.488Z,100463.91
2022-09-20T08:15:13.208Z,100461.13
2022-09-20T08:17:40.437Z,100461.97
2022-09-20T08:20:07.867Z,100470.28
2022-09-20T08:22:34.863Z,100469.91
2022-09-20T08:25:01.829Z,100473.06
2022-09-20T08:27:28.565Z,100474.06
2022-09-20T08:29:57.295Z,100473.84
2022-09-20T08:32:24.242Z,100481.53
2022-09-20T08:34:51.094Z,100481.25
2022-09-20T08:37:17.824Z,100476.16
2022-09-20T08:40:00.258Z,100485.75
2022-09-20T08:42:39.134Z,100483.25
2022-09-20T08:45:34.490Z,100481.16
2022-09-20T08:48:06.200Z,100481.19
2022-09-20T08:50:34.674Z,100475.91
2022-09-20T08:53:05.986Z,100488.47
2022-09-20T08:55:36.849Z,100492.41
2022-09-20T08:58:08.456Z,100487.78
2022-09-20T09:00:37.333Z,100483.63
2022-09-20T09:03:06.774Z,100473.19
2022-09-20T09:05:37.717Z,100479.78
2022-09-20T09:08:12.385Z,100478.19
2022-09-20T09:10:43.335Z,100480.84
2022-09-20T09:13:20.614Z,100474.75
2022-09-20T09:15:53.009Z,100472.38
2022-09-20T09:18:19.808Z,100475.59
2022-09-20T09:20:47.283Z,100469.06
2022-09-20T09:23:26.612Z,100457.53
2022-09-20T09:25:55.250Z,100456.88
2022-09-20T09:28:26.684Z,100459.91
2022-09-20T09:31:11.590Z,100459.34
2022-09-20T09:33:44.678Z,100463.34
2022-09-20T09:36:17.046Z,100460.13
2022-09-20T09:38:46.235Z,100463.81
2022-09-20T09:41:26.657Z,100457.00
2022-09-20T09:44:19.023Z,100446.94
2022-09-20T09:46:46.096Z,100455.78
2022-09-20T09:49:18.201Z,100457.47
2022-09-20T09:52:04.744Z,100454.56
2022-09-20T09:54:52.228Z,100449.19
2022-09-20T09:57:34.063Z,100446.34
2022-09-20T10:00:02.634Z,100444.47
2022-09-20T10:02:58.839Z,100444.97
2022-09-20T10:05:47.178Z,100449.09
2022-09-20T10:08:38.246Z,100443.94
2022-09-20T10:11:38.693Z,100429.69
2022-09-20T10:14:17.754Z,100444.63
2022-09-20T10:17:03.362Z,100448.13
2022-09-20T10:19:48.112Z,100441.63
2022-09-20T10:22:19.452Z,100444.34
2022-09-20T10:25:09.902Z,100442.56
2022-09-20T10:28:05.447Z,100444.63
2022-09-20T10:30:45.836Z,100447.97
2022-09-20T10:33:35.276Z,100448.03
2022-09-20T10:36:29.575Z,100459.03
2022-09-20T10:39:05.604Z,100445.16
2022-09-20T10:42:41.077Z,100440.50
2022-09-20T10:45:29.517Z,100446.16
2022-09-20T10:48:14.153Z,100431.53
2022-09-20T10:51:04.089Z,100434.03
2022-09-20T10:54:02.432Z,100428.47
2022-09-20T10:56:50.444Z,100425.88
2022-09-20T10:59:35.517Z,100427.66
2022-09-20T11:02:02.467Z,100428.66
2022-09-20T11:04:29.199Z,100419.97
2022-09-20T11:07:42.889Z,100427.25
2022-09-20T11:10:31.059Z,100424.66
2022-09-20T11:13:30.072Z,100420.38
2022-09-20T11:16:10.581Z,100413.59
2022-09-20T11:18:58.948Z,100418.25
2022-09-20T11:21:34.227Z,100416.00
2022-09-20T11:24:07.200Z,100423.47
2022-09-20T11:26:45.011Z,100422.50
2022-09-20T11:29:20.787Z,100426.72
2022-09-20T11:31:51.563Z,100421.88
2022-09-20T11:34:21.971Z,100422.16
2022-09-20T11:37:03.201Z,100427.84
2022-09-20T11:39:53.615Z,100420.75
2022-09-20T11:42:33.151Z,100421.09
2022-09-20T11:45:00.027Z,100420.34
2022-09-20T11:47:54.462Z,100408.34
2022-09-20T11:50:38.434Z,100396.75
2022-09-20T11:53:38.888Z,100395.59
2022-09-20T11:56:28.154Z,100394.78
2022-09-20T11:58:59.121Z,100388.50
2022-09-20T12:01:32.272Z,100383.16
2022-09-20T12:04:28.258Z,100385.63
2022-09-20T12:07:08.915Z,100379.59
2022-09-20T12:09:42.379Z,100373.38
2022-09-20T12:12:35.156Z,100384.34
2022-09-20T12:15:06.960Z,100370.19
2022-09-20T12:17:45.887Z,100369.69
2022-09-20T12:20:34.794Z,100377.19
2022-09-20T12:23:42.534Z,100375.78
2022-09-20T12:26:18.751Z,100379.41
2022-09-20T12:28:50.213Z,100374.59
2022-09-20T12:31:26.011Z,100372.06
2022-09-20T12:34:13.251Z,100368.81
2022-09-20T12:36:55.502Z,100369.44
2022-09-20T12:39:29.767Z,100372.97
2022-09-20T12:42:00.032Z,100371.06
2022-09-20T12:44:32.677Z,100374.84
2022-09-20T12:47:15.403Z,100375.50
2022-09-20T12:50:06.673Z,100377.84
2022-09-20T12:52:57.783Z,100387.47
2022-09-20T12:55:52.384Z,100388.28
2022-09-20T12:58:34.963Z,100382.75
2022-09-20T13:01:05.002Z,100385.50
2022-09-20T13:03:36.497Z,100377.03
2022-09-20T13:06:12.199Z,100383.78
2022-09-20T13:09:01.646Z,100375.38
2022-09-20T13:11:56.040Z,100371.16
2022-09-20T13:14:28.903Z,100375.72
2022-09-20T13:17:01.347Z,100379.03
2022-09-20T13:19:44.339Z,100377.59
2022-09-20T13:22:18.793Z,100381.53
2022-09-20T13:24:49.096Z,100377.09
2022-09-20T13:27:23.498Z,100377.75
2022-09-20T13:29:50.997Z,100384.25
2022-09-20T13:32:29.099Z,100385.91
2022-09-20T13:35:07.202Z,100381.09
2022-09-20T13:37:34.991Z,100388.34
2022-09-20T13:40:06.820Z,100393.66
2022-09-20T13:42:38.133Z,100377.25
2022-09-20T13:45:06.267Z,100377.69
2022-09-20T13:47:36.752Z,100377.63
2022-09-20T13:50:26.365Z,100387.03
2022-09-20T13:52:59.651Z,100385.78
2022-09-20T13:55:35.992Z,100379.19
2022-09-20T13:58:17.638Z,100382.56
2022-09-20T14:00:59.909Z,100387.59
2022-09-20T14:03:31.971Z,100377.13
2022-09-20T14:06:00.832Z,100385.34
2022-09-20T14:08:51.287Z,100386.50
2022-09-20T14:11:28.833Z,100381.44
2022-09-20T14:13:59.801Z,100394.38
2022-09-20T14:16:38.847Z,100394.09
2022-09-20T14:19:09.898Z,100388.69
2022-09-20T14:21:38.290Z,100388.16
2022-09-20T14:24:22.551Z,100389.13
2022-09-20T14:27:21.472Z,100398.13
2022-09-20T14:29:55.119Z,100398.50
2022-09-20T14:32:33.695Z,100402.97
2022-09-20T14:35:16.035Z,100405.44
2022-09-20T14:38:06.909Z,100406.63
2022-09-20T14:40:44.043Z,100414.75
2022-09-20T14:43:37.425Z,100417.47
2022-09-20T14:46:09.318Z,100417.34
2022-09-20T14:48:40.646Z,100414.22
2022-09-20T14:51:18.968Z,100411.53
2022-09-20T14:53:51.371Z,100418.81
2022-09-20T14:56:34.074Z,100421.97
2022-09-20T14:59:11.537Z,100421.59
2022-09-20T15:01:42.596Z,100412.03
2022-09-20T15:04:22.531Z,100417.22
2022-09-20T15:06:50.820Z,100409.53
2022-09-20T15:09:19.565Z,100411.31
2022-09-20T15:11:47.057Z,100419.81
2022-09-20T15:14:13.896Z,100422.34
2022-09-20T15:16:41.112Z,100425.28
2022-09-20T15:19:09.428Z,100424.25
2022-09-20T15:21:36.434Z,100434.00
2022-09-20T15:24:03.572Z,100437.06
2022-09-20T15:26:32.516Z,100439.59
2022-09-20T15:29:00.079Z,100451.88
2022-09-20T15:31:28.118Z,100444.81
2022-09-20T15:33:54.991Z,100459.03
2022-09-20T15:36:21.779Z,100467.47
2022-09-20T15:38:48.888Z,100445.78
2022-09-20T15:41:15.661Z,100465.13
2022-09-20T15:43:43.361Z,100472.91
2022-09-20T15:46:20.104Z,100468.16
2022-09-20T15:48:47.385Z,100465.84
2022-09-20T15:51:15.335Z,100471.38
2022-09-20T15:53:46.387Z,100469.75
2022-09-20T15:56:37.340Z,100468.69
2022-09-20T15:59:07.148Z,100471.97
2022-09-20T16:01:41.916Z,100474.84
2022-09-20T16:04:11.120Z,100475.44
2022-09-20T16:06:39.969Z,100475.22
2022-09-20T16:09:07.660Z,100472.69
2022-09-20T16:11:35.395Z,100465.28
2022-09-20T16:14:02.963Z,100469.06
2022-09-20T16:16:31.916Z,100474.22
2022-09-20T16:19:19.697Z,100474.22
2022-09-20T16:21:59.218Z,100478.69
2022-09-20T16:24:38.219Z,100481.00
2022-09-20T16:27:07.823Z,100482.06
2022-09-20T16:29:34.965Z,100480.03
2022-09-20T16:32:03.843Z,100480.25
2022-09-20T16:34:35.950Z,100486.41
2022-09-20T16:37:07.984Z,100485.00
2022-09-20T16:39:40.842Z,100481.63
2022-09-20T16:42:12.076Z,100479.25
2022-09-20T16:44:43.272Z,100480.94
2022-09-20T16:47:21.987Z,100482.41
2022-09-20T16:49:50.108Z,100483.44
2022-09-20T16:52:18.374Z,100480.16
2022-09-20T16:54:45.907Z,100480.56
2022-09-20T16:57:21.005Z,100470.00
2022-09-20T16:59:48.275Z,100482.84
2022-09-20T17:02:17.949Z,100481.53
2022-09-20T17:04:48.568Z,100483.53
2022-09-20T17:07:18.215Z,100487.59
2022-09-20T17:09:45.181Z,100491.56
2022-09-20T17:12:13.663Z,100486.91
2022-09-20T17:14:40.708Z,100491.16
2022-09-20T17:17:07.553Z,100491.91
2022-09-20T17:19:34.394Z,100493.72
2022-09-20T17:22:01.853Z,100496.00
2022-09-20T17:24:33.304Z,100500.22
2022-09-20T17:27:01.288Z,100496.38
2022-09-20T17:29:28.385Z,100498.22
2022-09-20T17:31:59.598Z,100498.34
2022-09-20T17:34:28.062Z,100498.06
2022-09-20T17:36:55.486Z,100502.19
2022-09-20T17:39:23.026Z,100503.22
2022-09-20T17:41:50.835Z,100508.44
2022-09-20T17:44:19.437Z,100511.16
2022-09-20T17:46:49.582Z,100513.03
2022-09-20T17:49:21.921Z,100523.97
2022-09-20T17:51:54.491Z,100529.41
2022-09-20T17:54:22.515Z,100531.53
2022-09-20T17:56:51.829Z,100531.09
2022-09-20T17:59:20.409Z,100539.03
2022-09-20T18:01:49.924Z,100533.84
2022-09-20T18:04:17.720Z,100542.84
2022-09-20T18:06:47.550Z,100545.66
2022-09-20T18:09:17.857Z,100540.47
2022-09-20T18:11:49.942Z,100545.53
2022-09-20T18:14:20.514Z,100543.63
2022-09-20T18:16:47.695Z,100558.75
2022-09-20T18:19:16.186Z,100549.59
2022-09-20T18:21:43.902Z,100548.94
2022-09-20T18:24:11.819Z,100559.91
2022-09-20T18:26:39.149Z,100564.91
2022-09-20T18:29:12.245Z,100561.09
2022-09-20T18:31:47.334Z,100561.63
2022-09-20T18:34:20.743Z,100563.25
2022-09-20T18:36:53.101Z,100561.03
2022-09-20T18:39:21.657Z,100562.13
2022-09-20T18:41:49.643Z,100566.13
2022-09-20T18:44:18.485Z,100563.59
2022-09-20T18:46:46.445Z,100564.13
2022-09-20T18:49:15.138Z,100569.13
2022-09-20T18:51:43.227Z,100568.19
2022-09-20T18:54:11.802Z,100574.75
2022-09-20T18:56:43.829Z,100572.28
2022-09-20T18:59:16.301Z,100582.59
2022-09-20T19:01:55.706Z,100571.69
2022-09-20T19:04:44.322Z,100586.66
2022-09-20T19:07:17.264Z,100583.28
2022-09-20T19:09:52.961Z,100584.25
2022-09-20T19:12:20.051Z,100575.47
2022-09-20T19:15:16.029Z,100581.28
2022-09-20T19:18:23.584Z,100579.66
2022-09-20T19:21:09.368Z,100581.78
2022-09-20T19:23:39.383Z,100572.09
2022-09-20T19:26:25.642Z,100570.53
2022-09-20T19:28:57.977Z,100573.34
2022-09-20T19:31:30.659Z,100579.81
2022-09-20T19:34:00.214Z,100578.94
2022-09-20T19:36:39.623Z,100581.81
2022-09-20T19:39:23.319Z,100587.75
2022-09-20T19:41:58.133Z,100586.31
2022-09-20T19:44:43.516Z,100592.16
2022-09-20T19:47:45.029Z,100586.66
2022-09-20T19:50:33.211Z,100592.16
2022-09-20T19:53:04.234Z,100589.69
2022-09-20T19:55:33.563Z,100600.91
2022-09-20T19:58:01.010Z,100604.75
2022-09-20T20:00:28.063Z,100604.03
2022-09-20T20:02:55.415Z,100602.13
2022-09-20T20:05:27.640Z,100610.16
2022-09-20T20:08:36.006Z,100601.84
2022-09-20T20:11:43.651Z,100605.38
2022-09-20T20:14:23.929Z,100612.34
2022-09-20T20:17:11.918Z,100609.63
2022-09-20T20:20:00.792Z,100613.78
2022-09-20T20:22:47.811Z,100611.81
2022-09-20T20:25:28.692Z,100619.19
2022-09-20T20:27:55.631Z,100628.09
2022-09-20T20:30:22.373Z,100628.41
2022-09-20T20:32:51.254Z,100626.63
2022-09-20T20:35:19.293Z,100618.72
2022-09-20T20:37:47.476Z,100624.22
2022-09-20T20:40:14.902Z,100635.59
2022-09-20T20:42:42.829Z,100632.28
2022-09-20T20:45:10.270Z,100636.31
2022-09-20T20:47:37.444Z,100636.22
2022-09-20T20:50:07.582Z,100645.28
2022-09-20T20:52:34.422Z,100642.41
2022-09-20T20:55:01.228Z,100652.50
2022-09-20T20:57:28.347Z,100643.75
2022-09-20T20:59:55.111Z,100648.94
2022-09-20T21:02:21.925Z,100654.03
2022-09-20T21:04:48.935Z,100648.94
2022-09-20T21:07:16.292Z,100657.44
2022-09-20T21:09:43.142Z,100660.94
2022-09-20T21:12:10.104Z,100661.16
2022-09-20T21:14:37.253Z,100657.66
2022-09-20T21:17:04.560Z,100656.06
2022-09-20T21:19:31.518Z,100657.28
2022-09-20T21:21:58.254Z,100660.31
2022-09-20T21:24:24.971Z,100656.09
2022-09-20T21:26:52.928Z,100665.88
2022-09-20T21:29:20.722Z,100662.16
2022-09-20T21:31:47.477Z,100655.22
2022-09-20T21:34:15.787Z,100659.22
2022-09-20T21:36:43.919Z,100660.31
2022-09-20T21:39:10.939Z,100659.63
2022-09-20T21:41:39.304Z,100662.84
2022-09-20T21:44:07.364Z,100660.22
2022-09-20T21:46:40.197Z,100660.94
2022-09-20T21:49:09.859Z,100664.50
2022-09-20T21:51:38.650Z,100667.34
2022-09-20T21:54:05.713Z,100675.41
2022-09-20T21:56:37.415Z,100672.84
2022-09-20T21:59:06.116Z,100678.94
2022-09-20T22:01:36.614Z,100675.41
2022-09-20T22:04:08.734Z,100673.84
2022-09-20T22:06:38.452Z,100673.47
2022-09-20T22:09:13.903Z,100671.19
2022-09-20T22:11:43.587Z,100676.78
2022-09-20T22:14:11.983Z,100680.00
2022-09-20T22:16:42.098Z,100687.69
2022-09-20T22:19:14.763Z,100680.94
2022-09-20T22:21:44.130Z,100680.94
2022-09-20T22:24:12.591Z,100680.84
2022-09-20T22:26:42.562Z,100677.91
2022-09-20T22:29:10.032Z,100676.69
2022-09-20T22:31:45.458Z,100682.94
2022-09-20T22:34:20.382Z,100686.50
2022-09-20T22:36:47.602Z,100688.28
2022-09-20T22:39:15.696Z,100686.84
2022-09-20T22:41:43.291Z,100689.00
2022-09-20T22:44:10.617Z,100684.09
2022-09-20T22:46:38.433Z,100677.19
2022-09-20T22:49:06.477Z,100680.97
2022-09-20T22:51:34.441Z,100682.63
2022-09-20T22:54:06.252Z,100678.56
2022-09-20T22:56:33.154Z,100675.00
2022-09-20T22:59:11.723Z,100678.84
2022-09-20T23:01:49.064Z,100686.53
2022-09-20T23:04:18.980Z,100680.72
2022-09-20T23:06:48.011Z,100684.88
2022-09-20T23:09:17.732Z,100684.59
2022-09-20T23:11:45.248Z,100681.41
2022-09-20T23:14:14.750Z,100679.53
2022-09-20T23:16:42.270Z,100680.63
2022-09-20T23:19:10.169Z,100670.31
2022-09-20T23:21:38.653Z,100679.88
2022-09-20T23:24:08.309Z,100675.03
2022-09-20T23:26:37.154Z,100684.56
2022-09-20T23:29:07.070Z,100688.09
2022-09-20T23:31:36.439Z,100686.47
2022-09-20T23:34:06.068Z,100687.03
2022-09-20T23:36:35.134Z,100686.88
2022-09-20T23:39:01.919Z,100686.66
2022-09-20T23:41:30.278Z,100696.69
2022-09-20T23:43:57.491Z,100689.19
2022-09-20T23:46:26.383Z,100693.72
2022-09-20T23:48:53.535Z,100691.66
2022-09-20T23:51:24.298Z,100697.91
2022-09-20T23:53:53.049Z,100697.69
2022-09-20T23:56:21.725Z,100695.13
2022-09-20T23:58:49.126Z,100692.38
