createdAt,value
2019-02-23T01:12:46.640Z,-4.30
2019-02-23T01:14:21.767Z,-5.40
2019-02-23T01:15:58.434Z,-5.50
2019-02-23T01:17:33.097Z,-5.50
2019-02-23T01:19:07.911Z,-5.40
2019-02-23T01:20:43.063Z,-5.30
2019-02-23T01:22:18.139Z,-5.30
2019-02-23T01:23:52.955Z,-5.30
2019-02-23T01:25:27.762Z,-5.10
2019-02-23T01:27:02.643Z,-5.20
2019-02-23T01:28:37.739Z,-5.20
2019-02-23T01:30:13.349Z,-5.20
2019-02-23T01:31:48.467Z,-5.10
2019-02-23T01:33:24.159Z,-5.20
2019-02-23T01:34:58.950Z,-5.20
2019-02-23T01:36:33.774Z,-5.30
2019-02-23T01:38:08.640Z,-5.30
2019-02-23T01:39:43.755Z,-5.30
2019-02-23T01:41:18.635Z,-5.40
2019-02-23T01:42:53.608Z,-5.50
2019-02-23T01:44:28.434Z,-5.50
2019-02-23T01:46:03.550Z,-5.60
2019-02-23T01:47:38.442Z,-5.60
2019-02-23T01:49:13.290Z,-5.50
2019-02-23T01:50:48.729Z,-5.40
2019-02-23T01:52:24.001Z,-5.40
2019-02-23T01:54:03.658Z,-5.40
2019-02-23T01:55:38.696Z,-5.50
2019-02-23T01:57:13.793Z,-5.60
2019-02-23T01:58:48.601Z,-5.60
2019-02-23T02:00:24.163Z,-5.60
2019-02-23T02:01:58.934Z,-5.70
2019-02-23T02:03:34.071Z,-5.70
2019-02-23T02:39:50.732Z,-5.90
2019-02-23T02:41:25.530Z,-5.20
2019-02-23T02:43:00.657Z,-5.10
2019-02-23T02:44:35.478Z,-5.00
2019-02-23T02:46:10.697Z,-5.00
2019-02-23T02:47:45.491Z,-4.90
2019-02-23T02:49:20.681Z,-4.90
2019-02-23T02:50:55.525Z,-4.80
2019-02-23T02:52:30.358Z,-4.80
2019-02-23T02:54:06.146Z,-4.80
2019-02-23T02:55:40.978Z,-4.80
2019-02-23T02:57:16.123Z,-4.90
2019-02-23T02:58:51.000Z,-4.90
2019-02-23T03:00:25.864Z,-4.80
2019-02-23T03:02:00.682Z,-4.80
2019-02-23T03:03:35.511Z,-4.90
2019-02-23T03:05:10.601Z,-4.90
2019-02-23T03:06:45.952Z,-4.80
2019-02-23T03:08:21.011Z,-4.70
2019-02-23T03:09:55.817Z,-4.70
2019-02-23T03:11:30.792Z,-4.70
2019-02-23T03:13:06.095Z,-4.70
2019-02-23T03:14:40.891Z,-4.60
2019-02-23T03:16:16.370Z,-4.50
2019-02-23T07:47:37.182Z,-4.50
2019-02-23T07:49:11.974Z,-1.10
2019-02-23T07:50:46.767Z,-1.10
2019-02-23T07:52:26.313Z,-1.10
2019-02-23T07:53:58.583Z,-1.30
2019-02-23T07:55:33.369Z,-1.20
2019-02-23T07:57:08.188Z,-1.20
2019-02-23T07:58:43.716Z,-1.30
2019-02-23T08:00:18.488Z,-1.20
2019-02-23T08:01:53.269Z,-1.20
2019-02-23T08:03:28.562Z,-1.20
2019-02-23T08:05:03.782Z,-1.10
2019-02-23T08:06:38.573Z,-1.00
2019-02-23T10:46:02.926Z,-0.90
2019-02-23T10:47:37.996Z,5.60
2019-02-23T10:49:13.153Z,5.70
2019-02-23T10:50:48.175Z,5.70
2019-02-23T10:52:23.191Z,5.50
2019-02-23T10:53:57.975Z,5.50
2019-02-23T10:55:33.025Z,5.90
2019-02-23T10:57:08.146Z,6.30
2019-02-23T10:58:43.252Z,5.90
2019-02-23T11:00:20.494Z,5.80
2019-02-23T11:01:55.592Z,6.30
2019-02-23T11:03:31.432Z,7.40
2019-02-23T11:05:07.487Z,7.90
2019-02-23T11:06:42.350Z,7.50
2019-02-23T11:08:20.814Z,7.60
2019-02-23T11:09:55.779Z,7.70
2019-02-23T11:11:30.710Z,7.30
2019-02-23T11:13:05.637Z,7.30
2019-02-23T11:14:40.447Z,6.70
2019-02-23T11:16:15.981Z,6.90
2019-02-23T11:17:50.780Z,7.10
2019-02-23T11:19:25.827Z,7.40
2019-02-23T11:22:35.364Z,7.90
2019-02-23T11:24:10.814Z,8.50
2019-02-23T11:25:45.805Z,8.60
2019-02-23T11:27:20.580Z,9.10
2019-02-23T11:28:55.452Z,8.30
2019-02-23T11:30:30.388Z,7.70
2019-02-23T11:32:05.428Z,8.60
2019-02-23T11:33:40.474Z,9.10
2019-02-23T11:35:17.509Z,8.70
2019-02-23T11:36:52.337Z,7.90
2019-02-23T11:38:27.649Z,7.80
2019-02-23T11:40:02.485Z,8.00
2019-02-23T11:41:37.296Z,8.30
2019-02-23T11:46:21.400Z,8.30
2019-02-23T11:47:56.454Z,7.00
2019-02-23T11:49:31.722Z,7.10
2019-02-23T11:51:06.493Z,7.20
2019-02-23T11:52:42.741Z,6.90
2019-02-23T11:54:17.539Z,6.90
2019-02-23T11:55:52.566Z,7.10
2019-02-23T11:57:27.846Z,7.10
2019-02-23T11:59:02.650Z,7.10
2019-02-23T12:00:37.579Z,7.30
2019-02-23T12:02:12.389Z,7.80
2019-02-23T12:03:47.672Z,7.40
2019-02-23T12:05:22.833Z,8.40
2019-02-23T12:06:58.113Z,8.20
2019-02-23T12:08:33.133Z,8.00
2019-02-23T12:10:10.650Z,7.70
2019-02-23T12:11:45.471Z,7.40
2019-02-23T12:13:21.004Z,7.20
2019-02-23T12:14:57.229Z,7.50
2019-02-23T12:16:32.250Z,7.50
2019-02-23T12:18:07.337Z,7.60
2019-02-23T12:19:42.441Z,7.60
2019-02-23T12:21:17.229Z,7.40
2019-02-23T12:22:52.020Z,6.80
2019-02-23T12:24:27.084Z,6.80
2019-02-23T12:26:01.903Z,6.60
2019-02-23T12:27:36.685Z,6.60
2019-02-23T12:29:11.504Z,7.00
2019-02-23T12:30:46.541Z,7.30
2019-02-23T12:32:21.600Z,7.30
2019-02-23T12:33:56.648Z,7.40
2019-02-23T12:35:31.802Z,7.10
2019-02-23T12:37:07.073Z,6.50
2019-02-23T12:38:41.864Z,6.50
2019-02-23T12:40:16.647Z,6.70
2019-02-23T12:41:51.496Z,7.20
2019-02-23T12:43:26.306Z,6.80
2019-02-23T12:45:01.326Z,6.60
2019-02-23T12:46:36.597Z,6.10
2019-02-23T12:48:11.426Z,5.90
2019-02-23T12:49:46.221Z,6.20
2019-02-23T12:51:21.014Z,6.70
2019-02-23T12:52:56.076Z,7.00
2019-02-23T12:54:30.898Z,7.40
2019-02-23T12:56:05.685Z,7.10
2019-02-23T12:57:40.541Z,6.70
2019-02-23T12:59:15.290Z,6.50
2019-02-23T13:00:50.112Z,6.80
2019-02-23T13:02:24.938Z,7.00
2019-02-23T13:04:00.015Z,7.00
2019-02-23T13:05:35.051Z,6.60
2019-02-23T13:07:10.148Z,6.60
2019-02-23T13:09:14.811Z,6.50
2019-02-23T13:10:54.439Z,6.60
2019-02-23T13:12:56.796Z,6.40
2019-02-23T13:15:22.048Z,6.20
2019-02-23T13:17:37.075Z,6.40
2019-02-23T13:20:17.539Z,6.30
2019-02-23T13:22:14.661Z,5.90
2019-02-23T13:24:45.337Z,6.10
2019-02-23T13:27:10.985Z,6.20
2019-02-23T13:29:41.166Z,6.10
2019-02-23T13:32:07.201Z,5.80
2019-02-23T13:35:07.911Z,5.60
2019-02-23T13:37:50.738Z,5.30
2019-02-23T13:39:59.851Z,5.20
2019-02-23T13:42:41.345Z,5.30
2019-02-23T13:51:09.630Z,5.50
2019-02-23T13:53:55.590Z,6.00
2019-02-23T13:56:32.466Z,6.00
2019-02-23T13:58:37.616Z,5.60
2019-02-23T14:00:54.784Z,5.70
2019-02-23T14:03:46.513Z,5.70
2019-02-23T14:05:52.699Z,5.90
2019-02-23T14:08:46.673Z,5.30
2019-02-23T14:11:19.375Z,5.30
2019-02-23T14:13:40.233Z,5.70
2019-02-23T14:16:14.825Z,5.70
2019-02-23T14:18:48.107Z,6.10
2019-02-23T14:21:14.100Z,6.00
2019-02-23T14:23:26.737Z,6.20
2019-02-23T14:25:49.262Z,6.10
2019-02-23T14:28:38.653Z,5.80
2019-02-23T14:31:01.713Z,5.60
2019-02-23T14:33:12.960Z,5.30
2019-02-23T15:32:55.427Z,5.10
2019-02-23T15:35:09.641Z,4.10
2019-02-23T15:37:19.040Z,4.00
2019-02-23T15:39:44.888Z,4.10
2019-02-23T15:42:04.274Z,4.00
2019-02-23T15:44:01.703Z,3.90
2019-02-23T16:18:45.836Z,3.90
2019-02-23T16:20:21.108Z,3.00
2019-02-23T16:21:56.050Z,2.90
2019-02-23T16:23:35.401Z,2.90
2019-02-23T16:25:08.106Z,2.90
2019-02-23T16:26:42.962Z,2.90
2019-02-23T16:28:18.007Z,2.90
2019-02-23T16:29:52.815Z,3.00
2019-02-23T16:31:27.837Z,3.00
2019-02-23T16:33:02.915Z,2.90
2019-02-23T16:34:38.024Z,2.90
2019-02-23T16:36:12.907Z,2.80
2019-02-23T16:56:42.743Z,2.70
2019-02-23T16:58:17.577Z,1.20
2019-02-23T16:59:52.349Z,1.00
2019-02-23T17:06:11.336Z,0.80
2019-02-23T17:07:46.359Z,0.50
2019-02-23T17:09:21.685Z,0.50
2019-02-23T17:10:56.466Z,0.40
2019-02-23T17:12:31.539Z,0.40
2019-02-23T17:14:06.578Z,0.30
2019-02-23T17:15:41.404Z,0.20
2019-02-23T17:17:16.207Z,0.20
2019-02-23T17:18:51.054Z,0.10
2019-02-23T17:20:25.902Z,0.00
2019-02-23T17:22:00.735Z,-0.10
2019-02-23T17:23:35.582Z,-0.10
2019-02-23T17:25:10.808Z,-0.10
2019-02-23T17:26:45.620Z,-0.10
2019-02-23T17:28:20.660Z,-0.10
2019-02-23T17:29:55.477Z,-0.10
2019-02-23T17:31:30.508Z,-0.20
2019-02-23T17:33:05.309Z,-0.20
2019-02-23T17:34:40.357Z,-0.20
2019-02-23T17:36:15.212Z,-0.20
2019-02-23T17:37:50.371Z,-0.30
2019-02-23T17:39:25.396Z,-0.30
2019-02-23T17:41:00.476Z,-0.30
2019-02-23T17:42:35.291Z,-0.30
2019-02-23T17:44:10.071Z,-0.30
2019-02-23T17:45:44.861Z,-0.30
2019-02-23T17:47:19.892Z,-0.30
2019-02-23T17:48:54.931Z,-0.40
2019-02-23T17:50:29.734Z,-0.40
2019-02-23T17:52:04.802Z,-0.40
2019-02-23T17:53:39.693Z,-0.50
2019-02-23T17:55:14.507Z,-0.50
2019-02-23T17:56:49.303Z,-0.50
2019-02-23T17:58:24.130Z,-0.50
2019-02-23T17:59:58.948Z,-0.40
