createdAt,value
2022-09-18T00:02:11.835Z,0.90
2022-09-18T00:06:22.968Z,0.80
2022-09-18T00:10:33.590Z,0.90
2022-09-18T00:14:42.788Z,0.80
2022-09-18T00:18:51.968Z,0.70
2022-09-18T00:23:01.150Z,0.87
2022-09-18T00:27:11.649Z,0.80
2022-09-18T00:31:25.882Z,0.80
2022-09-18T00:35:35.054Z,0.73
2022-09-18T00:39:44.088Z,0.60
2022-09-18T00:43:57.369Z,0.60
2022-09-18T00:48:06.691Z,0.60
2022-09-18T00:52:17.527Z,0.60
2022-09-18T00:56:27.486Z,0.70
2022-09-18T01:00:38.709Z,0.80
2022-09-18T01:04:48.509Z,0.70
2022-09-18T01:09:05.231Z,0.90
2022-09-18T01:13:22.048Z,0.97
2022-09-18T01:17:38.329Z,0.80
2022-09-18T01:21:58.890Z,0.90
2022-09-18T01:26:20.991Z,1.10
2022-09-18T01:30:33.148Z,0.93
2022-09-18T01:34:48.906Z,0.87
2022-09-18T01:39:03.428Z,1.03
2022-09-18T01:43:16.832Z,1.37
2022-09-18T01:47:32.869Z,1.20
2022-09-18T01:51:47.429Z,1.10
2022-09-18T01:56:02.986Z,1.70
2022-09-18T02:00:14.228Z,1.30
2022-09-18T02:04:28.432Z,1.60
2022-09-18T02:08:43.015Z,1.40
2022-09-18T02:12:55.010Z,1.43
2022-09-18T02:17:08.048Z,1.50
2022-09-18T02:21:22.248Z,1.63
2022-09-18T02:25:35.373Z,1.50
2022-09-18T02:29:46.255Z,1.33
2022-09-18T02:33:55.331Z,1.30
2022-09-18T02:38:15.914Z,1.60
2022-09-18T02:42:34.290Z,1.17
2022-09-18T02:46:53.716Z,1.63
2022-09-18T02:51:12.189Z,1.20
2022-09-18T02:55:27.908Z,1.20
2022-09-18T02:59:40.745Z,1.13
2022-09-18T03:03:51.303Z,1.40
2022-09-18T03:08:00.367Z,1.53
2022-09-18T03:12:11.245Z,1.20
2022-09-18T03:16:20.617Z,1.43
2022-09-18T03:20:29.690Z,1.53
2022-09-18T03:24:38.974Z,1.40
2022-09-18T03:28:49.670Z,1.50
2022-09-18T03:32:59.108Z,1.30
2022-09-18T03:37:08.010Z,1.27
2022-09-18T03:41:17.268Z,1.67
2022-09-18T03:45:28.147Z,1.10
2022-09-18T03:49:37.229Z,1.20
2022-09-18T03:53:46.430Z,1.30
2022-09-18T03:57:55.548Z,1.20
2022-09-18T04:02:06.066Z,1.23
2022-09-18T04:06:15.148Z,1.43
2022-09-18T04:10:24.332Z,1.03
2022-09-18T04:14:33.471Z,1.27
2022-09-18T04:18:44.285Z,1.33
2022-09-18T04:22:53.208Z,1.20
2022-09-18T04:27:02.347Z,1.50
2022-09-18T04:31:11.375Z,1.30
2022-09-18T04:35:22.050Z,1.20
2022-09-18T04:39:32.835Z,1.50
2022-09-18T04:43:42.033Z,1.20
2022-09-18T04:47:51.073Z,1.20
2022-09-18T04:52:01.553Z,1.20
2022-09-18T04:56:10.571Z,1.23
2022-09-18T05:00:19.910Z,1.23
2022-09-18T05:04:28.870Z,1.20
2022-09-18T05:08:39.331Z,1.20
2022-09-18T05:12:48.489Z,1.33
2022-09-18T05:16:57.987Z,1.20
2022-09-18T05:21:08.489Z,1.30
2022-09-18T05:25:20.887Z,1.40
2022-09-18T05:29:29.769Z,1.47
2022-09-18T05:33:39.064Z,1.33
2022-09-18T05:37:48.053Z,1.50
2022-09-18T05:41:58.448Z,1.50
2022-09-18T05:46:07.490Z,1.33
2022-09-18T05:50:17.750Z,1.40
2022-09-18T05:54:26.808Z,1.50
2022-09-18T05:58:37.251Z,1.30
2022-09-18T06:02:46.271Z,1.23
2022-09-18T06:06:55.350Z,1.20
2022-09-18T06:11:04.710Z,1.63
2022-09-18T06:15:15.769Z,1.60
2022-09-18T06:19:24.808Z,1.30
2022-09-18T06:23:33.810Z,1.40
2022-09-18T06:27:42.890Z,1.37
2022-09-18T06:31:53.890Z,1.43
2022-09-18T06:36:06.568Z,1.00
2022-09-18T06:40:15.814Z,1.10
2022-09-18T06:44:26.388Z,1.23
2022-09-18T06:48:38.206Z,1.43
2022-09-18T06:52:47.126Z,1.40
2022-09-18T06:56:56.307Z,1.20
2022-09-18T07:01:05.407Z,1.00
2022-09-18T07:05:16.284Z,1.20
2022-09-18T07:09:25.147Z,1.20
2022-09-18T07:13:34.725Z,1.13
2022-09-18T07:17:43.734Z,1.20
2022-09-18T07:21:55.390Z,1.10
2022-09-18T07:26:08.147Z,1.40
2022-09-18T07:30:17.344Z,1.10
2022-09-18T07:34:26.325Z,1.00
2022-09-18T07:38:37.746Z,0.87
2022-09-18T07:42:46.588Z,1.00
2022-09-18T07:46:55.934Z,0.83
2022-09-18T07:51:05.407Z,1.00
2022-09-18T07:55:15.845Z,0.73
2022-09-18T07:59:25.207Z,1.13
2022-09-18T08:03:39.130Z,0.80
2022-09-18T08:07:50.026Z,0.90
2022-09-18T08:12:00.486Z,1.03
2022-09-18T08:16:10.222Z,0.83
2022-09-18T08:20:19.394Z,0.60
2022-09-18T08:24:28.447Z,0.67
2022-09-18T08:28:38.965Z,0.67
2022-09-18T08:32:47.887Z,0.70
2022-09-18T08:36:57.506Z,0.90
2022-09-18T08:41:27.167Z,0.70
2022-09-18T08:45:53.767Z,0.80
2022-09-18T08:50:10.428Z,0.60
2022-09-18T08:54:27.864Z,0.70
2022-09-18T08:58:44.865Z,0.80
2022-09-18T09:02:57.153Z,0.70
2022-09-18T09:07:21.885Z,0.80
2022-09-18T09:11:40.028Z,0.50
2022-09-18T09:15:55.918Z,0.60
2022-09-18T09:20:19.306Z,0.57
2022-09-18T09:24:33.606Z,0.50
2022-09-18T09:28:51.769Z,0.50
2022-09-18T09:33:10.466Z,0.50
2022-09-18T09:37:25.385Z,0.60
2022-09-18T09:41:42.766Z,0.70
2022-09-18T09:45:54.246Z,0.97
2022-09-18T09:50:15.285Z,0.60
2022-09-18T09:54:27.245Z,0.60
2022-09-18T09:58:45.706Z,0.60
2022-09-18T10:03:16.066Z,0.60
2022-09-18T10:07:30.126Z,0.53
2022-09-18T10:11:44.525Z,0.70
2022-09-18T10:15:58.357Z,0.30
2022-09-18T10:20:08.606Z,0.77
2022-09-18T10:24:24.105Z,0.70
2022-09-18T10:28:34.548Z,0.40
2022-09-18T10:32:43.924Z,0.57
2022-09-18T10:36:54.924Z,0.50
2022-09-18T10:41:31.965Z,0.47
2022-09-18T10:45:43.406Z,0.50
2022-09-18T10:49:55.004Z,0.73
2022-09-18T10:54:07.106Z,0.60
2022-09-18T10:58:17.345Z,0.50
2022-09-18T11:02:30.731Z,0.67
2022-09-18T11:06:40.047Z,0.47
2022-09-18T11:10:51.008Z,0.60
2022-09-18T11:15:05.066Z,0.50
2022-09-18T11:19:25.549Z,0.60
2022-09-18T11:23:35.805Z,0.60
2022-09-18T11:27:50.066Z,0.40
2022-09-18T11:32:04.089Z,0.50
2022-09-18T11:36:17.866Z,0.60
2022-09-18T11:40:30.390Z,0.47
2022-09-18T11:44:40.805Z,0.50
2022-09-18T11:48:55.306Z,0.50
2022-09-18T11:53:11.945Z,0.33
2022-09-18T11:57:24.285Z,0.50
2022-09-18T12:01:38.706Z,0.73
2022-09-18T12:05:54.830Z,0.50
2022-09-18T12:10:12.589Z,0.60
2022-09-18T12:14:26.824Z,0.53
2022-09-18T12:18:50.438Z,0.40
2022-09-18T12:23:01.776Z,0.50
2022-09-18T12:27:26.002Z,0.50
2022-09-18T12:31:44.707Z,0.53
2022-09-18T12:36:21.206Z,0.50
2022-09-18T12:40:55.735Z,0.57
2022-09-18T12:45:32.897Z,0.27
2022-09-18T12:50:03.988Z,0.50
2022-09-18T12:54:38.845Z,0.50
2022-09-18T12:59:15.478Z,0.37
2022-09-18T13:03:31.452Z,0.43
2022-09-18T13:07:44.771Z,0.50
2022-09-18T13:11:59.002Z,0.40
2022-09-18T13:16:13.681Z,0.60
2022-09-18T13:20:27.475Z,0.50
2022-09-18T13:24:38.450Z,0.80
2022-09-18T13:28:47.488Z,0.73
2022-09-18T13:32:57.807Z,0.50
2022-09-18T13:37:09.403Z,0.67
2022-09-18T13:41:19.419Z,0.67
2022-09-18T13:45:29.797Z,0.57
2022-09-18T13:49:44.614Z,0.77
2022-09-18T13:54:25.931Z,0.40
2022-09-18T13:58:39.790Z,0.43
2022-09-18T14:02:49.409Z,0.50
2022-09-18T14:06:59.053Z,0.60
2022-09-18T14:11:17.760Z,0.53
2022-09-18T14:15:28.465Z,0.40
2022-09-18T14:19:40.550Z,0.63
2022-09-18T14:24:04.422Z,0.60
2022-09-18T14:28:14.922Z,0.60
2022-09-18T14:32:27.163Z,0.50
2022-09-18T14:36:46.064Z,0.57
2022-09-18T14:41:00.148Z,0.50
2022-09-18T14:45:22.177Z,0.30
2022-09-18T14:49:35.570Z,0.50
2022-09-18T14:53:50.991Z,0.50
2022-09-18T14:58:02.926Z,0.60
2022-09-18T15:02:19.448Z,0.63
2022-09-18T15:06:35.531Z,0.47
2022-09-18T15:10:48.254Z,0.50
2022-09-18T15:14:58.773Z,0.70
2022-09-18T15:19:19.036Z,0.40
2022-09-18T15:23:31.626Z,0.60
2022-09-18T15:27:42.346Z,0.57
2022-09-18T15:31:52.504Z,0.50
2022-09-18T15:36:02.835Z,0.60
2022-09-18T15:40:20.286Z,0.50
2022-09-18T15:45:14.179Z,0.50
2022-09-18T15:49:30.983Z,0.50
2022-09-18T15:53:40.103Z,0.60
2022-09-18T15:57:52.722Z,0.50
2022-09-18T16:02:07.679Z,0.67
2022-09-18T16:06:27.701Z,0.30
2022-09-18T16:10:49.206Z,0.60
2022-09-18T16:15:14.900Z,0.60
2022-09-18T16:19:23.902Z,0.67
2022-09-18T16:23:35.181Z,0.67
2022-09-18T16:27:47.519Z,0.83
2022-09-18T16:31:58.076Z,0.60
2022-09-18T16:36:10.280Z,0.50
2022-09-18T16:40:25.378Z,0.60
2022-09-18T16:44:36.362Z,0.60
2022-09-18T16:48:47.019Z,0.60
2022-09-18T16:53:00.709Z,0.67
2022-09-18T16:57:14.261Z,1.00
2022-09-18T17:01:23.608Z,0.80
2022-09-18T17:05:35.000Z,1.00
2022-09-18T17:09:44.078Z,0.80
2022-09-18T17:13:53.140Z,1.20
2022-09-18T17:18:02.222Z,0.80
2022-09-18T17:22:12.577Z,0.70
2022-09-18T17:26:23.259Z,0.80
2022-09-18T17:30:32.440Z,0.60
2022-09-18T17:34:41.499Z,0.80
2022-09-18T17:38:51.879Z,1.17
2022-09-18T17:43:00.940Z,0.87
2022-09-18T17:47:09.901Z,0.80
2022-09-18T17:51:19.961Z,0.77
2022-09-18T17:55:30.520Z,0.90
2022-09-18T17:59:39.967Z,1.20
2022-09-18T18:03:49.460Z,1.00
2022-09-18T18:07:58.541Z,0.90
2022-09-18T18:12:09.039Z,1.00
2022-09-18T18:16:23.449Z,0.83
2022-09-18T18:20:32.741Z,0.87
2022-09-18T18:24:41.760Z,0.80
2022-09-18T18:28:52.265Z,0.97
2022-09-18T18:33:01.139Z,1.03
2022-09-18T18:37:10.219Z,0.87
2022-09-18T18:41:20.635Z,0.90
2022-09-18T18:45:37.781Z,0.90
2022-09-18T18:49:46.740Z,1.13
2022-09-18T18:53:56.608Z,1.00
2022-09-18T18:58:05.648Z,1.00
2022-09-18T19:02:16.132Z,0.70
2022-09-18T19:06:27.214Z,0.93
2022-09-18T19:10:36.790Z,1.00
2022-09-18T19:14:47.848Z,1.10
2022-09-18T19:19:00.128Z,0.90
2022-09-18T19:23:13.427Z,0.80
2022-09-18T19:27:22.470Z,1.20
2022-09-18T19:31:31.774Z,0.90
2022-09-18T19:35:42.488Z,1.00
2022-09-18T19:39:52.845Z,0.90
2022-09-18T19:44:04.709Z,1.13
2022-09-18T19:48:23.167Z,0.90
2022-09-18T19:52:34.689Z,0.93
2022-09-18T19:56:56.627Z,1.00
2022-09-18T20:01:10.923Z,1.30
2022-09-18T20:05:22.349Z,1.00
2022-09-18T20:09:33.149Z,1.00
2022-09-18T20:13:42.057Z,0.97
2022-09-18T20:17:51.297Z,1.20
2022-09-18T20:22:03.193Z,1.33
2022-09-18T20:26:16.677Z,1.07
2022-09-18T20:30:26.398Z,0.97
2022-09-18T22:00:45.590Z,1.30
2022-09-18T22:16:18.979Z,1.40
2022-09-18T22:40:10.933Z,1.30
2022-09-18T22:51:37.623Z,1.67
2022-09-18T22:56:00.846Z,1.60
2022-09-18T23:01:17.285Z,1.50
2022-09-18T23:05:28.743Z,1.43
2022-09-18T23:09:37.867Z,1.70
2022-09-18T23:13:52.919Z,1.53
2022-09-18T23:18:02.106Z,1.57
2022-09-18T23:22:12.525Z,1.50
2022-09-18T23:26:24.484Z,1.47
2022-09-18T23:30:38.423Z,1.70
2022-09-18T23:34:47.505Z,1.20
2022-09-18T23:38:58.286Z,1.57
2022-09-18T23:43:07.363Z,1.43
2022-09-18T23:47:18.883Z,1.13
2022-09-18T23:51:30.167Z,1.70
2022-09-18T23:55:39.205Z,1.20
2022-09-18T23:59:50.983Z,1.50
