createdAt,value
2019-02-28T00:00:53.603Z,12.87
2019-02-28T00:03:22.336Z,12.97
2019-02-28T00:05:50.978Z,12.50
2019-02-28T00:08:19.597Z,10.47
2019-02-28T00:10:48.172Z,12.30
2019-02-28T00:13:21.478Z,11.60
2019-02-28T00:15:47.107Z,12.07
2019-02-28T00:18:16.703Z,12.10
2019-02-28T00:20:45.415Z,11.93
2019-02-28T00:23:13.981Z,11.90
2019-02-28T00:25:42.716Z,12.70
2019-02-28T00:28:11.328Z,11.57
2019-02-28T00:30:40.729Z,11.57
2019-02-28T00:33:10.113Z,11.57
2019-02-28T00:35:38.808Z,11.43
2019-02-28T00:38:07.539Z,12.33
2019-02-28T00:40:38.490Z,12.67
2019-02-28T00:43:06.559Z,11.70
2019-02-28T00:45:37.181Z,11.40
2019-02-28T00:48:05.624Z,11.30
2019-02-28T00:50:34.312Z,10.50
2019-02-28T00:53:02.901Z,10.33
2019-02-28T00:55:31.452Z,10.83
2019-02-28T00:58:00.076Z,11.10
2019-02-28T01:00:28.800Z,10.47
2019-02-28T01:02:58.086Z,10.73
2019-02-28T01:05:27.114Z,10.87
2019-02-28T01:07:55.808Z,10.90
2019-02-28T01:10:24.740Z,11.10
2019-02-28T01:12:54.556Z,10.60
2019-02-28T01:15:23.268Z,10.67
2019-02-28T01:17:51.825Z,10.83
2019-02-28T01:20:20.409Z,11.13
2019-02-28T01:22:49.032Z,11.07
2019-02-28T01:25:18.525Z,9.97
2019-02-28T01:27:47.166Z,10.13
2019-02-28T01:30:18.516Z,10.60
2019-02-28T01:32:49.915Z,11.10
2019-02-28T01:35:17.375Z,11.10
2019-02-28T01:37:45.956Z,9.97
2019-02-28T01:40:17.836Z,11.13
2019-02-28T01:42:46.421Z,10.47
2019-02-28T01:45:15.117Z,10.67
2019-02-28T01:47:43.771Z,10.27
2019-02-28T01:50:13.764Z,10.67
2019-02-28T01:52:45.919Z,9.93
2019-02-28T01:55:12.768Z,11.57
2019-02-28T01:57:43.872Z,11.73
2019-02-28T02:00:25.854Z,10.50
2019-02-28T02:02:52.686Z,11.53
2019-02-28T02:05:21.407Z,10.90
2019-02-28T02:07:50.027Z,10.83
2019-02-28T02:10:21.793Z,10.60
2019-02-28T02:12:51.931Z,11.50
2019-02-28T02:15:21.027Z,11.50
2019-02-28T02:17:49.610Z,11.13
2019-02-28T02:20:18.407Z,11.77
2019-02-28T02:22:47.325Z,11.07
2019-02-28T02:25:15.948Z,11.30
2019-02-28T02:27:44.533Z,11.87
2019-02-28T02:30:16.308Z,12.40
2019-02-28T02:32:45.161Z,12.13
2019-02-28T02:35:15.206Z,11.87
2019-02-28T02:37:43.805Z,11.67
2019-02-28T02:40:16.486Z,10.77
2019-02-28T02:42:48.394Z,12.33
2019-02-28T02:45:15.749Z,11.30
2019-02-28T02:47:44.497Z,12.97
2019-02-28T02:50:16.434Z,11.83
2019-02-28T02:52:45.061Z,11.93
2019-02-28T02:55:20.122Z,12.13
2019-02-28T02:57:51.886Z,11.23
2019-02-28T03:00:20.966Z,11.33
2019-02-28T03:02:49.610Z,11.13
2019-02-28T03:05:18.167Z,11.40
2019-02-28T03:07:46.751Z,11.47
2019-02-28T03:10:18.268Z,11.30
2019-02-28T03:12:47.282Z,11.50
2019-02-28T03:15:25.448Z,11.73
2019-02-28T03:17:49.780Z,12.57
2019-02-28T03:20:18.504Z,11.33
2019-02-28T03:22:47.126Z,10.10
2019-02-28T03:25:16.754Z,10.90
2019-02-28T03:27:45.392Z,11.13
2019-02-28T03:30:29.014Z,12.00
2019-02-28T03:32:49.155Z,10.40
2019-02-28T03:35:17.877Z,11.70
2019-02-28T03:37:46.497Z,11.33
2019-02-28T03:40:15.628Z,10.83
2019-02-28T03:42:44.322Z,11.27
2019-02-28T03:45:17.490Z,12.20
2019-02-28T03:47:46.184Z,12.20
2019-02-28T03:50:15.098Z,11.67
2019-02-28T03:52:44.716Z,11.73
2019-02-28T03:55:14.539Z,11.27
2019-02-28T03:57:43.212Z,12.10
2019-02-28T04:00:23.423Z,12.17
2019-02-28T04:02:57.042Z,12.37
2019-02-28T04:05:26.418Z,11.80
2019-02-28T04:07:54.586Z,12.37
2019-02-28T04:10:23.071Z,11.80
2019-02-28T04:12:51.659Z,11.37
2019-02-28T04:15:21.246Z,10.83
2019-02-28T04:17:49.857Z,11.53
2019-02-28T04:20:18.580Z,11.77
2019-02-28T04:22:47.215Z,10.40
2019-02-28T04:25:22.951Z,10.87
2019-02-28T04:27:46.077Z,11.93
2019-02-28T04:30:18.304Z,10.53
2019-02-28T04:32:46.883Z,11.37
2019-02-28T04:35:15.602Z,11.63
2019-02-28T04:37:46.506Z,11.17
2019-02-28T04:40:14.440Z,10.40
2019-02-28T04:42:43.030Z,11.17
2019-02-28T04:45:14.205Z,10.87
2019-02-28T04:47:42.784Z,11.40
2019-02-28T04:50:12.796Z,11.67
2019-02-28T04:52:46.731Z,11.83
2019-02-28T04:55:11.941Z,12.07
2019-02-28T04:57:40.574Z,10.87
2019-02-28T05:00:14.892Z,11.57
2019-02-28T05:02:43.516Z,11.67
2019-02-28T05:05:13.321Z,12.23
2019-02-28T05:07:42.548Z,10.80
2019-02-28T05:10:12.093Z,11.13
2019-02-28T05:12:41.100Z,11.47
2019-02-28T05:15:14.639Z,11.17
2019-02-28T05:17:43.301Z,10.57
2019-02-28T05:20:12.435Z,10.73
2019-02-28T05:22:41.078Z,11.43
2019-02-28T05:25:17.617Z,10.60
2019-02-28T05:27:42.705Z,10.93
2019-02-28T05:30:19.316Z,11.43
2019-02-28T05:32:45.940Z,10.37
2019-02-28T05:35:14.604Z,10.87
2019-02-28T05:37:47.001Z,11.13
2019-02-28T05:40:15.045Z,10.83
2019-02-28T05:45:25.588Z,12.07
2019-02-28T05:47:54.219Z,12.20
2019-02-28T05:50:23.002Z,11.90
2019-02-28T05:52:51.604Z,11.33
2019-02-28T05:55:24.607Z,11.30
2019-02-28T05:57:50.544Z,11.90
2019-02-28T06:00:20.810Z,11.00
2019-02-28T06:02:49.477Z,11.40
2019-02-28T06:05:18.176Z,12.47
2019-02-28T06:07:46.773Z,11.10
2019-02-28T06:10:16.195Z,12.67
2019-02-28T06:12:45.048Z,12.17
2019-02-28T06:15:17.584Z,13.00
2019-02-28T06:17:48.957Z,14.13
2019-02-28T06:20:18.058Z,14.20
2019-02-28T06:22:46.952Z,13.80
2019-02-28T06:25:23.605Z,11.70
2019-02-28T06:27:50.468Z,11.40
2019-02-28T06:30:17.746Z,12.40
2019-02-28T06:32:46.389Z,11.57
2019-02-28T06:35:17.775Z,15.37
2019-02-28T06:37:45.310Z,14.90
2019-02-28T06:40:15.080Z,14.27
2019-02-28T06:42:46.641Z,15.60
2019-02-28T06:45:16.279Z,14.10
2019-02-28T06:47:49.519Z,11.77
2019-02-28T06:50:16.852Z,15.07
2019-02-28T06:52:45.526Z,14.70
2019-02-28T06:55:21.903Z,18.23
2019-02-28T06:57:50.491Z,22.97
2019-02-28T07:00:19.181Z,22.53
2019-02-28T07:02:49.977Z,27.53
2019-02-28T07:05:18.214Z,14.13
2019-02-28T07:07:54.152Z,12.07
2019-02-28T07:10:22.137Z,11.27
2019-02-28T07:12:50.943Z,12.63
2019-02-28T07:15:23.777Z,13.00
2019-02-28T07:17:50.144Z,12.73
2019-02-28T07:20:19.930Z,14.47
2019-02-28T07:22:54.488Z,16.67
2019-02-28T07:25:18.972Z,14.40
2019-02-28T07:27:48.476Z,14.27
2019-02-28T07:30:21.411Z,13.27
2019-02-28T07:32:50.182Z,12.60
2019-02-28T07:35:18.805Z,11.40
2019-02-28T07:37:47.393Z,12.23
2019-02-28T07:40:17.750Z,11.60
2019-02-28T07:42:46.839Z,11.73
2019-02-28T07:45:16.577Z,11.97
2019-02-28T07:47:45.434Z,11.60
2019-02-28T07:50:15.517Z,11.20
2019-02-28T07:52:44.139Z,11.27
2019-02-28T07:55:17.848Z,11.57
2019-02-28T07:57:50.942Z,10.77
2019-02-28T08:00:21.928Z,10.93
2019-02-28T08:02:50.616Z,12.40
2019-02-28T08:05:19.844Z,9.97
2019-02-28T08:07:51.805Z,12.57
2019-02-28T08:10:29.870Z,11.73
2019-02-28T08:12:58.568Z,11.77
2019-02-28T08:15:29.681Z,12.33
2019-02-28T08:17:58.483Z,12.50
2019-02-28T08:20:27.222Z,12.23
2019-02-28T08:22:57.694Z,12.47
2019-02-28T08:25:26.139Z,12.23
2019-02-28T08:27:59.156Z,12.20
2019-02-28T08:30:30.653Z,12.70
2019-02-28T08:32:58.975Z,12.47
2019-02-28T08:35:34.059Z,13.30
2019-02-28T08:37:57.846Z,12.97
2019-02-28T08:40:27.948Z,14.03
2019-02-28T08:42:56.656Z,14.27
2019-02-28T08:45:25.235Z,15.63
2019-02-28T08:47:56.667Z,16.70
2019-02-28T08:50:25.417Z,16.03
2019-02-28T08:53:04.802Z,17.43
2019-02-28T08:55:33.465Z,18.03
2019-02-28T08:58:06.183Z,17.00
2019-02-28T09:00:33.225Z,17.00
2019-02-28T09:03:01.750Z,18.10
2019-02-28T09:05:30.284Z,18.10
2019-02-28T09:07:58.806Z,18.93
2019-02-28T09:10:27.100Z,18.07
2019-02-28T09:12:55.429Z,18.83
2019-02-28T09:15:23.903Z,19.03
2019-02-28T09:17:52.220Z,19.50
2019-02-28T09:20:20.541Z,19.07
2019-02-28T09:22:48.784Z,19.93
2019-02-28T09:25:22.063Z,20.37
2019-02-28T09:27:51.093Z,20.43
2019-02-28T09:30:26.526Z,20.30
2019-02-28T09:32:53.933Z,20.77
2019-02-28T09:35:22.205Z,19.83
2019-02-28T09:37:50.464Z,20.60
2019-02-28T09:40:18.760Z,20.03
2019-02-28T09:42:47.907Z,20.87
2019-02-28T09:45:20.657Z,21.33
2019-02-28T09:47:48.953Z,21.13
2019-02-28T09:50:22.501Z,21.07
2019-02-28T09:52:50.762Z,21.43
2019-02-28T09:55:19.088Z,21.70
2019-02-28T09:57:53.826Z,21.17
2019-02-28T10:00:21.105Z,22.47
2019-02-28T10:02:49.341Z,21.33
2019-02-28T10:05:17.570Z,22.20
2019-02-28T10:07:45.966Z,21.87
2019-02-28T10:10:17.453Z,22.83
2019-02-28T10:12:45.705Z,22.83
2019-02-28T10:15:15.002Z,21.83
2019-02-28T10:17:43.338Z,22.17
2019-02-28T10:20:13.101Z,21.43
2019-02-28T10:22:44.239Z,20.70
2019-02-28T10:25:11.863Z,21.17
2019-02-28T10:27:40.132Z,22.60
2019-02-28T10:30:09.905Z,22.20
2019-02-28T10:32:40.384Z,21.27
2019-02-28T10:35:08.577Z,21.63
2019-02-28T10:37:36.801Z,21.50
2019-02-28T10:40:06.604Z,20.40
2019-02-28T10:42:36.976Z,20.50
2019-02-28T10:45:07.016Z,21.63
2019-02-28T10:47:35.480Z,21.03
2019-02-28T10:50:05.176Z,21.00
2019-02-28T10:52:33.509Z,20.27
2019-02-28T10:55:01.810Z,20.87
2019-02-28T10:57:30.138Z,21.07
2019-02-28T10:59:59.226Z,21.57
2019-02-28T11:02:27.577Z,21.13
2019-02-28T11:04:55.814Z,20.07
2019-02-28T11:07:24.812Z,19.43
2019-02-28T11:09:55.602Z,20.60
2019-02-28T11:12:23.915Z,19.87
2019-02-28T11:14:52.256Z,18.93
2019-02-28T11:17:20.487Z,21.77
2019-02-28T11:19:51.994Z,20.67
2019-02-28T11:22:18.695Z,19.60
2019-02-28T11:24:47.829Z,19.47
2019-02-28T11:27:19.146Z,19.53
2019-02-28T11:29:46.020Z,17.63
2019-02-28T11:32:14.329Z,17.87
2019-02-28T11:34:42.581Z,15.90
2019-02-28T11:37:12.698Z,16.70
2019-02-28T11:39:40.801Z,15.60
2019-02-28T11:42:09.109Z,15.70
2019-02-28T11:44:37.415Z,15.93
2019-02-28T11:47:08.345Z,15.67
2019-02-28T11:49:35.689Z,15.63
2019-02-28T11:52:04.021Z,16.23
2019-02-28T11:54:32.244Z,16.73
2019-02-28T11:57:03.353Z,15.57
2019-02-28T11:59:30.783Z,15.70
2019-02-28T12:01:59.381Z,15.77
2019-02-28T12:04:27.947Z,16.30
2019-02-28T12:06:57.398Z,14.83
2019-02-28T12:09:26.103Z,15.67
2019-02-28T12:11:54.329Z,15.37
2019-02-28T12:14:22.588Z,16.43
2019-02-28T12:16:53.631Z,17.47
2019-02-28T12:19:20.788Z,16.90
2019-02-28T12:21:49.024Z,18.27
2019-02-28T12:24:17.285Z,18.20
2019-02-28T12:26:45.504Z,18.23
2019-02-28T12:29:13.869Z,18.47
2019-02-28T12:31:42.169Z,18.07
2019-02-28T12:34:10.419Z,17.93
2019-02-28T12:36:38.645Z,17.40
2019-02-28T12:39:08.068Z,17.37
2019-02-28T12:41:36.702Z,17.97
2019-02-28T12:44:05.400Z,17.60
2019-02-28T12:46:34.061Z,17.77
2019-02-28T12:49:02.703Z,18.43
2019-02-28T12:51:40.286Z,18.20
2019-02-28T12:54:08.842Z,18.83
2019-02-28T12:56:37.579Z,19.13
2019-02-28T12:59:10.016Z,18.50
2019-02-28T13:01:36.530Z,18.07
2019-02-28T13:04:05.225Z,19.07
2019-02-28T13:06:33.825Z,19.23
2019-02-28T13:09:02.529Z,19.50
2019-02-28T13:11:31.130Z,18.67
2019-02-28T13:14:02.453Z,18.40
2019-02-28T13:16:30.365Z,18.87
2019-02-28T13:18:58.595Z,20.10
2019-02-28T13:21:26.893Z,19.00
2019-02-28T13:23:55.149Z,19.57
2019-02-28T13:26:23.462Z,18.67
2019-02-28T13:28:54.537Z,18.17
2019-02-28T13:31:25.609Z,18.57
2019-02-28T13:33:52.507Z,18.97
2019-02-28T13:36:22.779Z,18.10
2019-02-28T13:38:54.830Z,19.20
2019-02-28T13:41:22.308Z,18.00
2019-02-28T13:43:51.244Z,18.20
2019-02-28T13:46:19.498Z,18.17
2019-02-28T13:48:47.760Z,18.63
2019-02-28T13:51:16.155Z,17.53
2019-02-28T13:53:44.396Z,17.67
2019-02-28T13:56:12.734Z,18.23
2019-02-28T13:58:40.962Z,18.20
2019-02-28T14:01:09.388Z,17.40
2019-02-28T14:03:37.630Z,17.20
2019-02-28T14:06:05.956Z,16.23
2019-02-28T14:08:37.273Z,17.13
2019-02-28T14:11:10.169Z,18.10
2019-02-28T14:13:36.200Z,17.13
2019-02-28T14:16:05.149Z,16.57
2019-02-28T14:18:33.785Z,17.10
2019-02-28T14:21:02.941Z,16.30
2019-02-28T14:23:32.714Z,15.80
2019-02-28T14:26:01.399Z,15.57
2019-02-28T14:28:32.418Z,15.13
2019-02-28T14:31:00.276Z,15.80
2019-02-28T14:33:28.865Z,16.70
2019-02-28T14:35:57.766Z,15.17
2019-02-28T14:38:29.477Z,15.03
2019-02-28T14:40:56.568Z,14.90
2019-02-28T14:43:25.229Z,14.40
2019-02-28T14:45:53.929Z,15.00
2019-02-28T14:48:22.513Z,15.33
2019-02-28T14:50:54.169Z,15.67
2019-02-28T14:53:21.385Z,14.87
2019-02-28T14:55:50.173Z,15.73
2019-02-28T14:58:21.275Z,15.63
2019-02-28T15:00:49.121Z,16.00
2019-02-28T15:03:17.867Z,15.63
2019-02-28T15:05:47.739Z,15.87
2019-02-28T15:08:16.709Z,15.60
2019-02-28T15:10:45.911Z,15.63
2019-02-28T15:13:14.980Z,15.20
2019-02-28T15:15:43.805Z,15.30
2019-02-28T15:18:14.654Z,16.13
2019-02-28T15:20:42.809Z,14.97
2019-02-28T15:23:11.640Z,15.03
2019-02-28T15:25:40.400Z,15.37
2019-02-28T15:28:10.705Z,15.17
2019-02-28T15:30:42.879Z,15.23
2019-02-28T15:33:11.642Z,15.43
2019-02-28T15:35:40.351Z,16.03
2019-02-28T15:38:10.396Z,16.60
2019-02-28T15:40:46.777Z,17.17
2019-02-28T15:43:18.275Z,17.23
2019-02-28T15:45:46.003Z,17.90
2019-02-28T15:48:14.773Z,18.47
2019-02-28T15:50:44.127Z,17.40
2019-02-28T15:53:15.195Z,17.97
2019-02-28T15:55:43.536Z,16.83
2019-02-28T15:58:13.046Z,17.90
2019-02-28T16:00:41.736Z,18.57
2019-02-28T16:03:10.328Z,18.40
2019-02-28T16:05:44.050Z,16.63
2019-02-28T16:08:10.804Z,17.90
2019-02-28T16:10:39.647Z,17.50
2019-02-28T16:13:08.361Z,17.47
2019-02-28T16:15:37.098Z,19.73
2019-02-28T16:18:11.935Z,20.17
2019-02-28T16:20:41.422Z,21.10
2019-02-28T16:23:10.182Z,21.37
2019-02-28T16:25:39.710Z,20.80
2019-02-28T16:28:09.165Z,21.30
2019-02-28T16:30:39.585Z,22.20
2019-02-28T16:33:08.295Z,21.23
2019-02-28T16:35:36.870Z,21.97
2019-02-28T16:38:06.443Z,22.33
2019-02-28T16:40:35.997Z,21.77
2019-02-28T16:43:04.737Z,21.90
2019-02-28T16:45:37.481Z,22.63
2019-02-28T16:48:07.584Z,23.00
2019-02-28T16:50:37.230Z,22.43
2019-02-28T16:53:06.517Z,22.43
2019-02-28T16:55:35.746Z,22.53
2019-02-28T16:58:04.988Z,23.00
2019-02-28T17:00:34.140Z,23.23
2019-02-28T17:03:04.092Z,21.57
2019-02-28T17:05:33.761Z,22.70
2019-02-28T17:08:03.161Z,24.13
2019-02-28T17:10:35.074Z,21.50
2019-02-28T17:13:20.434Z,21.67
2019-02-28T17:16:02.928Z,21.90
2019-02-28T17:18:37.048Z,21.03
2019-02-28T17:21:06.692Z,21.13
2019-02-28T17:23:37.001Z,21.67
2019-02-28T17:26:06.283Z,20.87
2019-02-28T17:28:36.672Z,20.83
2019-02-28T17:31:18.927Z,21.57
2019-02-28T17:33:47.968Z,20.17
2019-02-28T17:36:16.794Z,21.13
2019-02-28T17:38:45.457Z,20.23
2019-02-28T17:41:14.119Z,20.20
2019-02-28T17:43:46.168Z,20.77
2019-02-28T17:46:16.918Z,19.33
2019-02-28T17:48:52.390Z,20.87
2019-02-28T17:51:25.166Z,18.83
2019-02-28T17:54:02.041Z,19.10
2019-02-28T17:56:44.582Z,18.43
2019-02-28T17:59:21.956Z,17.67
2019-02-28T18:02:26.959Z,18.40
2019-02-28T18:05:29.854Z,17.53
2019-02-28T18:08:13.937Z,19.60
2019-02-28T18:11:08.156Z,20.10
2019-02-28T18:14:00.109Z,20.00
2019-02-28T18:16:40.574Z,19.93
2019-02-28T18:19:33.228Z,19.87
2019-02-28T18:22:09.288Z,18.23
2019-02-28T18:25:17.326Z,18.23
2019-02-28T18:28:03.186Z,17.47
2019-02-28T18:30:42.718Z,16.97
2019-02-28T18:33:11.455Z,17.63
2019-02-28T18:35:40.221Z,17.10
2019-02-28T18:38:08.784Z,15.03
2019-02-28T18:40:37.165Z,14.10
2019-02-28T18:43:05.824Z,13.90
2019-02-28T18:45:34.562Z,12.43
2019-02-28T18:48:04.662Z,12.50
2019-02-28T18:50:34.135Z,11.70
2019-02-28T18:53:05.380Z,10.47
2019-02-28T18:55:36.994Z,10.30
2019-02-28T19:03:53.041Z,9.53
2019-02-28T19:06:26.529Z,9.43
2019-02-28T19:08:55.250Z,8.67
2019-02-28T19:11:26.336Z,8.53
2019-02-28T19:13:55.132Z,8.57
2019-02-28T19:16:24.073Z,7.77
2019-02-28T19:18:52.707Z,7.77
2019-02-28T19:21:21.318Z,8.23
2019-02-28T19:23:50.616Z,7.20
2019-02-28T19:26:20.194Z,6.87
2019-02-28T19:28:49.082Z,7.40
2019-02-28T19:31:19.796Z,7.70
2019-02-28T19:33:49.246Z,7.23
2019-02-28T19:36:18.933Z,7.50
2019-02-28T19:38:47.698Z,7.33
2019-02-28T19:41:16.329Z,7.50
2019-02-28T19:43:44.930Z,8.40
2019-02-28T19:46:13.489Z,7.27
2019-02-28T19:48:42.277Z,7.90
2019-02-28T19:51:11.029Z,7.17
2019-02-28T19:53:39.615Z,7.90
2019-02-28T19:56:08.177Z,7.60
2019-02-28T19:58:36.803Z,7.67
2019-02-28T20:01:05.542Z,8.63
2019-02-28T20:03:34.195Z,7.37
2019-02-28T20:06:02.861Z,7.43
2019-02-28T20:08:31.672Z,7.63
2019-02-28T20:11:00.530Z,7.63
2019-02-28T20:13:29.210Z,7.63
2019-02-28T20:15:57.965Z,8.00
2019-02-28T20:18:26.670Z,7.80
2019-02-28T20:20:55.391Z,7.70
2019-02-28T20:23:24.981Z,7.17
2019-02-28T20:25:54.005Z,8.00
2019-02-28T20:28:22.631Z,8.33
2019-02-28T20:30:51.419Z,7.83
2019-02-28T20:33:20.125Z,8.27
2019-02-28T20:35:48.765Z,8.20
2019-02-28T20:38:17.566Z,8.47
2019-02-28T20:40:46.185Z,9.30
2019-02-28T20:43:14.970Z,8.70
2019-02-28T20:45:43.996Z,9.50
2019-02-28T20:48:13.079Z,8.80
2019-02-28T20:50:43.829Z,8.90
2019-02-28T20:53:12.537Z,9.40
2019-02-28T20:55:41.136Z,8.50
2019-02-28T20:58:10.247Z,7.93
2019-02-28T21:00:39.056Z,8.37
2019-02-28T21:03:07.753Z,8.90
2019-02-28T21:05:36.605Z,8.33
2019-02-28T21:08:05.334Z,8.17
2019-02-28T21:10:34.334Z,8.27
2019-02-28T21:13:03.114Z,8.43
2019-02-28T21:15:32.316Z,8.50
2019-02-28T21:18:01.082Z,8.60
2019-02-28T21:20:29.831Z,8.60
2019-02-28T21:22:58.736Z,8.83
2019-02-28T21:25:27.776Z,8.60
2019-02-28T21:27:57.338Z,8.67
2019-02-28T21:30:27.668Z,9.77
2019-02-28T21:32:56.728Z,8.90
2019-02-28T21:35:26.149Z,9.73
2019-02-28T21:37:54.974Z,9.47
2019-02-28T21:40:24.101Z,10.40
2019-02-28T21:42:53.739Z,10.23
2019-02-28T21:45:25.390Z,10.20
2019-02-28T21:47:54.513Z,10.87
2019-02-28T21:50:25.217Z,11.40
2019-02-28T21:52:54.622Z,10.93
2019-02-28T21:55:23.688Z,10.83
2019-02-28T21:57:52.544Z,11.70
2019-02-28T22:00:34.860Z,11.67
2019-02-28T22:03:03.639Z,11.37
2019-02-28T22:05:32.412Z,11.87
2019-02-28T22:08:01.097Z,12.07
2019-02-28T22:10:29.740Z,11.10
2019-02-28T22:12:59.814Z,11.30
2019-02-28T22:15:28.858Z,11.77
2019-02-28T22:17:57.614Z,11.80
2019-02-28T22:20:26.467Z,12.60
2019-02-28T22:22:55.281Z,12.50
2019-02-28T22:25:24.055Z,11.80
2019-02-28T22:27:52.905Z,12.83
2019-02-28T22:30:41.877Z,12.27
2019-02-28T22:33:28.319Z,13.07
2019-02-28T22:36:10.662Z,12.50
2019-02-28T22:38:39.323Z,12.20
2019-02-28T22:41:08.002Z,13.03
2019-02-28T22:43:36.731Z,12.27
2019-02-28T22:46:05.580Z,12.63
2019-02-28T22:48:35.188Z,12.43
2019-02-28T22:51:03.973Z,11.77
2019-02-28T22:53:32.814Z,12.17
2019-02-28T22:56:01.704Z,12.13
2019-02-28T22:58:30.500Z,11.20
2019-02-28T23:01:03.824Z,11.80
2019-02-28T23:03:34.324Z,11.33
2019-02-28T23:06:03.120Z,11.30
2019-02-28T23:08:31.905Z,10.87
2019-02-28T23:11:00.802Z,10.77
2019-02-28T23:13:29.556Z,10.37
2019-02-28T23:15:58.385Z,10.57
2019-02-28T23:18:27.239Z,11.00
2019-02-28T23:20:56.102Z,10.73
2019-02-28T23:23:24.872Z,10.27
2019-02-28T23:25:53.759Z,10.20
2019-02-28T23:28:27.894Z,10.10
2019-02-28T23:31:14.454Z,9.73
2019-02-28T23:33:43.214Z,9.80
2019-02-28T23:36:12.014Z,9.27
2019-02-28T23:38:40.789Z,9.70
2019-02-28T23:41:09.545Z,9.53
2019-02-28T23:43:38.306Z,9.40
2019-02-28T23:46:07.068Z,10.47
2019-02-28T23:48:35.671Z,9.20
2019-02-28T23:51:04.405Z,9.60
2019-02-28T23:53:33.201Z,9.20
2019-02-28T23:56:02.017Z,9.60
2019-02-28T23:58:30.769Z,8.80
