createdAt,value
2023-02-03T00:01:40.747Z,3.20
2023-02-03T00:04:07.914Z,3.47
2023-02-03T00:06:35.060Z,4.18
2023-02-03T00:09:02.426Z,3.80
2023-02-03T00:11:32.709Z,3.78
2023-02-03T00:13:59.905Z,4.72
2023-02-03T00:16:27.197Z,5.45
2023-02-03T00:18:54.522Z,5.32
2023-02-03T00:21:21.673Z,4.25
2023-02-03T00:23:48.873Z,4.25
2023-02-03T00:26:16.762Z,4.82
2023-02-03T00:28:44.007Z,4.27
2023-02-03T00:31:18.121Z,4.40
2023-02-03T00:33:45.308Z,3.70
2023-02-03T00:36:12.688Z,3.53
2023-02-03T00:38:39.869Z,4.03
2023-02-03T00:41:07.517Z,3.58
2023-02-03T00:43:34.734Z,2.90
2023-02-03T00:46:01.948Z,2.72
2023-02-03T00:48:29.159Z,2.78
2023-02-03T00:50:56.309Z,3.17
2023-02-03T00:53:23.492Z,3.28
2023-02-03T00:55:50.846Z,2.90
2023-02-03T00:58:17.999Z,2.70
2023-02-03T01:00:45.244Z,2.53
2023-02-03T01:03:12.486Z,2.42
2023-02-03T01:05:39.643Z,2.70
2023-02-03T01:08:06.776Z,2.72
2023-02-03T01:10:34.034Z,2.70
2023-02-03T01:13:01.282Z,3.17
2023-02-03T01:15:28.431Z,2.90
2023-02-03T01:17:55.594Z,2.55
2023-02-03T01:20:24.295Z,2.60
2023-02-03T01:22:51.686Z,2.42
2023-02-03T01:25:18.851Z,3.00
2023-02-03T01:27:46.040Z,2.65
2023-02-03T01:30:13.374Z,2.60
2023-02-03T01:32:40.569Z,2.30
2023-02-03T01:35:07.994Z,2.53
2023-02-03T01:37:35.168Z,2.25
2023-02-03T01:40:02.626Z,2.45
2023-02-03T01:42:29.850Z,2.30
2023-02-03T01:44:58.437Z,2.08
2023-02-03T01:47:30.099Z,1.65
2023-02-03T01:50:01.723Z,1.90
2023-02-03T01:52:28.952Z,1.52
2023-02-03T01:54:56.306Z,1.70
2023-02-03T01:57:27.517Z,1.80
2023-02-03T01:59:54.905Z,1.33
2023-02-03T02:02:22.127Z,1.52
2023-02-03T02:05:09.228Z,1.45
2023-02-03T02:07:36.738Z,1.30
2023-02-03T02:10:04.390Z,1.10
2023-02-03T02:12:31.573Z,1.30
2023-02-03T02:14:58.728Z,1.70
2023-02-03T02:17:31.933Z,1.30
2023-02-03T02:20:05.274Z,1.55
2023-02-03T02:22:35.615Z,1.43
2023-02-03T02:25:12.157Z,1.25
2023-02-03T02:27:54.864Z,1.40
2023-02-03T02:30:34.288Z,1.30
2023-02-03T02:33:16.717Z,2.20
2023-02-03T02:35:57.605Z,1.40
2023-02-03T02:38:43.722Z,1.60
2023-02-03T02:41:18.634Z,1.50
2023-02-03T02:44:04.638Z,1.33
2023-02-03T02:46:32.992Z,1.73
2023-02-03T02:49:00.159Z,1.33
2023-02-03T02:51:27.360Z,1.67
2023-02-03T02:53:56.053Z,1.70
2023-02-03T02:56:23.353Z,1.70
2023-02-03T02:58:50.746Z,2.10
2023-02-03T03:01:19.193Z,2.22
2023-02-03T03:03:46.580Z,2.55
2023-02-03T03:06:15.736Z,2.47
2023-02-03T03:08:44.977Z,2.60
2023-02-03T03:11:12.170Z,3.28
2023-02-03T03:13:40.447Z,3.50
2023-02-03T03:16:07.866Z,3.42
2023-02-03T03:18:39.895Z,3.25
2023-02-03T03:21:07.114Z,3.40
2023-02-03T03:23:36.279Z,3.80
2023-02-03T03:26:05.634Z,3.63
2023-02-03T03:28:36.567Z,4.47
2023-02-03T03:31:03.802Z,4.43
2023-02-03T03:33:30.979Z,4.75
2023-02-03T03:36:00.771Z,4.75
2023-02-03T03:38:33.064Z,4.60
2023-02-03T03:41:02.833Z,4.80
2023-02-03T03:43:30.987Z,4.82
2023-02-03T03:45:58.143Z,5.22
2023-02-03T03:48:47.916Z,4.80
2023-02-03T03:51:17.334Z,4.55
2023-02-03T03:53:44.538Z,5.00
2023-02-03T03:56:14.191Z,4.93
2023-02-03T03:58:41.366Z,5.80
2023-02-03T04:01:08.642Z,5.68
2023-02-03T04:03:39.689Z,6.22
2023-02-03T04:06:06.967Z,6.85
2023-02-03T04:08:34.133Z,6.97
2023-02-03T04:11:01.318Z,6.32
2023-02-03T04:13:28.511Z,6.38
2023-02-03T04:15:55.742Z,6.55
2023-02-03T04:18:22.945Z,7.65
2023-02-03T04:20:50.199Z,7.35
2023-02-03T04:23:17.377Z,7.85
2023-02-03T04:25:44.567Z,7.63
2023-02-03T04:28:11.833Z,8.20
2023-02-03T04:30:39.042Z,9.13
2023-02-03T04:33:06.247Z,9.48
2023-02-03T04:35:33.416Z,9.18
2023-02-03T04:38:00.556Z,9.30
2023-02-03T04:40:28.086Z,9.43
2023-02-03T04:42:55.332Z,10.93
2023-02-03T04:45:22.455Z,11.23
2023-02-03T04:47:54.288Z,11.17
2023-02-03T04:50:21.854Z,11.15
2023-02-03T04:52:49.002Z,11.45
2023-02-03T04:55:16.187Z,12.02
2023-02-03T04:57:43.363Z,11.50
2023-02-03T05:00:10.899Z,11.90
2023-02-03T05:02:38.143Z,11.82
2023-02-03T05:05:05.422Z,10.63
2023-02-03T05:07:32.572Z,12.20
2023-02-03T05:09:59.723Z,10.65
2023-02-03T05:12:26.836Z,11.75
2023-02-03T05:14:53.993Z,10.05
2023-02-03T05:17:21.147Z,10.27
2023-02-03T05:19:48.357Z,10.15
2023-02-03T05:22:15.521Z,8.70
2023-02-03T05:24:42.720Z,9.02
2023-02-03T05:27:09.913Z,8.07
2023-02-03T05:29:37.331Z,7.47
2023-02-03T05:32:05.135Z,7.28
2023-02-03T05:34:32.375Z,6.73
2023-02-03T05:37:00.857Z,5.93
2023-02-03T05:39:28.051Z,5.45
2023-02-03T05:41:58.357Z,5.53
2023-02-03T05:44:26.700Z,4.80
2023-02-03T05:46:54.260Z,4.63
2023-02-03T05:49:23.198Z,4.35
2023-02-03T05:51:50.791Z,3.70
2023-02-03T05:54:17.928Z,3.85
2023-02-03T05:56:45.077Z,3.17
2023-02-03T05:59:12.338Z,2.37
2023-02-03T06:01:39.512Z,2.60
2023-02-03T06:04:06.962Z,2.20
2023-02-03T06:06:34.377Z,1.93
2023-02-03T06:09:02.188Z,1.83
2023-02-03T06:11:29.391Z,1.48
2023-02-03T06:13:58.628Z,1.42
2023-02-03T06:16:26.408Z,1.15
2023-02-03T06:18:53.968Z,1.30
2023-02-03T06:21:21.370Z,0.93
2023-02-03T06:23:48.663Z,0.77
2023-02-03T06:26:15.881Z,0.95
2023-02-03T06:28:43.070Z,0.88
2023-02-03T06:31:10.289Z,0.80
2023-02-03T06:33:37.496Z,0.70
2023-02-03T06:36:04.757Z,0.80
2023-02-03T06:38:31.916Z,0.68
2023-02-03T06:40:59.108Z,0.60
2023-02-03T06:43:26.320Z,1.20
2023-02-03T06:45:53.527Z,0.70
2023-02-03T06:48:20.747Z,0.50
2023-02-03T06:50:48.798Z,0.60
2023-02-03T06:53:16.098Z,0.55
2023-02-03T06:55:43.523Z,0.65
2023-02-03T06:58:10.721Z,0.55
2023-02-03T07:00:37.877Z,0.50
2023-02-03T07:03:05.563Z,0.70
2023-02-03T07:05:32.797Z,0.68
2023-02-03T07:08:00.139Z,0.40
2023-02-03T07:10:27.541Z,0.40
2023-02-03T07:12:54.950Z,0.80
2023-02-03T07:15:22.153Z,0.57
2023-02-03T07:17:54.559Z,0.50
2023-02-03T07:20:22.489Z,0.75
2023-02-03T07:22:56.336Z,1.00
2023-02-03T07:25:23.988Z,0.70
2023-02-03T07:27:51.325Z,0.80
2023-02-03T07:30:18.674Z,0.63
2023-02-03T07:32:52.102Z,0.70
2023-02-03T07:35:19.350Z,0.93
2023-02-03T07:37:46.543Z,0.70
2023-02-03T07:40:13.909Z,0.60
2023-02-03T07:42:44.484Z,0.70
2023-02-03T07:45:11.957Z,0.50
2023-02-03T07:47:39.290Z,0.50
2023-02-03T07:50:06.900Z,0.50
2023-02-03T07:52:34.098Z,0.50
2023-02-03T07:55:01.264Z,0.38
2023-02-03T07:57:28.456Z,0.55
2023-02-03T07:59:55.648Z,0.55
2023-02-03T08:02:22.809Z,0.70
2023-02-03T08:04:50.151Z,0.70
2023-02-03T08:07:17.316Z,0.80
2023-02-03T08:09:44.669Z,0.60
2023-02-03T08:12:11.841Z,0.70
2023-02-03T08:14:39.015Z,0.70
2023-02-03T08:17:06.175Z,0.70
2023-02-03T08:19:33.986Z,0.80
2023-02-03T08:22:01.177Z,0.90
2023-02-03T08:24:28.365Z,0.57
2023-02-03T08:26:55.550Z,0.73
2023-02-03T08:29:22.851Z,1.23
2023-02-03T08:31:50.145Z,1.33
2023-02-03T08:34:17.503Z,1.60
2023-02-03T08:36:44.665Z,1.70
2023-02-03T08:39:11.908Z,1.98
2023-02-03T08:41:39.115Z,2.10
2023-02-03T08:44:06.473Z,2.40
2023-02-03T08:46:34.819Z,2.55
2023-02-03T08:49:02.929Z,2.30
2023-02-03T08:51:30.372Z,2.40
2023-02-03T08:53:57.626Z,2.80
2023-02-03T08:56:26.387Z,3.38
2023-02-03T08:58:55.086Z,2.97
2023-02-03T09:01:23.213Z,2.53
2023-02-03T09:03:50.482Z,3.92
2023-02-03T09:06:17.750Z,2.72
2023-02-03T09:08:46.275Z,2.72
2023-02-03T09:11:16.373Z,3.60
2023-02-03T09:13:47.874Z,3.22
2023-02-03T09:16:18.279Z,2.70
2023-02-03T09:18:45.909Z,3.53
2023-02-03T09:21:20.835Z,3.70
2023-02-03T09:24:01.579Z,3.85
2023-02-03T09:26:28.798Z,4.18
2023-02-03T09:28:56.159Z,4.43
2023-02-03T09:31:23.523Z,4.10
2023-02-03T09:33:50.852Z,4.07
2023-02-03T09:36:21.479Z,3.85
2023-02-03T09:38:49.266Z,4.47
2023-02-03T09:41:28.834Z,4.93
2023-02-03T09:44:30.237Z,5.38
2023-02-03T09:46:58.041Z,5.22
2023-02-03T09:49:26.660Z,6.30
2023-02-03T09:51:55.235Z,5.90
2023-02-03T09:54:30.730Z,5.40
2023-02-03T09:57:00.230Z,4.88
2023-02-03T09:59:27.711Z,6.07
2023-02-03T10:02:09.510Z,5.75
2023-02-03T10:04:39.975Z,4.97
2023-02-03T10:07:16.701Z,4.57
2023-02-03T10:10:03.466Z,5.22
2023-02-03T10:12:43.775Z,6.03
2023-02-03T10:15:11.772Z,5.32
2023-02-03T10:17:40.096Z,5.07
2023-02-03T10:20:07.625Z,4.70
2023-02-03T10:22:36.038Z,4.77
2023-02-03T10:25:08.486Z,5.03
2023-02-03T10:27:36.103Z,4.90
2023-02-03T10:30:08.853Z,6.15
2023-02-03T10:32:37.622Z,5.97
2023-02-03T10:35:06.809Z,6.78
2023-02-03T10:37:34.889Z,6.20
2023-02-03T10:40:02.565Z,7.10
2023-02-03T10:42:50.327Z,6.13
2023-02-03T10:45:17.706Z,5.00
2023-02-03T10:47:57.387Z,6.80
2023-02-03T10:50:31.643Z,7.10
2023-02-03T10:53:18.277Z,5.75
2023-02-03T10:55:46.507Z,7.03
2023-02-03T10:58:30.128Z,6.53
2023-02-03T11:01:08.164Z,6.15
2023-02-03T11:03:35.664Z,5.85
2023-02-03T11:06:05.777Z,7.40
2023-02-03T11:08:33.378Z,5.53
2023-02-03T11:11:04.944Z,4.75
2023-02-03T11:13:32.322Z,3.97
2023-02-03T11:16:24.751Z,3.42
2023-02-03T11:18:53.403Z,4.00
2023-02-03T11:21:23.637Z,3.03
2023-02-03T11:23:55.344Z,3.92
2023-02-03T11:26:23.992Z,3.70
2023-02-03T11:28:52.246Z,3.53
2023-02-03T11:31:22.858Z,4.68
2023-02-03T11:33:51.985Z,5.00
2023-02-03T11:36:19.395Z,5.00
2023-02-03T11:38:46.912Z,4.45
2023-02-03T11:41:18.701Z,5.68
2023-02-03T11:43:46.238Z,4.80
2023-02-03T11:46:13.432Z,4.05
2023-02-03T11:48:45.057Z,5.18
2023-02-03T11:51:24.554Z,5.10
2023-02-03T11:53:58.611Z,5.03
2023-02-03T11:56:44.732Z,5.82
2023-02-03T11:59:21.139Z,5.80
2023-02-03T12:01:51.563Z,6.70
2023-02-03T12:04:37.483Z,5.85
2023-02-03T12:07:12.131Z,5.70
2023-02-03T12:09:40.349Z,6.22
2023-02-03T12:12:42.875Z,6.60
2023-02-03T12:15:15.961Z,6.20
2023-02-03T12:17:51.957Z,6.40
2023-02-03T12:20:45.562Z,6.00
2023-02-03T12:23:15.890Z,6.65
2023-02-03T12:25:56.484Z,5.68
2023-02-03T12:28:39.170Z,6.10
2023-02-03T12:31:12.988Z,5.65
2023-02-03T12:33:44.925Z,5.83
2023-02-03T12:36:13.875Z,5.93
2023-02-03T12:38:47.424Z,6.70
2023-02-03T12:41:15.540Z,5.53
2023-02-03T12:43:50.799Z,6.03
2023-02-03T12:46:21.161Z,6.68
2023-02-03T12:48:53.264Z,6.20
2023-02-03T12:51:32.499Z,6.47
2023-02-03T12:54:04.180Z,5.95
2023-02-03T12:56:49.529Z,7.65
2023-02-03T12:59:19.402Z,6.90
2023-02-03T13:01:46.923Z,6.25
2023-02-03T13:04:25.108Z,6.75
2023-02-03T13:07:05.541Z,5.63
2023-02-03T13:09:38.299Z,7.32
2023-02-03T13:12:11.786Z,5.63
2023-02-03T13:14:43.431Z,5.53
2023-02-03T13:17:22.932Z,6.20
2023-02-03T13:19:51.010Z,7.30
2023-02-03T13:22:18.274Z,6.57
2023-02-03T13:24:54.801Z,6.85
2023-02-03T13:27:43.040Z,6.50
2023-02-03T13:30:13.467Z,7.15
2023-02-03T13:32:48.676Z,7.60
2023-02-03T13:35:34.892Z,6.55
2023-02-03T13:38:02.160Z,6.73
2023-02-03T13:40:32.368Z,6.18
2023-02-03T13:43:00.225Z,6.18
2023-02-03T13:45:34.747Z,5.95
2023-02-03T13:48:28.502Z,6.82
2023-02-03T13:51:06.392Z,5.25
2023-02-03T13:53:40.163Z,6.13
2023-02-03T13:56:17.229Z,5.38
2023-02-03T13:58:44.419Z,5.70
2023-02-03T14:01:33.351Z,5.22
2023-02-03T14:04:01.156Z,5.50
2023-02-03T14:06:40.425Z,5.63
2023-02-03T14:09:23.876Z,6.50
2023-02-03T14:12:06.916Z,5.85
2023-02-03T14:14:34.923Z,6.22
2023-02-03T14:17:02.194Z,5.03
2023-02-03T14:19:29.379Z,7.00
2023-02-03T14:22:09.208Z,5.90
2023-02-03T14:24:37.490Z,6.28
2023-02-03T14:27:04.983Z,6.57
2023-02-03T14:29:33.382Z,6.20
2023-02-03T14:32:01.367Z,6.00
2023-02-03T14:34:30.099Z,6.38
2023-02-03T14:36:57.433Z,8.40
2023-02-03T14:39:35.738Z,7.35
2023-02-03T14:42:02.915Z,7.53
2023-02-03T14:44:38.966Z,7.30
2023-02-03T14:47:12.005Z,6.57
2023-02-03T14:49:42.029Z,6.55
2023-02-03T14:52:17.865Z,7.15
2023-02-03T14:55:04.658Z,7.60
2023-02-03T14:57:52.334Z,7.60
2023-02-03T15:00:24.089Z,8.55
2023-02-03T15:03:15.029Z,7.03
2023-02-03T15:05:43.014Z,7.93
2023-02-03T15:08:29.061Z,9.73
2023-02-03T15:10:56.221Z,8.20
2023-02-03T15:13:30.139Z,8.10
2023-02-03T15:15:58.254Z,9.40
2023-02-03T15:18:51.721Z,11.35
2023-02-03T15:21:19.263Z,9.82
2023-02-03T15:23:51.061Z,11.15
2023-02-03T15:26:28.024Z,11.18
2023-02-03T15:28:56.441Z,8.65
2023-02-03T15:31:26.537Z,9.45
2023-02-03T15:33:53.783Z,10.18
2023-02-03T15:36:22.081Z,10.97
2023-02-03T15:39:01.086Z,11.45
2023-02-03T15:41:28.330Z,11.88
2023-02-03T15:43:57.117Z,9.95
2023-02-03T15:46:27.939Z,11.45
2023-02-03T15:48:59.730Z,11.27
2023-02-03T15:51:32.651Z,11.57
2023-02-03T15:54:10.290Z,11.18
2023-02-03T15:56:41.789Z,10.90
2023-02-03T15:59:28.014Z,10.13
2023-02-03T16:01:55.327Z,9.55
2023-02-03T16:04:22.778Z,8.90
2023-02-03T16:06:50.309Z,9.67
2023-02-03T16:09:27.926Z,10.52
2023-02-03T16:12:06.427Z,10.60
2023-02-03T16:14:36.841Z,9.80
2023-02-03T16:17:06.004Z,10.33
2023-02-03T16:19:34.583Z,11.38
2023-02-03T16:22:01.953Z,11.15
2023-02-03T16:24:40.379Z,9.75
2023-02-03T16:27:33.211Z,11.70
2023-02-03T16:30:25.134Z,9.68
2023-02-03T16:33:43.469Z,10.00
2023-02-03T16:36:32.840Z,11.98
2023-02-03T16:39:21.200Z,13.70
2023-02-03T16:42:07.241Z,10.55
2023-02-03T16:44:52.980Z,11.38
2023-02-03T16:47:43.470Z,10.93
2023-02-03T16:50:47.452Z,10.43
2023-02-03T16:53:17.254Z,10.27
2023-02-03T16:55:46.383Z,10.63
2023-02-03T16:58:13.809Z,11.35
2023-02-03T17:00:41.984Z,9.57
2023-02-03T17:03:10.832Z,10.15
2023-02-03T17:05:38.510Z,9.32
2023-02-03T17:08:06.118Z,11.98
2023-02-03T17:10:36.850Z,9.47
2023-02-03T17:13:04.272Z,8.65
2023-02-03T17:15:31.733Z,8.23
2023-02-03T17:17:59.330Z,8.88
2023-02-03T17:20:26.624Z,7.25
2023-02-03T17:22:54.694Z,7.03
2023-02-03T17:25:22.473Z,7.20
2023-02-03T17:27:49.698Z,8.02
2023-02-03T17:30:17.019Z,7.13
2023-02-03T17:32:44.185Z,5.97
2023-02-03T17:35:11.378Z,7.43
2023-02-03T17:37:38.619Z,8.10
2023-02-03T17:53:53.379Z,8.35
2023-02-03T17:56:21.492Z,4.82
2023-02-03T17:58:48.679Z,4.82
2023-02-03T18:01:19.513Z,5.03
2023-02-03T18:03:51.283Z,5.65
2023-02-03T18:06:19.185Z,15.52
2023-02-03T18:08:46.531Z,10.60
2023-02-03T18:11:13.878Z,11.30
2023-02-03T18:13:42.740Z,12.70
2023-02-03T18:16:10.931Z,5.53
2023-02-03T18:18:39.004Z,5.60
2023-02-03T18:21:06.562Z,4.57
2023-02-03T18:23:33.762Z,4.78
2023-02-03T18:26:01.006Z,6.65
2023-02-03T18:28:29.243Z,4.28
2023-02-03T18:31:25.703Z,10.18
2023-02-03T18:33:52.914Z,4.60
2023-02-03T18:36:20.162Z,15.23
2023-02-03T18:38:47.579Z,5.30
2023-02-03T18:41:14.869Z,5.63
2023-02-03T18:43:42.259Z,7.15
2023-02-03T18:46:10.000Z,6.88
2023-02-03T18:48:37.331Z,5.60
2023-02-03T18:51:05.905Z,2.67
2023-02-03T18:53:33.083Z,17.20
2023-02-03T18:56:00.244Z,5.75
2023-02-03T18:58:27.890Z,37.53
2023-02-03T19:00:56.130Z,6.32
2023-02-03T19:03:24.836Z,8.65
2023-02-03T19:05:52.017Z,10.55
2023-02-03T19:08:19.443Z,6.13
2023-02-03T19:10:47.905Z,10.35
2023-02-03T19:13:15.259Z,2.20
2023-02-03T19:15:43.114Z,2.65
2023-02-03T19:18:10.809Z,4.13
2023-02-03T19:20:38.103Z,6.78
2023-02-03T19:23:08.616Z,10.15
2023-02-03T19:25:38.888Z,8.93
2023-02-03T19:28:11.742Z,13.43
2023-02-03T19:30:44.849Z,4.18
2023-02-03T19:33:12.183Z,1.95
2023-02-03T19:35:39.523Z,2.25
2023-02-03T19:38:06.853Z,3.15
2023-02-03T19:40:34.225Z,3.35
2023-02-03T19:43:01.578Z,2.30
2023-02-03T19:45:28.844Z,1.85
2023-02-03T19:47:56.695Z,1.20
2023-02-03T19:50:24.000Z,0.85
2023-02-03T19:52:51.340Z,1.08
2023-02-03T19:55:18.624Z,0.60
2023-02-03T19:57:45.779Z,1.70
2023-02-03T20:00:14.200Z,4.07
2023-02-03T20:02:41.886Z,0.83
2023-02-03T20:05:10.456Z,0.80
2023-02-03T20:07:37.906Z,1.80
2023-02-03T20:10:05.560Z,1.00
2023-02-03T20:12:32.850Z,1.00
2023-02-03T20:15:02.723Z,0.60
2023-02-03T20:17:30.093Z,1.43
2023-02-03T20:19:57.474Z,1.02
2023-02-03T20:22:24.657Z,1.10
2023-02-03T20:24:53.025Z,1.20
2023-02-03T20:27:20.715Z,1.60
2023-02-03T20:29:49.615Z,1.65
2023-02-03T20:32:16.815Z,1.50
2023-02-03T20:34:44.070Z,1.20
2023-02-03T20:37:11.766Z,1.20
2023-02-03T20:39:39.013Z,1.25
2023-02-03T20:42:16.657Z,0.85
2023-02-03T20:44:44.085Z,1.30
2023-02-03T20:47:11.872Z,1.08
2023-02-03T20:49:39.048Z,1.08
2023-02-03T20:52:13.326Z,0.60
2023-02-03T20:54:40.750Z,1.00
2023-02-03T20:57:12.152Z,1.20
2023-02-03T20:59:39.342Z,1.40
2023-02-03T21:02:17.577Z,1.30
2023-02-03T21:05:00.716Z,1.38
2023-02-03T21:07:30.517Z,1.50
2023-02-03T21:09:58.762Z,2.00
2023-02-03T21:12:26.022Z,2.65
2023-02-03T21:14:55.034Z,1.92
2023-02-03T21:17:25.898Z,2.10
2023-02-03T21:19:53.622Z,1.65
2023-02-03T21:22:22.227Z,2.00
2023-02-03T21:25:07.310Z,1.85
2023-02-03T21:27:34.797Z,1.67
2023-02-03T21:30:02.727Z,1.60
2023-02-03T21:32:48.840Z,1.80
2023-02-03T21:35:28.235Z,1.85
2023-02-03T21:37:57.126Z,1.60
2023-02-03T21:40:24.369Z,1.63
2023-02-03T21:42:51.799Z,1.50
2023-02-03T21:45:22.337Z,1.25
2023-02-03T21:47:49.993Z,1.65
2023-02-03T21:50:32.721Z,1.60
2023-02-03T21:53:06.139Z,1.95
2023-02-03T21:55:33.401Z,2.25
2023-02-03T21:58:00.676Z,1.50
2023-02-03T22:00:34.525Z,1.75
2023-02-03T22:03:07.946Z,1.45
2023-02-03T22:05:35.889Z,1.58
2023-02-03T22:08:19.649Z,1.48
2023-02-03T22:10:46.945Z,1.48
2023-02-03T22:13:14.424Z,1.60
2023-02-03T22:15:42.090Z,2.13
2023-02-03T22:18:09.443Z,1.88
2023-02-03T22:20:36.644Z,1.40
2023-02-03T22:23:05.255Z,1.40
2023-02-03T22:25:32.566Z,1.60
2023-02-03T22:27:59.812Z,1.50
2023-02-03T22:30:27.070Z,1.50
2023-02-03T22:32:54.409Z,1.55
2023-02-03T22:35:21.636Z,1.48
2023-02-03T22:37:50.275Z,1.20
2023-02-03T22:40:17.835Z,1.02
2023-02-03T22:42:45.110Z,1.08
2023-02-03T22:45:12.383Z,1.10
2023-02-03T22:47:39.553Z,0.98
2023-02-03T22:50:09.025Z,1.05
2023-02-03T22:52:36.331Z,1.25
2023-02-03T22:55:03.920Z,1.02
2023-02-03T22:57:31.117Z,0.80
2023-02-03T22:59:58.301Z,1.10
2023-02-03T23:02:25.488Z,1.52
2023-02-03T23:04:52.805Z,1.10
2023-02-03T23:07:20.032Z,1.15
2023-02-03T23:09:47.191Z,1.20
2023-02-03T23:12:14.344Z,1.00
2023-02-03T23:14:41.545Z,0.90
2023-02-03T23:17:08.722Z,1.20
2023-02-03T23:19:35.839Z,0.73
2023-02-03T23:22:02.982Z,0.98
2023-02-03T23:24:30.141Z,0.43
2023-02-03T23:26:57.321Z,0.95
2023-02-03T23:29:24.492Z,0.53
2023-02-03T23:31:51.784Z,0.90
2023-02-03T23:34:54.343Z,0.90
2023-02-03T23:37:22.535Z,0.90
2023-02-03T23:39:50.030Z,0.40
2023-02-03T23:42:17.281Z,0.55
2023-02-03T23:44:44.413Z,0.57
2023-02-03T23:47:11.573Z,0.60
2023-02-03T23:49:38.896Z,0.50
2023-02-03T23:52:06.031Z,0.50
2023-02-03T23:54:33.198Z,0.60
2023-02-03T23:57:00.348Z,0.50
2023-02-03T23:59:27.503Z,0.50
