createdAt,value
2018-09-23T00:00:35.166Z,9.30
2018-09-23T00:03:05.155Z,8.95
2018-09-23T00:05:35.151Z,8.88
2018-09-23T00:08:05.225Z,9.25
2018-09-23T00:10:35.365Z,8.80
2018-09-23T00:13:05.225Z,8.45
2018-09-23T00:15:35.236Z,9.05
2018-09-23T00:18:05.174Z,9.40
2018-09-23T00:20:35.162Z,9.20
2018-09-23T00:23:05.168Z,9.25
2018-09-23T00:25:35.260Z,10.03
2018-09-23T00:28:05.210Z,9.53
2018-09-23T00:30:35.249Z,10.28
2018-09-23T00:33:05.326Z,9.60
2018-09-23T00:35:35.179Z,10.32
2018-09-23T00:38:05.218Z,10.32
2018-09-23T00:40:35.253Z,11.55
2018-09-23T00:43:05.254Z,10.60
2018-09-23T00:45:35.379Z,11.50
2018-09-23T00:48:05.281Z,10.55
2018-09-23T00:50:35.213Z,11.40
2018-09-23T00:53:05.304Z,11.80
2018-09-23T00:55:35.268Z,10.90
2018-09-23T00:58:05.357Z,10.53
2018-09-23T01:00:35.268Z,11.07
2018-09-23T01:03:05.405Z,11.68
2018-09-23T01:05:35.339Z,11.20
2018-09-23T01:08:05.410Z,10.85
2018-09-23T01:10:35.255Z,12.28
2018-09-23T01:13:05.349Z,11.60
2018-09-23T01:15:35.379Z,11.97
2018-09-23T01:18:05.617Z,12.85
2018-09-23T01:20:35.554Z,12.55
2018-09-23T01:23:05.379Z,12.30
2018-09-23T01:25:35.347Z,12.10
2018-09-23T01:28:05.556Z,12.20
2018-09-23T01:30:35.344Z,12.70
2018-09-23T01:33:05.380Z,12.23
2018-09-23T01:35:35.528Z,13.15
2018-09-23T01:38:05.513Z,13.32
2018-09-23T01:40:35.385Z,12.88
2018-09-23T01:43:05.378Z,12.80
2018-09-23T01:45:35.415Z,12.70
2018-09-23T01:48:05.403Z,12.90
2018-09-23T01:50:35.425Z,12.98
2018-09-23T01:53:05.458Z,12.95
2018-09-23T01:55:35.413Z,12.80
2018-09-23T01:58:05.401Z,13.45
2018-09-23T02:00:35.467Z,12.93
2018-09-23T02:03:05.441Z,13.30
2018-09-23T02:05:35.483Z,13.38
2018-09-23T02:08:05.509Z,13.40
2018-09-23T02:10:35.449Z,13.90
2018-09-23T02:13:05.407Z,13.75
2018-09-23T02:15:35.423Z,13.48
2018-09-23T02:18:05.453Z,13.65
2018-09-23T02:20:35.450Z,12.70
2018-09-23T02:23:05.413Z,13.50
2018-09-23T02:25:35.573Z,14.53
2018-09-23T02:28:05.415Z,14.18
2018-09-23T02:30:35.452Z,13.72
2018-09-23T02:33:05.473Z,14.58
2018-09-23T02:35:35.562Z,14.13
2018-09-23T02:38:05.509Z,13.07
2018-09-23T02:40:35.478Z,13.03
2018-09-23T02:43:05.482Z,13.13
2018-09-23T02:45:39.162Z,13.85
2018-09-23T02:48:08.475Z,13.68
2018-09-23T02:50:37.807Z,12.87
2018-09-23T02:53:07.157Z,13.50
2018-09-23T02:55:36.475Z,13.60
2018-09-23T02:58:05.858Z,14.30
2018-09-23T03:00:35.541Z,14.87
2018-09-23T03:03:05.574Z,13.95
2018-09-23T03:05:35.495Z,13.70
2018-09-23T03:08:05.535Z,14.45
2018-09-23T03:10:35.528Z,14.45
2018-09-23T03:13:05.646Z,13.48
2018-09-23T03:15:35.561Z,12.95
2018-09-23T03:18:05.582Z,14.18
2018-09-23T03:20:35.573Z,13.30
2018-09-23T03:23:05.746Z,13.60
2018-09-23T03:25:35.616Z,14.38
2018-09-23T03:28:05.675Z,15.15
2018-09-23T03:30:35.602Z,14.83
2018-09-23T03:33:05.630Z,15.48
2018-09-23T03:35:39.786Z,14.95
2018-09-23T03:38:09.179Z,15.10
2018-09-23T03:40:38.525Z,14.90
2018-09-23T03:43:07.877Z,15.17
2018-09-23T03:45:37.203Z,14.43
2018-09-23T03:48:06.543Z,15.25
2018-09-23T03:50:35.882Z,15.23
2018-09-23T03:53:05.747Z,16.37
2018-09-23T03:55:35.725Z,15.60
2018-09-23T03:58:05.768Z,17.02
2018-09-23T04:00:35.749Z,16.15
2018-09-23T04:03:06.180Z,16.23
2018-09-23T04:05:35.711Z,16.32
2018-09-23T04:08:05.711Z,17.55
2018-09-23T04:10:35.699Z,17.40
2018-09-23T04:13:05.782Z,16.80
2018-09-23T04:15:35.784Z,17.00
2018-09-23T04:18:06.028Z,16.37
2018-09-23T04:20:35.792Z,17.48
2018-09-23T04:23:05.818Z,17.80
2018-09-23T04:25:35.997Z,17.52
2018-09-23T04:28:05.896Z,18.05
2018-09-23T04:30:35.819Z,19.12
2018-09-23T04:33:05.823Z,18.50
2018-09-23T04:35:35.845Z,19.60
2018-09-23T04:38:06.056Z,18.42
2018-09-23T04:40:35.770Z,19.52
2018-09-23T04:43:05.814Z,20.15
2018-09-23T04:45:35.799Z,20.32
2018-09-23T04:48:05.823Z,20.97
2018-09-23T04:50:35.864Z,19.75
2018-09-23T04:53:05.821Z,20.10
2018-09-23T04:55:35.791Z,20.75
2018-09-23T04:58:05.851Z,21.77
2018-09-23T05:00:35.826Z,21.33
2018-09-23T05:03:05.787Z,21.93
2018-09-23T05:05:35.954Z,21.95
2018-09-23T05:08:05.959Z,20.68
2018-09-23T05:10:35.925Z,23.12
2018-09-23T05:13:05.946Z,23.07
2018-09-23T05:15:35.838Z,22.40
2018-09-23T05:18:10.932Z,22.22
2018-09-23T05:20:40.235Z,22.70
2018-09-23T05:23:09.531Z,23.43
2018-09-23T05:25:38.838Z,23.40
2018-09-23T05:28:08.149Z,26.37
2018-09-23T05:30:37.442Z,24.27
2018-09-23T05:33:06.792Z,24.00
2018-09-23T05:35:36.173Z,23.97
2018-09-23T05:38:06.061Z,24.75
2018-09-23T05:40:35.998Z,26.00
2018-09-23T05:43:06.037Z,27.50
2018-09-23T05:45:35.935Z,27.90
2018-09-23T05:48:05.957Z,26.95
2018-09-23T05:50:35.955Z,27.27
2018-09-23T05:53:06.027Z,26.62
2018-09-23T05:55:35.924Z,25.90
2018-09-23T05:58:06.061Z,27.32
2018-09-23T06:00:38.822Z,26.33
2018-09-23T06:03:08.353Z,27.07
2018-09-23T06:05:37.634Z,27.37
2018-09-23T06:08:06.966Z,26.82
2018-09-23T06:10:36.277Z,26.17
2018-09-23T06:13:05.965Z,25.43
2018-09-23T06:15:35.983Z,24.80
2018-09-23T06:18:06.022Z,25.77
2018-09-23T06:20:35.998Z,25.25
2018-09-23T06:23:06.054Z,25.52
2018-09-23T06:25:36.076Z,25.05
2018-09-23T06:28:06.141Z,24.37
2018-09-23T06:30:36.003Z,23.52
2018-09-23T06:33:06.018Z,24.18
2018-09-23T06:35:36.083Z,24.98
2018-09-23T06:38:06.236Z,23.55
2018-09-23T06:40:35.990Z,23.25
2018-09-23T06:43:06.032Z,23.63
2018-09-23T06:45:36.115Z,24.95
2018-09-23T06:48:06.015Z,24.23
2018-09-23T06:50:36.143Z,27.37
2018-09-23T06:53:06.123Z,26.85
2018-09-23T06:55:36.392Z,25.55
2018-09-23T06:58:06.125Z,25.17
2018-09-23T07:00:36.103Z,26.23
2018-09-23T07:03:06.217Z,24.65
2018-09-23T07:05:36.055Z,24.72
2018-09-23T07:08:06.243Z,24.40
2018-09-23T07:10:36.113Z,24.02
2018-09-23T07:13:06.145Z,23.32
2018-09-23T07:15:36.128Z,22.43
2018-09-23T07:18:06.354Z,22.45
2018-09-23T07:20:36.129Z,22.27
2018-09-23T07:23:06.130Z,22.52
2018-09-23T07:25:36.184Z,22.32
2018-09-23T07:28:06.155Z,22.13
2018-09-23T07:30:36.295Z,20.45
2018-09-23T07:33:06.426Z,21.40
2018-09-23T07:35:36.102Z,20.92
2018-09-23T07:38:06.089Z,20.27
2018-09-23T07:40:36.066Z,21.62
2018-09-23T07:43:06.189Z,19.70
2018-09-23T07:45:36.226Z,22.15
2018-09-23T07:48:06.427Z,20.12
2018-09-23T07:50:36.109Z,22.32
2018-09-23T07:53:06.288Z,21.37
2018-09-23T07:55:36.194Z,20.20
2018-09-23T07:58:06.183Z,19.80
2018-09-23T08:00:36.169Z,20.33
2018-09-23T08:03:06.321Z,19.50
2018-09-23T08:05:36.215Z,20.65
2018-09-23T08:08:06.241Z,20.40
2018-09-23T08:10:36.258Z,20.68
2018-09-23T08:13:06.493Z,19.42
2018-09-23T08:15:36.276Z,20.10
2018-09-23T08:18:06.273Z,19.00
2018-09-23T08:20:36.341Z,19.90
2018-09-23T08:23:06.277Z,20.35
2018-09-23T08:25:36.425Z,19.75
2018-09-23T08:28:06.278Z,20.30
2018-09-23T08:30:36.288Z,19.27
2018-09-23T08:33:06.341Z,19.82
2018-09-23T08:35:36.277Z,20.00
2018-09-23T08:38:06.249Z,21.00
2018-09-23T08:40:36.237Z,21.20
2018-09-23T08:43:06.326Z,21.48
2018-09-23T08:45:36.338Z,19.45
2018-09-23T08:48:06.405Z,20.48
2018-09-23T08:50:36.407Z,19.73
2018-09-23T08:53:06.283Z,19.45
2018-09-23T08:55:36.253Z,19.90
2018-09-23T09:00:41.648Z,20.17
2018-09-23T09:03:10.957Z,20.65
2018-09-23T09:05:40.295Z,19.27
2018-09-23T09:08:16.273Z,18.00
2018-09-23T09:10:45.567Z,18.70
2018-09-23T09:13:14.898Z,18.77
2018-09-23T09:15:44.329Z,18.23
2018-09-23T09:18:13.672Z,18.40
2018-09-23T09:20:42.946Z,17.92
2018-09-23T09:23:12.277Z,19.62
2018-09-23T09:25:41.629Z,18.47
2018-09-23T09:28:10.931Z,16.75
2018-09-23T09:30:40.291Z,16.43
2018-09-23T09:33:09.632Z,16.80
2018-09-23T09:35:38.983Z,18.57
2018-09-23T09:38:08.315Z,17.42
2018-09-23T09:40:37.642Z,17.07
2018-09-23T09:43:06.998Z,17.50
2018-09-23T09:45:36.401Z,17.55
2018-09-23T09:48:06.434Z,18.00
2018-09-23T09:50:36.375Z,17.82
2018-09-23T09:53:06.350Z,17.87
2018-09-23T09:55:36.465Z,17.82
2018-09-23T09:58:06.520Z,17.20
2018-09-23T10:00:36.916Z,16.97
2018-09-23T10:03:07.235Z,16.67
2018-09-23T10:05:36.545Z,17.80
2018-09-23T10:08:06.516Z,17.23
2018-09-23T10:10:36.395Z,15.48
2018-09-23T10:13:06.659Z,16.70
2018-09-23T10:15:36.532Z,16.55
2018-09-23T10:18:06.562Z,17.07
2018-09-23T10:20:36.498Z,18.77
2018-09-23T10:23:06.594Z,17.98
2018-09-23T10:25:36.554Z,18.12
2018-09-23T10:28:06.730Z,17.48
2018-09-23T10:30:36.535Z,17.45
2018-09-23T10:33:06.520Z,17.05
2018-09-23T10:35:36.518Z,16.73
2018-09-23T10:38:06.634Z,16.48
2018-09-23T10:40:36.486Z,16.95
2018-09-23T10:43:06.519Z,16.57
2018-09-23T10:45:36.531Z,14.85
2018-09-23T10:48:06.554Z,16.70
2018-09-23T10:50:36.557Z,16.02
2018-09-23T10:53:06.681Z,16.15
2018-09-23T10:55:36.638Z,15.30
2018-09-23T10:58:06.525Z,16.85
2018-09-23T11:00:36.608Z,15.38
2018-09-23T11:03:06.651Z,14.75
2018-09-23T11:05:37.027Z,16.32
2018-09-23T11:08:06.667Z,17.52
2018-09-23T11:10:36.642Z,14.90
2018-09-23T11:13:06.599Z,15.83
2018-09-23T11:15:36.679Z,17.27
2018-09-23T11:18:06.734Z,17.20
2018-09-23T11:20:36.624Z,15.75
2018-09-23T11:23:06.678Z,16.05
2018-09-23T11:25:36.684Z,16.67
2018-09-23T11:28:06.670Z,16.62
2018-09-23T11:30:36.585Z,16.57
2018-09-23T11:33:06.757Z,16.97
2018-09-23T11:35:36.703Z,16.32
2018-09-23T11:38:06.968Z,15.70
2018-09-23T11:40:36.651Z,16.93
2018-09-23T11:43:06.702Z,15.33
2018-09-23T11:45:36.670Z,15.77
2018-09-23T11:48:06.905Z,15.85
2018-09-23T11:50:36.810Z,14.75
2018-09-23T11:53:06.680Z,14.00
2018-09-23T11:55:36.730Z,14.70
2018-09-23T11:58:06.635Z,14.03
2018-09-23T12:00:36.740Z,14.75
2018-09-23T12:03:07.113Z,14.30
2018-09-23T12:05:36.740Z,14.07
2018-09-23T12:08:06.973Z,14.10
2018-09-23T12:10:36.663Z,14.90
2018-09-23T12:13:06.747Z,16.15
2018-09-23T12:15:36.699Z,13.13
2018-09-23T12:18:06.811Z,5.00
2018-09-23T12:20:36.788Z,2.67
2018-09-23T12:23:06.734Z,1.55
2018-09-23T12:25:36.710Z,1.40
2018-09-23T12:28:06.746Z,1.42
2018-09-23T12:30:36.787Z,1.10
2018-09-23T12:33:06.875Z,1.00
2018-09-23T12:35:36.798Z,1.10
2018-09-23T12:38:06.944Z,1.00
2018-09-23T12:40:36.745Z,1.05
2018-09-23T12:43:07.258Z,1.05
2018-09-23T12:45:36.866Z,1.30
2018-09-23T12:48:06.909Z,1.30
2018-09-23T12:50:36.895Z,1.20
2018-09-23T12:53:06.851Z,1.20
2018-09-23T12:55:36.819Z,1.00
2018-09-23T12:58:06.762Z,1.60
2018-09-23T13:00:36.887Z,1.37
2018-09-23T13:03:06.851Z,1.47
2018-09-23T13:05:36.918Z,1.40
2018-09-23T13:08:07.057Z,1.50
2018-09-23T13:10:36.806Z,1.25
2018-09-23T13:13:06.951Z,1.60
2018-09-23T13:15:36.851Z,1.50
2018-09-23T13:18:06.876Z,1.77
2018-09-23T13:20:36.881Z,2.10
2018-09-23T13:23:06.895Z,2.50
2018-09-23T13:25:36.831Z,2.35
2018-09-23T13:28:06.983Z,2.08
2018-09-23T13:30:36.855Z,2.20
2018-09-23T13:33:06.956Z,1.70
2018-09-23T13:35:36.930Z,1.70
2018-09-23T13:38:07.238Z,1.77
2018-09-23T13:40:36.998Z,2.12
2018-09-23T13:43:06.902Z,2.50
2018-09-23T13:45:36.894Z,2.40
2018-09-23T13:50:34.933Z,4.27
2018-09-23T13:53:04.206Z,3.67
2018-09-23T13:55:33.499Z,3.30
2018-09-23T13:58:02.804Z,2.97
2018-09-23T14:00:32.062Z,2.57
2018-09-23T14:03:01.356Z,2.00
2018-09-23T14:05:30.695Z,1.70
2018-09-23T14:07:59.981Z,2.00
2018-09-23T14:10:29.248Z,1.97
2018-09-23T14:12:58.530Z,2.10
2018-09-23T14:15:27.803Z,2.00
2018-09-23T14:17:57.073Z,1.93
2018-09-23T14:20:26.388Z,2.00
2018-09-23T14:22:55.725Z,1.87
2018-09-23T14:25:25.058Z,2.00
2018-09-23T14:27:54.353Z,2.00
2018-09-23T14:30:23.664Z,1.73
2018-09-23T14:32:52.978Z,2.10
2018-09-23T14:35:22.262Z,1.75
2018-09-23T14:37:51.566Z,1.67
2018-09-23T14:40:20.862Z,2.50
2018-09-23T14:42:50.190Z,2.27
2018-09-23T14:45:19.487Z,2.03
2018-09-23T14:47:48.811Z,2.03
2018-09-23T14:50:18.097Z,1.80
2018-09-23T14:52:47.599Z,1.80
2018-09-23T14:55:16.934Z,2.07
2018-09-23T14:57:46.220Z,1.70
2018-09-23T15:00:15.616Z,1.80
2018-09-23T15:02:44.832Z,1.97
2018-09-23T15:05:14.139Z,2.00
2018-09-23T15:07:43.553Z,2.03
2018-09-23T15:10:12.892Z,1.90
2018-09-23T15:12:42.200Z,2.47
2018-09-23T15:15:11.486Z,2.30
2018-09-23T15:17:40.848Z,2.03
2018-09-23T15:20:10.135Z,2.30
2018-09-23T15:22:39.471Z,2.77
2018-09-23T15:25:08.797Z,2.33
2018-09-23T15:27:38.270Z,2.75
2018-09-23T15:30:07.606Z,2.80
2018-09-23T15:32:37.126Z,2.65
2018-09-23T15:35:07.248Z,2.90
2018-09-23T15:37:37.127Z,3.10
2018-09-23T15:40:07.196Z,2.70
2018-09-23T15:42:37.169Z,2.98
2018-09-23T15:45:07.337Z,2.77
2018-09-23T15:47:37.126Z,2.35
2018-09-23T15:50:07.370Z,2.70
2018-09-23T15:52:37.213Z,3.60
2018-09-23T15:55:07.193Z,2.20
2018-09-23T15:57:37.256Z,2.08
2018-09-23T16:00:07.350Z,1.87
2018-09-23T16:02:37.265Z,2.08
2018-09-23T16:05:07.308Z,1.40
2018-09-23T16:07:37.295Z,1.75
2018-09-23T16:10:07.251Z,1.52
2018-09-23T16:12:37.183Z,1.32
2018-09-23T16:15:07.346Z,1.47
2018-09-23T16:17:37.272Z,1.50
2018-09-23T16:20:07.407Z,1.73
2018-09-23T16:22:37.239Z,1.70
2018-09-23T16:25:07.266Z,1.27
2018-09-23T16:27:37.306Z,1.22
2018-09-23T16:30:07.354Z,1.42
2018-09-23T16:32:37.502Z,1.40
2018-09-23T16:35:07.366Z,1.05
2018-09-23T16:37:37.403Z,1.40
2018-09-23T16:40:07.433Z,1.07
2018-09-23T16:42:37.261Z,1.12
2018-09-23T16:45:07.330Z,1.00
2018-09-23T16:47:37.405Z,1.17
2018-09-23T16:50:07.399Z,1.40
2018-09-23T16:52:37.376Z,1.10
2018-09-23T16:55:07.446Z,1.50
2018-09-23T16:57:37.371Z,1.25
2018-09-23T17:00:07.330Z,1.30
2018-09-23T17:02:37.397Z,1.30
2018-09-23T17:05:07.477Z,1.17
2018-09-23T17:07:37.373Z,1.05
2018-09-23T17:10:07.622Z,1.22
2018-09-23T17:12:37.490Z,1.22
2018-09-23T17:15:07.450Z,1.15
2018-09-23T17:17:37.457Z,1.22
2018-09-23T17:23:07.811Z,1.10
2018-09-23T17:25:37.348Z,0.90
2018-09-23T17:28:07.542Z,1.20
2018-09-23T17:30:37.504Z,1.12
2018-09-23T17:33:07.465Z,1.20
2018-09-23T17:35:37.468Z,1.00
2018-09-23T17:38:07.639Z,1.40
2018-09-23T17:40:37.507Z,1.37
2018-09-23T17:43:07.495Z,1.10
2018-09-23T17:45:37.497Z,1.20
2018-09-23T17:48:07.490Z,1.10
2018-09-23T17:50:37.454Z,1.00
2018-09-23T17:53:07.530Z,1.30
2018-09-23T17:55:37.609Z,1.17
2018-09-23T17:58:08.395Z,1.25
2018-09-23T18:00:41.358Z,1.55
2018-09-23T18:03:11.264Z,1.20
2018-09-23T18:05:40.606Z,1.13
2018-09-23T18:08:09.910Z,1.20
2018-09-23T18:10:39.245Z,1.20
2018-09-23T18:13:08.698Z,1.20
2018-09-23T18:15:37.998Z,1.20
2018-09-23T18:18:07.642Z,1.32
2018-09-23T18:20:37.494Z,1.40
2018-09-23T18:23:07.554Z,1.52
2018-09-23T18:25:37.570Z,1.40
2018-09-23T18:28:07.775Z,1.32
2018-09-23T18:30:37.696Z,1.40
2018-09-23T18:33:07.834Z,1.37
2018-09-23T18:35:37.640Z,1.05
2018-09-23T18:38:07.631Z,1.40
2018-09-23T18:40:37.618Z,1.50
2018-09-23T18:43:07.670Z,1.20
2018-09-23T18:45:37.644Z,1.25
2018-09-23T18:48:07.756Z,1.70
2018-09-23T18:50:37.734Z,1.50
2018-09-23T18:53:13.204Z,1.70
2018-09-23T18:55:44.489Z,1.37
2018-09-23T18:58:14.131Z,1.50
2018-09-23T19:00:43.801Z,1.27
2018-09-23T19:03:13.424Z,1.60
2018-09-23T19:05:43.024Z,1.50
2018-09-23T19:08:12.638Z,1.27
2018-09-23T19:10:42.292Z,1.40
2018-09-23T19:13:16.882Z,1.67
2018-09-23T19:15:50.559Z,1.60
2018-09-23T19:18:20.136Z,1.40
2018-09-23T19:20:49.776Z,1.53
2018-09-23T19:23:19.382Z,1.70
2018-09-23T19:25:48.899Z,1.90
2018-09-23T19:28:18.245Z,1.40
2018-09-23T19:30:47.679Z,1.30
2018-09-23T19:33:17.130Z,1.50
2018-09-23T19:35:46.595Z,1.67
2018-09-23T19:38:16.035Z,1.53
2018-09-23T19:40:45.383Z,1.40
2018-09-23T19:43:14.714Z,1.20
2018-09-23T19:45:44.094Z,1.70
2018-09-23T19:48:13.433Z,1.60
2018-09-23T19:50:42.706Z,1.40
2018-09-23T19:53:12.031Z,1.27
2018-09-23T19:55:41.379Z,1.30
2018-09-23T19:58:10.708Z,1.40
2018-09-23T20:00:40.013Z,1.40
2018-09-23T20:03:09.347Z,1.27
2018-09-23T20:05:38.678Z,1.40
2018-09-23T20:08:08.023Z,1.00
2018-09-23T20:10:37.986Z,1.10
2018-09-23T20:13:07.909Z,0.95
2018-09-23T20:15:37.953Z,1.00
2018-09-23T20:18:07.948Z,1.00
2018-09-23T20:20:37.994Z,0.72
2018-09-23T20:23:07.962Z,0.80
2018-09-23T20:25:37.856Z,0.95
2018-09-23T20:28:07.917Z,0.80
2018-09-23T20:30:37.863Z,0.90
2018-09-23T20:33:07.935Z,1.12
2018-09-23T20:35:38.014Z,0.90
2018-09-23T20:38:07.948Z,0.67
2018-09-23T20:40:38.036Z,0.60
2018-09-23T20:43:08.075Z,0.62
2018-09-23T20:45:37.929Z,0.88
2018-09-23T20:48:07.993Z,1.00
2018-09-23T20:50:37.938Z,0.90
2018-09-23T20:53:08.017Z,0.90
2018-09-23T20:55:37.971Z,1.00
2018-09-23T20:58:08.144Z,0.90
2018-09-23T21:00:38.011Z,1.00
2018-09-23T21:03:07.999Z,1.30
2018-09-23T21:05:38.021Z,0.90
2018-09-23T21:08:08.048Z,0.80
2018-09-23T21:10:38.055Z,0.80
2018-09-23T21:13:08.067Z,0.95
2018-09-23T21:15:38.119Z,0.78
2018-09-23T21:18:08.031Z,0.80
2018-09-23T21:20:38.068Z,0.82
2018-09-23T21:23:08.080Z,1.00
2018-09-23T21:25:38.194Z,0.90
2018-09-23T21:28:08.159Z,0.60
2018-09-23T21:30:38.122Z,0.60
2018-09-23T21:33:08.049Z,1.00
2018-09-23T21:35:38.106Z,0.70
2018-09-23T21:38:08.100Z,0.93
2018-09-23T21:40:38.162Z,0.60
2018-09-23T21:43:08.169Z,0.60
2018-09-23T21:45:38.122Z,1.10
2018-09-23T21:48:08.179Z,0.82
2018-09-23T21:50:38.037Z,0.80
2018-09-23T21:53:08.107Z,1.20
2018-09-23T21:55:38.050Z,0.80
2018-09-23T21:58:08.161Z,0.72
2018-09-23T22:00:42.861Z,0.95
2018-09-23T22:03:13.236Z,0.70
2018-09-23T22:05:42.608Z,0.80
2018-09-23T22:08:12.720Z,0.80
2018-09-23T22:10:42.074Z,0.90
2018-09-23T22:13:11.348Z,0.80
2018-09-23T22:15:40.922Z,0.80
2018-09-23T22:18:10.256Z,0.70
2018-09-23T22:20:39.570Z,0.80
2018-09-23T22:23:08.907Z,0.77
2018-09-23T22:25:38.239Z,0.80
2018-09-23T22:28:08.184Z,0.80
2018-09-23T22:30:38.157Z,0.98
2018-09-23T22:33:08.167Z,0.75
2018-09-23T22:35:38.166Z,0.78
2018-09-23T22:38:08.195Z,0.60
2018-09-23T22:40:38.210Z,0.80
2018-09-23T22:43:08.295Z,0.62
2018-09-23T22:45:38.294Z,0.80
2018-09-23T22:48:08.286Z,0.72
2018-09-23T22:50:38.319Z,0.82
2018-09-23T22:53:08.300Z,0.80
2018-09-23T22:55:38.237Z,0.78
2018-09-23T22:58:08.434Z,0.55
2018-09-23T23:00:38.358Z,0.90
2018-09-23T23:03:08.326Z,0.95
2018-09-23T23:05:38.290Z,0.65
2018-09-23T23:08:08.289Z,0.90
2018-09-23T23:10:38.440Z,0.62
2018-09-23T23:13:08.302Z,0.70
2018-09-23T23:15:38.291Z,1.22
2018-09-23T23:18:08.349Z,0.98
2018-09-23T23:20:38.388Z,0.72
2018-09-23T23:23:08.373Z,0.98
2018-09-23T23:25:38.426Z,1.15
2018-09-23T23:28:08.305Z,1.07
2018-09-23T23:30:38.267Z,1.00
2018-09-23T23:33:08.401Z,0.90
2018-09-23T23:35:38.369Z,0.82
2018-09-23T23:38:08.432Z,0.80
2018-09-23T23:40:38.391Z,0.90
2018-09-23T23:43:08.434Z,1.00
2018-09-23T23:45:38.354Z,0.78
2018-09-23T23:48:08.411Z,0.78
2018-09-23T23:50:38.402Z,0.88
2018-09-23T23:53:08.495Z,0.80
2018-09-23T23:55:38.444Z,1.30
2018-09-23T23:58:08.383Z,0.98
