createdAt,value
2023-05-04T00:00:07.948Z,3.93
2023-05-04T00:02:34.662Z,4.57
2023-05-04T00:05:01.547Z,4.40
2023-05-04T00:07:28.162Z,4.67
2023-05-04T00:09:54.613Z,4.10
2023-05-04T00:12:21.261Z,4.30
2023-05-04T00:14:47.877Z,4.47
2023-05-04T00:17:14.399Z,4.03
2023-05-04T00:19:42.122Z,4.23
2023-05-04T00:22:09.066Z,4.80
2023-05-04T00:24:35.675Z,4.30
2023-05-04T00:27:02.474Z,3.93
2023-05-04T00:29:29.944Z,4.63
2023-05-04T00:31:57.003Z,4.43
2023-05-04T00:34:23.879Z,4.40
2023-05-04T00:36:50.422Z,4.40
2023-05-04T00:39:17.297Z,4.20
2023-05-04T00:41:45.558Z,4.50
2023-05-04T00:44:12.075Z,4.93
2023-05-04T00:46:38.855Z,3.90
2023-05-04T00:49:07.548Z,4.20
2023-05-04T00:51:35.287Z,4.23
2023-05-04T00:54:01.941Z,4.40
2023-05-04T00:56:29.572Z,4.27
2023-05-04T00:58:57.924Z,4.20
2023-05-04T01:01:25.321Z,4.53
2023-05-04T01:03:53.562Z,4.63
2023-05-04T01:06:51.487Z,4.20
2023-05-04T01:09:29.879Z,4.07
2023-05-04T01:12:31.799Z,4.00
2023-05-04T01:15:00.418Z,4.53
2023-05-04T01:17:28.814Z,4.23
2023-05-04T01:19:55.315Z,4.93
2023-05-04T01:22:22.688Z,4.07
2023-05-04T01:24:50.598Z,3.90
2023-05-04T01:27:26.235Z,3.53
2023-05-04T01:30:02.246Z,3.93
2023-05-04T01:32:31.269Z,3.97
2023-05-04T01:34:59.109Z,3.83
2023-05-04T01:37:26.047Z,5.20
2023-05-04T01:39:52.592Z,4.23
2023-05-04T01:42:19.132Z,4.13
2023-05-04T01:44:45.627Z,3.47
2023-05-04T01:47:12.129Z,3.97
2023-05-04T01:49:38.609Z,3.83
2023-05-04T01:52:05.249Z,3.53
2023-05-04T01:54:31.813Z,3.83
2023-05-04T01:56:58.334Z,3.80
2023-05-04T01:59:24.852Z,3.80
2023-05-04T02:01:51.404Z,4.20
2023-05-04T02:04:17.930Z,4.37
2023-05-04T02:06:44.387Z,3.40
2023-05-04T02:09:11.332Z,3.60
2023-05-04T02:11:38.495Z,3.90
2023-05-04T02:14:05.063Z,3.50
2023-05-04T02:16:31.847Z,3.97
2023-05-04T02:18:58.348Z,3.63
2023-05-04T02:21:24.803Z,3.87
2023-05-04T02:23:51.779Z,3.40
2023-05-04T02:26:18.309Z,3.73
2023-05-04T02:28:44.759Z,3.70
2023-05-04T02:31:11.445Z,3.60
2023-05-04T02:33:37.957Z,3.67
2023-05-04T02:36:04.797Z,3.80
2023-05-04T02:38:31.328Z,3.40
2023-05-04T02:40:58.435Z,3.53
2023-05-04T02:43:25.033Z,3.40
2023-05-04T02:45:52.648Z,3.93
2023-05-04T02:48:19.996Z,3.70
2023-05-04T02:50:46.494Z,3.87
2023-05-04T02:53:12.989Z,3.60
2023-05-04T02:55:39.486Z,4.00
2023-05-04T02:58:05.957Z,3.97
2023-05-04T03:00:32.444Z,3.20
2023-05-04T03:02:59.010Z,3.83
2023-05-04T03:05:25.599Z,3.93
2023-05-04T03:07:52.375Z,4.53
2023-05-04T03:10:19.051Z,4.10
2023-05-04T03:12:45.519Z,3.63
2023-05-04T03:15:12.298Z,3.93
2023-05-04T03:17:39.074Z,4.07
2023-05-04T03:20:07.092Z,3.77
2023-05-04T03:22:34.136Z,3.63
2023-05-04T03:25:01.125Z,3.70
2023-05-04T03:27:27.595Z,3.93
2023-05-04T03:29:54.059Z,3.70
2023-05-04T03:32:20.732Z,4.03
2023-05-04T03:34:47.296Z,3.90
2023-05-04T03:37:16.016Z,3.53
2023-05-04T03:39:42.532Z,3.43
2023-05-04T03:42:09.430Z,3.60
2023-05-04T03:44:35.918Z,4.43
2023-05-04T03:47:02.390Z,3.97
2023-05-04T03:49:29.499Z,4.10
2023-05-04T03:51:55.964Z,4.40
2023-05-04T03:54:22.438Z,3.97
2023-05-04T03:56:49.093Z,4.00
2023-05-04T03:59:17.458Z,4.30
2023-05-04T04:01:46.124Z,4.10
2023-05-04T04:04:12.651Z,4.37
2023-05-04T04:06:40.519Z,4.17
2023-05-04T04:09:08.458Z,4.30
2023-05-04T04:11:35.881Z,4.20
2023-05-04T04:14:02.551Z,4.30
2023-05-04T04:16:29.081Z,4.30
2023-05-04T04:18:55.693Z,4.63
2023-05-04T04:21:22.249Z,4.50
2023-05-04T04:23:48.680Z,4.23
2023-05-04T04:26:15.689Z,4.43
2023-05-04T04:28:42.185Z,4.27
2023-05-04T04:31:09.335Z,4.20
2023-05-04T04:33:36.288Z,4.20
2023-05-04T04:36:02.780Z,4.00
2023-05-04T04:38:29.566Z,4.03
2023-05-04T04:40:56.085Z,4.30
2023-05-04T04:43:22.516Z,4.30
2023-05-04T04:45:49.204Z,4.27
2023-05-04T04:48:15.714Z,4.40
2023-05-04T04:50:42.231Z,4.27
2023-05-04T04:53:11.031Z,4.03
2023-05-04T04:55:37.539Z,4.20
2023-05-04T04:58:04.011Z,4.20
2023-05-04T05:00:30.465Z,3.97
2023-05-04T05:02:56.975Z,4.33
2023-05-04T05:05:23.534Z,4.47
2023-05-04T05:07:50.063Z,3.90
2023-05-04T05:10:16.885Z,4.20
2023-05-04T05:12:43.385Z,4.30
2023-05-04T05:15:10.414Z,4.03
2023-05-04T05:17:37.656Z,3.73
2023-05-04T05:20:11.848Z,3.77
2023-05-04T05:22:39.365Z,3.77
2023-05-04T05:25:06.996Z,4.27
2023-05-04T05:27:37.166Z,3.43
2023-05-04T05:30:05.695Z,3.40
2023-05-04T05:32:32.870Z,3.33
2023-05-04T05:34:59.361Z,3.17
2023-05-04T05:37:25.886Z,3.30
2023-05-04T05:39:52.329Z,3.40
2023-05-04T05:42:19.336Z,3.40
2023-05-04T05:44:45.905Z,3.33
2023-05-04T05:47:12.447Z,3.20
2023-05-04T05:49:38.956Z,3.43
2023-05-04T05:52:05.435Z,3.37
2023-05-04T05:54:34.694Z,3.47
2023-05-04T05:57:01.779Z,3.63
2023-05-04T05:59:28.318Z,3.73
2023-05-04T06:01:54.848Z,4.20
2023-05-04T06:04:31.327Z,4.27
2023-05-04T06:06:58.953Z,4.50
2023-05-04T06:09:27.453Z,4.20
2023-05-04T06:11:58.769Z,3.93
2023-05-04T06:14:28.509Z,4.20
2023-05-04T06:16:58.100Z,3.57
2023-05-04T06:19:26.313Z,4.20
2023-05-04T06:21:56.622Z,3.70
2023-05-04T06:24:28.385Z,4.53
2023-05-04T06:26:55.555Z,3.83
2023-05-04T06:29:24.296Z,4.10
2023-05-04T06:32:02.874Z,4.03
2023-05-04T06:34:29.636Z,4.37
2023-05-04T06:36:56.624Z,3.73
2023-05-04T06:39:23.157Z,3.80
2023-05-04T06:41:49.625Z,3.70
2023-05-04T06:44:18.767Z,3.73
2023-05-04T06:46:50.605Z,3.63
2023-05-04T06:49:18.027Z,4.43
2023-05-04T06:51:44.734Z,4.60
2023-05-04T06:54:11.812Z,4.03
2023-05-04T06:56:39.576Z,4.37
2023-05-04T06:59:06.503Z,3.97
2023-05-04T07:01:33.080Z,4.00
2023-05-04T07:03:59.653Z,3.80
2023-05-04T07:06:29.565Z,4.00
2023-05-04T07:08:56.419Z,3.70
2023-05-04T07:11:23.462Z,4.20
2023-05-04T07:13:49.967Z,4.03
2023-05-04T07:16:16.612Z,4.00
2023-05-04T07:18:43.119Z,3.60
2023-05-04T07:23:43.112Z,4.40
2023-05-04T07:26:20.643Z,4.60
2023-05-04T07:28:52.564Z,3.80
2023-05-04T07:31:19.483Z,3.80
2023-05-04T07:33:46.136Z,3.20
2023-05-04T07:36:12.808Z,3.80
2023-05-04T07:38:39.305Z,3.40
2023-05-04T07:41:07.146Z,3.87
2023-05-04T07:43:33.622Z,4.27
2023-05-04T07:46:00.173Z,4.40
2023-05-04T07:48:26.895Z,4.43
2023-05-04T07:50:53.877Z,4.10
2023-05-04T07:53:25.445Z,4.43
2023-05-04T07:55:54.240Z,4.50
2023-05-04T07:58:20.868Z,4.47
2023-05-04T08:00:47.380Z,4.40
2023-05-04T08:03:13.953Z,4.50
2023-05-04T08:05:41.064Z,3.93
2023-05-04T08:08:08.843Z,4.10
2023-05-04T08:10:38.693Z,4.43
2023-05-04T08:13:05.823Z,4.10
2023-05-04T08:15:32.531Z,4.10
2023-05-04T08:17:59.290Z,4.53
2023-05-04T08:20:25.915Z,4.60
2023-05-04T08:22:52.560Z,4.80
2023-05-04T08:25:19.247Z,4.30
2023-05-04T08:27:45.861Z,4.63
2023-05-04T08:30:12.758Z,3.93
2023-05-04T08:32:39.467Z,4.70
2023-05-04T08:35:06.736Z,4.53
2023-05-04T08:37:33.420Z,4.53
2023-05-04T08:39:59.956Z,4.50
2023-05-04T08:42:31.126Z,3.97
2023-05-04T08:44:58.596Z,3.90
2023-05-04T08:47:26.746Z,4.10
2023-05-04T08:49:56.656Z,3.93
2023-05-04T08:52:24.623Z,4.47
2023-05-04T08:54:55.688Z,3.97
2023-05-04T08:57:26.042Z,3.90
2023-05-04T08:59:54.521Z,4.20
2023-05-04T09:02:23.479Z,3.90
2023-05-04T09:04:51.728Z,4.23
2023-05-04T09:07:22.386Z,3.20
2023-05-04T09:09:51.582Z,2.97
2023-05-04T09:12:19.057Z,3.20
2023-05-04T09:14:48.417Z,3.10
2023-05-04T09:17:29.520Z,3.00
2023-05-04T09:20:03.281Z,2.87
2023-05-04T09:22:30.728Z,2.90
2023-05-04T09:25:06.905Z,3.23
2023-05-04T09:27:33.508Z,2.87
2023-05-04T09:29:59.989Z,3.03
2023-05-04T09:32:26.583Z,2.63
2023-05-04T09:34:54.138Z,2.57
2023-05-04T09:37:22.071Z,2.60
2023-05-04T09:39:56.360Z,2.37
2023-05-04T09:42:24.021Z,2.53
2023-05-04T09:45:05.127Z,2.47
2023-05-04T09:47:36.731Z,2.00
2023-05-04T09:50:20.111Z,2.00
2023-05-04T09:52:48.037Z,2.10
2023-05-04T09:55:19.535Z,2.40
2023-05-04T09:57:47.616Z,1.80
2023-05-04T10:00:17.202Z,2.33
2023-05-04T10:02:45.407Z,2.60
2023-05-04T10:05:18.086Z,2.23
2023-05-04T10:07:45.367Z,2.37
2023-05-04T10:10:13.671Z,2.30
2023-05-04T10:12:40.824Z,2.20
2023-05-04T10:15:12.030Z,2.40
2023-05-04T10:18:03.832Z,2.40
2023-05-04T10:20:52.168Z,2.40
2023-05-04T10:23:44.181Z,2.27
2023-05-04T10:26:47.278Z,2.00
2023-05-04T10:29:36.064Z,2.10
2023-05-04T10:32:03.351Z,2.43
2023-05-04T10:34:35.088Z,2.30
2023-05-04T10:37:03.197Z,1.70
2023-05-04T10:39:31.860Z,1.90
2023-05-04T10:42:08.150Z,2.27
2023-05-04T10:44:40.076Z,1.93
2023-05-04T10:47:08.075Z,2.13
2023-05-04T10:49:35.847Z,2.10
2023-05-04T10:52:16.008Z,1.97
2023-05-04T10:54:42.655Z,1.97
2023-05-04T10:57:14.466Z,2.10
2023-05-04T10:59:41.712Z,2.10
2023-05-04T11:02:08.655Z,2.57
2023-05-04T11:04:35.786Z,2.20
2023-05-04T11:07:06.876Z,2.30
2023-05-04T11:09:43.914Z,1.97
2023-05-04T11:12:15.667Z,2.57
2023-05-04T11:14:46.925Z,2.50
2023-05-04T11:19:53.256Z,2.40
2023-05-04T11:22:20.369Z,3.17
2023-05-04T11:24:52.861Z,4.23
2023-05-04T11:27:29.688Z,1.90
2023-05-04T11:30:01.406Z,4.77
2023-05-04T11:32:38.219Z,2.43
2023-05-04T11:35:08.925Z,3.90
2023-05-04T11:37:44.534Z,4.13
2023-05-04T11:40:15.349Z,2.42
2023-05-04T11:42:43.628Z,2.70
2023-05-04T11:45:17.933Z,2.70
2023-05-04T11:47:48.806Z,2.90
2023-05-04T11:50:20.808Z,2.38
2023-05-04T11:52:51.741Z,2.60
2023-05-04T11:55:30.568Z,2.20
2023-05-04T11:58:01.439Z,2.80
2023-05-04T12:00:44.961Z,2.40
2023-05-04T12:03:14.382Z,2.40
2023-05-04T12:05:49.680Z,2.90
2023-05-04T12:08:31.591Z,2.67
2023-05-04T12:11:21.483Z,2.60
2023-05-04T12:13:49.422Z,3.10
2023-05-04T12:16:20.812Z,3.10
2023-05-04T12:18:48.131Z,2.50
2023-05-04T12:21:18.429Z,2.38
2023-05-04T12:23:45.843Z,2.63
2023-05-04T12:26:13.318Z,2.47
2023-05-04T12:28:41.681Z,2.45
2023-05-04T12:31:08.752Z,3.00
2023-05-04T12:33:36.270Z,2.63
2023-05-04T12:36:04.554Z,2.60
2023-05-04T12:38:31.527Z,3.05
2023-05-04T12:41:00.301Z,2.60
2023-05-04T12:43:26.890Z,2.53
2023-05-04T12:45:53.883Z,2.25
2023-05-04T12:48:21.055Z,2.75
2023-05-04T12:50:49.881Z,2.60
2023-05-04T12:53:17.450Z,2.50
2023-05-04T12:55:44.155Z,2.60
2023-05-04T12:58:10.929Z,2.28
2023-05-04T13:00:38.797Z,2.45
2023-05-04T13:03:06.016Z,2.25
2023-05-04T13:05:32.575Z,2.50
2023-05-04T13:07:59.198Z,2.10
2023-05-04T13:10:25.714Z,2.60
2023-05-04T13:12:52.376Z,2.75
2023-05-04T13:15:19.081Z,2.10
2023-05-04T13:17:45.684Z,2.25
2023-05-04T13:20:13.100Z,2.17
2023-05-04T13:22:40.055Z,2.08
2023-05-04T13:25:07.702Z,1.88
2023-05-04T13:27:34.649Z,1.90
2023-05-04T13:30:03.856Z,1.80
2023-05-04T13:32:31.373Z,1.90
2023-05-04T13:34:57.994Z,1.90
2023-05-04T13:37:24.613Z,1.77
2023-05-04T13:39:51.193Z,2.00
2023-05-04T13:42:18.034Z,1.60
2023-05-04T13:44:45.449Z,1.50
2023-05-04T13:47:12.692Z,1.73
2023-05-04T13:49:39.797Z,2.00
2023-05-04T13:52:06.288Z,2.10
2023-05-04T13:54:33.319Z,2.00
2023-05-04T13:57:00.573Z,2.00
2023-05-04T13:59:27.157Z,1.80
2023-05-04T14:01:53.643Z,1.97
2023-05-04T14:04:20.119Z,1.70
2023-05-04T14:06:50.762Z,1.70
2023-05-04T14:09:18.385Z,1.80
2023-05-04T14:11:46.383Z,1.80
2023-05-04T14:14:13.073Z,1.73
2023-05-04T14:16:39.882Z,1.80
2023-05-04T14:19:06.514Z,1.70
2023-05-04T14:21:32.986Z,2.10
2023-05-04T14:23:59.457Z,1.93
2023-05-04T14:26:26.211Z,1.97
2023-05-04T14:28:52.796Z,1.60
2023-05-04T14:31:19.342Z,1.83
2023-05-04T14:33:45.830Z,2.03
2023-05-04T14:36:12.463Z,2.17
2023-05-04T14:38:38.955Z,2.67
2023-05-04T14:41:07.163Z,1.93
2023-05-04T14:43:34.110Z,2.30
2023-05-04T14:46:01.406Z,2.00
2023-05-04T14:48:27.977Z,2.20
2023-05-04T14:50:55.108Z,2.57
2023-05-04T14:53:21.853Z,2.30
2023-05-04T14:55:48.561Z,2.33
2023-05-04T14:58:15.871Z,2.67
2023-05-04T15:00:42.434Z,2.77
2023-05-04T15:03:09.320Z,2.63
2023-05-04T15:05:35.941Z,2.30
2023-05-04T15:08:02.839Z,2.30
2023-05-04T15:10:29.423Z,2.60
2023-05-04T15:12:57.325Z,2.40
2023-05-04T15:15:23.808Z,2.50
2023-05-04T15:17:50.548Z,2.80
2023-05-04T15:20:18.000Z,2.50
2023-05-04T15:22:53.890Z,2.70
2023-05-04T15:25:23.700Z,3.00
2023-05-04T15:27:50.233Z,2.77
2023-05-04T15:30:17.281Z,2.73
2023-05-04T15:32:43.799Z,2.93
2023-05-04T15:35:10.432Z,3.27
2023-05-04T15:37:36.889Z,3.00
2023-05-04T15:40:04.702Z,3.10
2023-05-04T15:42:31.638Z,2.97
2023-05-04T15:44:58.172Z,2.63
2023-05-04T15:47:24.659Z,3.13
2023-05-04T15:49:52.401Z,2.73
2023-05-04T15:52:18.875Z,2.90
2023-05-04T15:54:47.259Z,2.70
2023-05-04T15:57:14.931Z,2.77
2023-05-04T15:59:41.585Z,2.50
2023-05-04T16:02:08.178Z,4.80
2023-05-04T16:04:34.639Z,4.87
2023-05-04T16:07:01.364Z,3.20
2023-05-04T16:09:30.012Z,3.10
2023-05-04T16:11:56.594Z,3.30
2023-05-04T16:14:23.128Z,2.97
2023-05-04T16:16:49.774Z,3.40
2023-05-04T16:32:14.704Z,3.33
2023-05-04T16:42:52.807Z,3.40
2023-05-04T16:45:47.573Z,3.43
2023-05-04T16:49:07.492Z,3.17
2023-05-04T16:51:42.163Z,3.37
2023-05-04T16:54:27.500Z,3.37
2023-05-04T16:56:56.009Z,3.03
2023-05-04T16:59:53.764Z,3.17
2023-05-04T17:05:56.666Z,3.50
2023-05-04T17:08:32.102Z,7.47
2023-05-04T17:11:25.326Z,3.93
2023-05-04T17:25:14.726Z,2.87
2023-05-04T17:27:49.077Z,2.90
2023-05-04T17:30:19.038Z,3.30
2023-05-04T17:33:01.756Z,2.87
2023-05-04T17:35:29.572Z,4.20
2023-05-04T17:38:03.348Z,3.40
2023-05-04T17:40:30.366Z,7.27
2023-05-04T17:43:00.300Z,7.37
2023-05-04T17:45:27.270Z,3.07
2023-05-04T17:47:54.667Z,7.27
2023-05-04T17:50:25.380Z,7.53
2023-05-04T17:52:53.342Z,8.70
2023-05-04T17:55:19.936Z,8.47
2023-05-04T17:57:46.653Z,8.07
2023-05-04T18:00:13.764Z,5.87
2023-05-04T18:02:40.286Z,5.27
2023-05-04T18:05:07.412Z,7.10
2023-05-04T18:07:33.877Z,5.00
2023-05-04T18:10:01.982Z,6.80
2023-05-04T18:12:28.551Z,8.33
2023-05-04T18:14:55.193Z,5.63
2023-05-04T18:17:21.640Z,8.23
2023-05-04T18:19:48.105Z,6.67
2023-05-04T18:22:14.519Z,5.33
2023-05-04T18:24:41.269Z,5.00
2023-05-04T18:27:07.728Z,8.97
2023-05-04T18:29:34.199Z,4.40
2023-05-04T18:32:01.187Z,4.97
2023-05-04T18:34:27.739Z,6.80
2023-05-04T18:36:54.393Z,7.00
2023-05-04T18:39:20.859Z,7.10
2023-05-04T18:41:47.364Z,5.57
2023-05-04T18:44:16.831Z,4.50
2023-05-04T18:46:43.352Z,4.63
2023-05-04T18:49:09.805Z,4.93
2023-05-04T18:51:36.242Z,3.90
2023-05-04T18:54:02.840Z,4.43
2023-05-04T18:56:29.298Z,4.43
2023-05-04T18:58:55.774Z,4.63
2023-05-04T19:01:22.462Z,4.40
2023-05-04T19:03:49.005Z,4.60
2023-05-04T19:06:15.485Z,4.43
2023-05-04T19:08:42.019Z,4.97
2023-05-04T19:11:08.554Z,4.23
2023-05-04T19:13:35.119Z,4.20
2023-05-04T19:16:01.609Z,4.20
2023-05-04T19:18:28.249Z,4.50
2023-05-04T19:20:54.790Z,4.57
2023-05-04T19:23:21.333Z,4.73
2023-05-04T19:25:47.808Z,4.70
2023-05-04T19:28:14.313Z,4.33
2023-05-04T19:30:41.628Z,5.03
2023-05-04T19:33:08.394Z,5.30
2023-05-04T19:35:35.682Z,4.97
2023-05-04T19:38:02.373Z,5.07
2023-05-04T19:40:28.998Z,5.03
2023-05-04T19:42:57.913Z,5.40
2023-05-04T19:45:24.424Z,5.23
2023-05-04T19:47:52.366Z,4.83
2023-05-04T19:50:19.240Z,5.20
2023-05-04T19:52:45.686Z,4.97
2023-05-04T19:55:38.874Z,5.20
2023-05-04T19:58:05.953Z,5.17
2023-05-04T20:00:32.484Z,5.33
2023-05-04T20:02:59.024Z,4.70
2023-05-04T20:05:25.673Z,4.87
2023-05-04T20:07:52.278Z,4.83
2023-05-04T20:10:18.770Z,5.00
2023-05-04T20:12:45.272Z,4.43
2023-05-04T20:15:12.276Z,4.70
2023-05-04T20:17:38.797Z,4.83
2023-05-04T20:20:06.188Z,4.40
2023-05-04T20:22:32.980Z,4.50
2023-05-04T20:24:59.560Z,4.47
2023-05-04T20:27:26.049Z,5.00
2023-05-04T20:29:52.534Z,5.10
2023-05-04T20:32:19.180Z,5.07
2023-05-04T20:34:46.309Z,4.83
2023-05-04T20:37:12.870Z,4.40
2023-05-04T20:39:39.343Z,4.83
2023-05-04T20:42:05.884Z,4.27
2023-05-04T20:44:33.249Z,4.27
2023-05-04T20:46:59.726Z,4.40
2023-05-04T20:49:26.229Z,4.97
2023-05-04T20:51:52.690Z,4.70
2023-05-04T20:54:19.199Z,4.93
2023-05-04T20:56:45.765Z,5.47
2023-05-04T20:59:12.627Z,5.37
2023-05-04T21:01:39.158Z,5.80
2023-05-04T21:04:05.682Z,5.03
2023-05-04T21:06:32.130Z,5.60
2023-05-04T21:08:58.791Z,5.40
2023-05-04T21:11:25.341Z,4.93
2023-05-04T21:13:51.955Z,5.93
2023-05-04T21:16:18.553Z,5.20
2023-05-04T21:18:45.361Z,5.07
2023-05-04T21:21:11.990Z,5.27
2023-05-04T21:23:38.564Z,5.40
2023-05-04T21:26:05.252Z,5.50
2023-05-04T21:28:32.094Z,5.67
2023-05-04T21:30:59.098Z,5.40
2023-05-04T21:33:25.918Z,5.67
2023-05-04T21:35:52.470Z,5.77
2023-05-04T21:38:21.691Z,5.80
2023-05-04T21:40:48.750Z,5.60
2023-05-04T21:43:15.492Z,5.77
2023-05-04T21:45:42.151Z,5.00
2023-05-04T21:48:08.754Z,4.87
2023-05-04T21:50:35.382Z,4.67
2023-05-04T21:53:01.992Z,5.13
2023-05-04T21:55:29.170Z,5.43
2023-05-04T21:57:56.119Z,5.27
2023-05-04T22:00:23.982Z,4.97
2023-05-04T22:02:53.643Z,4.60
2023-05-04T22:05:22.259Z,4.90
2023-05-04T22:07:49.645Z,5.40
2023-05-04T22:10:16.565Z,4.93
2023-05-04T22:12:43.191Z,4.03
2023-05-04T22:15:10.486Z,4.50
2023-05-04T22:17:37.012Z,4.67
2023-05-04T22:20:03.754Z,4.70
2023-05-04T22:22:30.331Z,4.87
2023-05-04T22:24:57.129Z,5.03
2023-05-04T22:27:23.771Z,5.40
2023-05-04T22:29:50.205Z,4.77
2023-05-04T22:32:16.637Z,6.20
2023-05-04T22:34:43.114Z,4.77
2023-05-04T22:37:09.604Z,4.87
2023-05-04T22:39:36.153Z,5.47
2023-05-04T22:42:21.596Z,5.13
2023-05-04T22:44:48.333Z,5.57
2023-05-04T22:47:17.415Z,5.00
2023-05-04T22:49:44.073Z,5.57
2023-05-04T22:52:10.536Z,5.83
2023-05-04T22:54:37.112Z,5.63
2023-05-04T22:57:06.998Z,5.70
2023-05-04T22:59:34.328Z,5.60
2023-05-04T23:02:01.108Z,5.30
2023-05-04T23:04:27.917Z,5.33
2023-05-04T23:06:58.492Z,5.97
2023-05-04T23:09:25.013Z,5.67
2023-05-04T23:11:54.593Z,5.63
2023-05-04T23:14:23.753Z,5.63
2023-05-04T23:16:50.484Z,6.00
2023-05-04T23:19:17.012Z,7.10
2023-05-04T23:21:44.306Z,6.80
2023-05-04T23:24:10.786Z,5.77
2023-05-04T23:26:37.459Z,5.87
2023-05-04T23:29:06.677Z,5.90
2023-05-04T23:31:33.206Z,6.07
2023-05-04T23:33:59.703Z,6.47
2023-05-04T23:36:27.586Z,5.97
2023-05-04T23:38:54.125Z,6.07
2023-05-04T23:41:20.876Z,5.97
2023-05-04T23:43:47.393Z,5.57
2023-05-04T23:46:14.012Z,5.43
2023-05-04T23:48:40.792Z,5.60
2023-05-04T23:51:08.453Z,5.90
2023-05-04T23:53:38.067Z,6.00
2023-05-04T23:56:07.715Z,5.50
2023-05-04T23:58:36.006Z,5.77
