createdAt,value
2018-09-24T00:00:36.250Z,0.00
2018-09-24T00:01:36.168Z,0.00
2018-09-24T00:02:36.136Z,0.00
2018-09-24T00:03:36.969Z,0.00
2018-09-24T00:04:36.920Z,0.00
2018-09-24T00:05:36.469Z,0.00
2018-09-24T00:06:36.494Z,0.00
2018-09-24T00:07:35.985Z,0.00
2018-09-24T00:08:35.958Z,0.00
2018-09-24T00:09:35.924Z,0.00
2018-09-24T00:10:35.895Z,0.00
2018-09-24T00:11:35.912Z,0.00
2018-09-24T00:12:36.415Z,0.00
2018-09-24T00:13:35.800Z,0.00
2018-09-24T00:14:35.767Z,0.00
2018-09-24T00:15:35.737Z,0.00
2018-09-24T00:16:35.751Z,0.00
2018-09-24T00:17:35.976Z,0.00
2018-09-24T00:18:36.424Z,0.00
2018-09-24T00:19:35.621Z,0.00
2018-09-24T00:20:36.420Z,0.00
2018-09-24T00:21:36.420Z,0.00
2018-09-24T00:22:35.581Z,0.00
2018-09-24T00:23:35.497Z,0.00
2018-09-24T00:24:36.419Z,0.00
2018-09-24T00:25:36.419Z,0.00
2018-09-24T00:26:35.400Z,0.00
2018-09-24T00:27:35.476Z,0.00
2018-09-24T00:28:35.345Z,0.00
2018-09-24T00:29:35.920Z,0.00
2018-09-24T00:30:35.923Z,0.00
2018-09-24T00:31:35.254Z,0.00
2018-09-24T00:32:35.258Z,0.00
2018-09-24T00:33:35.187Z,0.00
2018-09-24T00:34:35.239Z,0.00
2018-09-24T00:35:35.921Z,0.00
2018-09-24T00:36:35.103Z,0.00
2018-09-24T00:37:35.069Z,0.00
2018-09-24T00:38:35.923Z,0.00
2018-09-24T00:39:35.475Z,0.00
2018-09-24T00:40:35.042Z,0.00
2018-09-24T00:41:35.924Z,0.00
2018-09-24T00:42:34.916Z,0.00
2018-09-24T00:43:34.885Z,0.00
2018-09-24T00:44:34.909Z,0.00
2018-09-24T00:45:35.423Z,0.00
2018-09-24T00:46:35.425Z,0.00
2018-09-24T00:47:35.429Z,0.00
2018-09-24T00:48:35.422Z,0.00
2018-09-24T00:49:34.749Z,0.00
2018-09-24T00:50:35.424Z,0.00
2018-09-24T00:51:34.972Z,0.00
2018-09-24T00:52:34.654Z,0.00
2018-09-24T00:53:34.582Z,0.00
2018-09-24T00:54:34.978Z,0.00
2018-09-24T00:55:34.527Z,0.00
2018-09-24T00:56:34.489Z,0.00
2018-09-24T00:57:34.459Z,0.00
2018-09-24T00:58:34.429Z,0.00
2018-09-24T00:59:34.479Z,0.00
2018-09-24T01:00:35.831Z,0.00
2018-09-24T01:01:34.380Z,0.00
2018-09-24T01:02:34.948Z,0.00
2018-09-24T01:03:34.933Z,0.00
2018-09-24T01:04:34.942Z,0.00
2018-09-24T01:05:34.504Z,0.00
2018-09-24T01:06:34.930Z,0.00
2018-09-24T01:07:34.251Z,0.00
2018-09-24T01:08:34.925Z,0.00
2018-09-24T01:09:34.098Z,0.00
2018-09-24T01:10:34.061Z,0.00
2018-09-24T01:11:34.924Z,0.00
2018-09-24T01:12:34.491Z,0.00
2018-09-24T01:13:34.928Z,0.00
2018-09-24T01:14:34.933Z,0.00
2018-09-24T01:15:33.996Z,0.00
2018-09-24T01:16:33.878Z,0.00
2018-09-24T01:17:33.847Z,0.00
2018-09-24T01:18:34.429Z,0.00
2018-09-24T01:19:33.784Z,0.00
2018-09-24T01:20:33.809Z,0.00
2018-09-24T01:21:34.437Z,0.00
2018-09-24T01:22:33.740Z,0.00
2018-09-24T01:23:33.662Z,0.00
2018-09-24T01:24:33.981Z,0.00
2018-09-24T01:25:34.428Z,0.00
2018-09-24T01:26:33.611Z,0.00
2018-09-24T01:27:34.430Z,0.00
2018-09-24T01:28:33.510Z,0.00
2018-09-24T01:29:34.435Z,0.00
2018-09-24T01:30:33.462Z,0.00
2018-09-24T01:31:33.488Z,0.00
2018-09-24T01:32:33.936Z,0.00
2018-09-24T01:33:33.355Z,0.00
2018-09-24T01:34:33.320Z,0.00
2018-09-24T01:35:33.930Z,0.00
2018-09-24T01:36:33.477Z,0.00
2018-09-24T01:37:33.230Z,0.00
2018-09-24T01:38:33.203Z,0.00
2018-09-24T01:39:33.930Z,0.00
2018-09-24T01:40:33.142Z,0.00
2018-09-24T01:41:33.151Z,0.00
2018-09-24T01:42:33.074Z,0.00
2018-09-24T01:43:33.045Z,0.00
2018-09-24T01:44:33.015Z,0.00
2018-09-24T01:45:32.982Z,0.00
2018-09-24T01:46:33.489Z,0.00
2018-09-24T01:47:33.439Z,0.00
2018-09-24T01:48:32.890Z,0.00
2018-09-24T01:49:32.863Z,0.00
2018-09-24T01:50:32.830Z,0.00
2018-09-24T01:51:33.042Z,0.00
2018-09-24T01:52:32.765Z,0.00
2018-09-24T01:53:32.739Z,0.00
2018-09-24T01:54:32.702Z,0.00
2018-09-24T01:55:35.434Z,0.00
2018-09-24T01:56:32.990Z,0.00
2018-09-24T01:57:32.659Z,0.00
2018-09-24T01:58:32.579Z,0.00
2018-09-24T01:59:33.433Z,0.00
2018-09-24T02:00:33.439Z,0.00
2018-09-24T02:01:32.483Z,0.00
2018-09-24T02:02:32.500Z,0.00
2018-09-24T02:03:32.422Z,0.00
2018-09-24T02:04:32.393Z,0.00
2018-09-24T02:05:32.359Z,0.00
2018-09-24T02:06:32.330Z,0.00
2018-09-24T02:07:32.398Z,0.00
2018-09-24T02:08:32.934Z,0.00
2018-09-24T02:09:32.932Z,0.00
2018-09-24T02:10:32.935Z,0.00
2018-09-24T02:11:32.172Z,0.00
2018-09-24T02:12:32.493Z,0.00
2018-09-24T02:13:32.494Z,0.00
2018-09-24T02:14:32.080Z,0.00
2018-09-24T02:15:32.092Z,0.00
2018-09-24T02:16:32.934Z,0.00
2018-09-24T02:17:31.997Z,0.00
2018-09-24T02:18:32.488Z,0.00
2018-09-24T02:19:32.432Z,0.00
2018-09-24T02:20:31.891Z,0.00
2018-09-24T02:21:32.434Z,0.00
2018-09-24T02:22:31.833Z,0.00
2018-09-24T02:23:31.990Z,0.00
2018-09-24T02:24:31.769Z,0.00
2018-09-24T02:25:32.434Z,0.00
2018-09-24T02:26:32.435Z,0.00
2018-09-24T02:27:31.674Z,0.00
2018-09-24T02:28:31.743Z,0.00
2018-09-24T02:29:31.994Z,0.00
2018-09-24T02:30:32.435Z,0.00
2018-09-24T02:31:31.547Z,0.00
2018-09-24T02:32:31.525Z,0.00
2018-09-24T02:33:31.992Z,0.00
2018-09-24T02:34:31.500Z,0.00
2018-09-24T02:35:31.939Z,0.00
2018-09-24T02:36:31.392Z,0.00
2018-09-24T02:37:31.364Z,0.00
2018-09-24T02:38:31.331Z,0.00
2018-09-24T02:39:31.487Z,0.00
2018-09-24T02:40:31.272Z,0.00
2018-09-24T02:41:31.246Z,0.00
2018-09-24T02:42:31.936Z,0.00
2018-09-24T02:43:31.216Z,0.00
2018-09-24T02:44:31.190Z,0.00
2018-09-24T02:45:31.937Z,0.00
2018-09-24T02:46:31.079Z,0.00
2018-09-24T02:47:31.048Z,0.00
2018-09-24T02:48:31.938Z,0.00
2018-09-24T02:49:31.061Z,0.00
2018-09-24T02:50:31.940Z,0.00
2018-09-24T02:51:30.940Z,0.00
2018-09-24T02:52:30.892Z,0.00
2018-09-24T02:53:30.862Z,0.00
2018-09-24T02:54:30.999Z,0.00
2018-09-24T02:55:30.999Z,0.00
2018-09-24T02:56:30.767Z,0.00
2018-09-24T02:57:31.450Z,0.00
2018-09-24T02:58:31.437Z,0.00
2018-09-24T02:59:30.677Z,0.00
2018-09-24T03:00:30.686Z,0.00
2018-09-24T03:01:30.611Z,0.00
2018-09-24T03:02:31.438Z,0.00
2018-09-24T03:03:30.567Z,0.00
2018-09-24T03:04:30.520Z,0.00
2018-09-24T03:05:30.532Z,0.00
2018-09-24T03:06:30.494Z,0.00
2018-09-24T03:07:30.428Z,0.00
2018-09-24T03:08:30.436Z,0.00
2018-09-24T03:09:30.364Z,0.00
2018-09-24T03:10:30.330Z,0.00
2018-09-24T03:11:30.938Z,0.00
2018-09-24T03:12:30.938Z,0.00
2018-09-24T03:13:30.274Z,0.00
2018-09-24T03:14:30.961Z,0.00
2018-09-24T03:15:30.939Z,0.00
2018-09-24T03:16:30.198Z,0.00
2018-09-24T03:17:30.944Z,0.00
2018-09-24T03:18:30.085Z,0.00
2018-09-24T03:19:30.051Z,0.00
2018-09-24T03:20:30.021Z,0.00
2018-09-24T03:21:30.047Z,0.00
2018-09-24T03:22:29.956Z,0.00
2018-09-24T03:23:30.444Z,0.00
2018-09-24T03:24:30.023Z,0.00
2018-09-24T03:25:29.862Z,0.00
2018-09-24T03:26:30.001Z,0.00
2018-09-24T03:27:30.447Z,0.00
2018-09-24T03:28:30.447Z,0.00
2018-09-24T03:29:29.752Z,0.00
2018-09-24T03:30:30.447Z,0.00
2018-09-24T03:31:29.995Z,0.00
2018-09-24T03:32:30.466Z,0.00
2018-09-24T03:33:29.626Z,0.00
2018-09-24T03:34:30.443Z,0.00
2018-09-24T03:35:30.443Z,0.00
2018-09-24T03:36:30.009Z,0.00
2018-09-24T03:37:29.991Z,0.00
2018-09-24T03:38:30.444Z,0.00
2018-09-24T03:39:29.956Z,0.00
2018-09-24T03:40:29.393Z,0.00
2018-09-24T03:41:29.493Z,0.00
2018-09-24T03:42:29.942Z,0.00
2018-09-24T03:43:29.968Z,0.00
2018-09-24T03:44:29.304Z,0.00
2018-09-24T03:45:29.952Z,0.00
2018-09-24T03:46:29.241Z,0.00
2018-09-24T03:47:29.210Z,0.00
2018-09-24T03:48:29.506Z,0.00
2018-09-24T03:49:29.942Z,0.00
2018-09-24T03:50:29.100Z,0.00
2018-09-24T03:51:29.944Z,0.00
2018-09-24T03:52:29.020Z,0.00
2018-09-24T03:53:29.026Z,0.00
2018-09-24T03:54:29.944Z,0.00
2018-09-24T03:55:29.444Z,0.00
2018-09-24T03:56:29.447Z,0.00
2018-09-24T03:57:28.895Z,0.00
2018-09-24T03:58:28.869Z,0.00
2018-09-24T03:59:28.801Z,0.00
2018-09-24T04:00:28.761Z,0.00
2018-09-24T04:01:28.730Z,0.00
2018-09-24T04:02:29.446Z,0.00
2018-09-24T04:03:28.999Z,0.00
2018-09-24T04:04:29.448Z,0.00
2018-09-24T04:05:28.606Z,0.00
2018-09-24T04:06:29.447Z,0.00
2018-09-24T04:07:28.541Z,0.00
2018-09-24T04:08:29.001Z,0.00
2018-09-24T04:09:29.449Z,0.00
2018-09-24T04:10:28.465Z,0.00
2018-09-24T04:11:28.954Z,0.00
2018-09-24T04:12:28.386Z,0.00
2018-09-24T04:13:28.403Z,0.00
2018-09-24T04:14:29.006Z,0.00
2018-09-24T04:15:28.945Z,0.00
2018-09-24T04:16:28.503Z,0.00
2018-09-24T04:17:28.947Z,0.00
2018-09-24T04:18:28.965Z,0.00
2018-09-24T04:19:28.989Z,0.00
2018-09-24T04:20:28.194Z,0.00
2018-09-24T04:21:28.101Z,0.00
2018-09-24T04:22:28.075Z,0.00
2018-09-24T04:23:28.043Z,0.00
2018-09-24T04:24:28.009Z,0.00
2018-09-24T04:25:28.507Z,0.00
2018-09-24T04:26:27.943Z,0.00
2018-09-24T04:27:28.448Z,0.00
2018-09-24T04:28:28.446Z,0.00
2018-09-24T04:29:28.004Z,0.00
2018-09-24T04:30:28.455Z,0.00
2018-09-24T04:31:27.788Z,0.00
2018-09-24T04:32:28.449Z,0.00
2018-09-24T04:33:28.449Z,0.00
2018-09-24T04:34:28.005Z,0.00
2018-09-24T04:35:28.449Z,0.00
2018-09-24T04:36:27.632Z,0.00
2018-09-24T04:37:27.602Z,0.00
2018-09-24T04:38:27.571Z,0.00
2018-09-24T04:39:27.626Z,0.00
2018-09-24T04:40:27.529Z,0.00
2018-09-24T04:41:27.517Z,0.00
2018-09-24T04:42:27.441Z,0.00
2018-09-24T04:43:27.960Z,0.00
2018-09-24T04:44:27.453Z,0.00
2018-09-24T04:45:27.349Z,0.00
2018-09-24T04:46:27.318Z,0.00
2018-09-24T04:47:27.948Z,5.63
2018-09-24T04:48:27.955Z,5.63
2018-09-24T04:49:27.272Z,5.63
2018-09-24T04:50:27.948Z,5.63
2018-09-24T04:51:27.182Z,5.63
2018-09-24T04:52:27.128Z,5.63
2018-09-24T04:53:27.502Z,11.25
2018-09-24T04:54:27.070Z,11.25
2018-09-24T04:55:27.034Z,11.25
2018-09-24T04:56:27.002Z,11.25
2018-09-24T04:57:27.020Z,16.88
2018-09-24T04:58:27.013Z,16.88
2018-09-24T04:59:26.955Z,16.88
2018-09-24T05:00:26.878Z,16.88
2018-09-24T05:01:26.919Z,22.50
2018-09-24T05:02:26.812Z,22.50
2018-09-24T05:03:26.825Z,22.50
2018-09-24T05:04:26.752Z,28.13
2018-09-24T05:05:26.762Z,28.13
2018-09-24T05:06:26.730Z,28.13
2018-09-24T05:07:26.656Z,33.75
2018-09-24T05:08:26.626Z,33.75
2018-09-24T05:09:26.599Z,33.75
2018-09-24T05:10:27.453Z,39.38
2018-09-24T05:11:26.574Z,39.38
2018-09-24T05:12:26.505Z,45.00
2018-09-24T05:13:26.508Z,45.00
2018-09-24T05:14:26.476Z,45.00
2018-09-24T05:15:26.418Z,50.63
2018-09-24T05:16:26.435Z,50.63
2018-09-24T05:17:26.956Z,50.63
2018-09-24T05:18:26.355Z,56.25
2018-09-24T05:19:26.280Z,56.25
2018-09-24T05:20:26.253Z,61.88
2018-09-24T05:21:26.221Z,61.88
2018-09-24T05:22:26.229Z,61.88
2018-09-24T05:23:26.160Z,67.50
2018-09-24T05:24:26.122Z,67.50
2018-09-24T05:25:26.092Z,67.50
2018-09-24T05:26:26.958Z,73.13
2018-09-24T05:27:26.090Z,73.13
2018-09-24T05:28:25.996Z,73.13
2018-09-24T05:29:26.011Z,78.75
2018-09-24T05:30:25.950Z,78.75
2018-09-24T05:31:25.905Z,78.75
2018-09-24T05:32:25.906Z,84.38
2018-09-24T05:33:25.840Z,84.38
2018-09-24T05:34:25.964Z,90.00
2018-09-24T05:35:25.781Z,90.00
2018-09-24T05:36:25.755Z,90.00
2018-09-24T05:37:25.722Z,95.63
2018-09-24T05:38:25.684Z,95.63
2018-09-24T05:39:25.724Z,95.63
2018-09-24T05:40:25.680Z,95.63
2018-09-24T05:41:25.593Z,101.25
2018-09-24T05:42:25.559Z,101.25
2018-09-24T05:43:25.528Z,106.88
2018-09-24T05:44:25.496Z,106.88
2018-09-24T05:45:25.509Z,106.88
2018-09-24T05:46:25.437Z,112.50
2018-09-24T05:47:25.427Z,112.50
2018-09-24T05:48:25.379Z,112.50
2018-09-24T05:49:25.343Z,118.13
2018-09-24T05:50:25.354Z,118.13
2018-09-24T05:51:25.283Z,118.13
2018-09-24T05:52:25.250Z,118.13
2018-09-24T05:53:26.010Z,123.75
2018-09-24T05:54:25.294Z,123.75
2018-09-24T05:55:25.154Z,123.75
2018-09-24T05:56:25.125Z,123.75
2018-09-24T05:57:25.532Z,129.38
2018-09-24T05:58:25.075Z,129.38
2018-09-24T05:59:25.082Z,129.38
2018-09-24T06:00:24.999Z,129.38
2018-09-24T06:01:24.972Z,135.00
2018-09-24T06:02:24.938Z,135.00
2018-09-24T06:03:24.907Z,140.63
2018-09-24T06:04:25.068Z,140.63
2018-09-24T06:05:24.886Z,140.63
2018-09-24T06:06:24.816Z,146.25
2018-09-24T06:07:24.782Z,140.63
2018-09-24T06:08:25.461Z,140.63
2018-09-24T06:09:24.763Z,140.63
2018-09-24T06:10:24.737Z,146.25
2018-09-24T06:11:25.479Z,146.25
2018-09-24T06:12:24.631Z,146.25
2018-09-24T06:13:25.459Z,146.25
2018-09-24T06:14:25.472Z,146.25
2018-09-24T06:15:24.603Z,146.25
2018-09-24T06:16:25.459Z,146.25
2018-09-24T06:17:24.481Z,151.88
2018-09-24T06:18:24.540Z,151.88
2018-09-24T06:19:24.412Z,151.88
2018-09-24T06:20:24.439Z,151.88
2018-09-24T06:21:24.348Z,151.88
2018-09-24T06:22:24.315Z,157.50
2018-09-24T06:23:24.961Z,157.50
2018-09-24T06:24:24.262Z,157.50
2018-09-24T06:25:24.269Z,157.50
2018-09-24T06:26:24.194Z,157.50
2018-09-24T06:27:24.162Z,163.13
2018-09-24T06:28:24.322Z,163.13
2018-09-24T06:29:24.101Z,163.13
2018-09-24T06:30:24.071Z,163.13
2018-09-24T06:31:24.188Z,163.13
2018-09-24T06:32:24.007Z,163.13
2018-09-24T06:33:24.964Z,168.75
2018-09-24T06:34:24.020Z,168.75
2018-09-24T06:35:23.917Z,168.75
2018-09-24T06:36:23.934Z,163.13
2018-09-24T06:37:23.854Z,168.75
2018-09-24T06:38:23.866Z,168.75
2018-09-24T06:39:23.793Z,168.75
2018-09-24T06:40:23.761Z,174.38
2018-09-24T06:41:24.464Z,174.38
2018-09-24T06:42:23.709Z,174.38
2018-09-24T06:43:23.713Z,174.38
2018-09-24T06:44:23.640Z,174.38
2018-09-24T06:45:23.610Z,174.38
2018-09-24T06:46:24.468Z,174.38
2018-09-24T06:47:23.594Z,174.38
2018-09-24T06:48:23.562Z,174.38
2018-09-24T06:49:23.482Z,180.00
2018-09-24T06:50:23.979Z,180.00
2018-09-24T06:51:23.423Z,180.00
2018-09-24T06:52:23.442Z,180.00
2018-09-24T06:53:23.364Z,180.00
2018-09-24T06:54:23.334Z,180.00
2018-09-24T06:55:23.302Z,180.00
2018-09-24T06:56:23.270Z,180.00
2018-09-24T06:57:23.465Z,180.00
2018-09-24T06:58:23.224Z,180.00
2018-09-24T06:59:23.185Z,180.00
2018-09-24T07:00:23.149Z,185.63
2018-09-24T07:01:23.122Z,180.00
2018-09-24T07:02:23.131Z,185.63
2018-09-24T07:03:23.116Z,180.00
2018-09-24T07:04:23.966Z,180.00
2018-09-24T07:05:23.081Z,180.00
2018-09-24T07:06:22.969Z,180.00
2018-09-24T07:07:22.935Z,196.88
2018-09-24T07:08:22.957Z,185.63
2018-09-24T07:09:22.918Z,180.00
2018-09-24T07:10:23.465Z,185.63
2018-09-24T07:11:22.897Z,185.63
2018-09-24T07:12:23.479Z,196.88
2018-09-24T07:13:22.750Z,213.75
2018-09-24T07:14:22.767Z,253.13
2018-09-24T07:15:22.691Z,196.88
2018-09-24T07:16:22.663Z,185.63
2018-09-24T07:17:22.630Z,180.00
2018-09-24T07:18:22.614Z,185.63
2018-09-24T07:19:22.610Z,185.63
2018-09-24T07:20:23.015Z,185.63
2018-09-24T07:21:22.560Z,185.63
2018-09-24T07:22:23.468Z,185.63
2018-09-24T07:23:22.455Z,202.50
2018-09-24T07:24:22.463Z,185.63
2018-09-24T07:25:22.388Z,191.25
2018-09-24T07:26:22.532Z,191.25
2018-09-24T07:27:22.329Z,185.63
2018-09-24T07:28:22.358Z,180.00
2018-09-24T07:29:22.267Z,191.25
2018-09-24T07:30:22.281Z,213.75
2018-09-24T07:31:22.213Z,315.00
2018-09-24T07:32:22.221Z,354.38
2018-09-24T07:33:22.201Z,343.13
2018-09-24T07:34:22.162Z,376.88
2018-09-24T07:35:22.090Z,225.00
2018-09-24T07:36:22.056Z,191.25
2018-09-24T07:37:22.025Z,196.88
2018-09-24T07:38:22.041Z,208.13
2018-09-24T07:39:21.968Z,225.00
2018-09-24T07:40:21.943Z,270.00
2018-09-24T07:41:21.905Z,247.50
2018-09-24T07:42:21.878Z,191.25
2018-09-24T07:43:21.952Z,191.25
2018-09-24T07:44:21.819Z,191.25
2018-09-24T07:45:21.854Z,196.88
2018-09-24T07:46:21.801Z,196.88
2018-09-24T07:47:22.475Z,196.88
2018-09-24T07:48:21.738Z,196.88
2018-09-24T07:49:21.668Z,196.88
2018-09-24T07:50:21.671Z,191.25
2018-09-24T07:51:21.612Z,196.88
2018-09-24T07:52:21.580Z,196.88
2018-09-24T07:53:21.596Z,202.50
2018-09-24T07:54:21.522Z,208.13
2018-09-24T07:55:21.538Z,241.88
2018-09-24T07:56:21.508Z,309.38
2018-09-24T07:57:21.430Z,247.50
2018-09-24T07:58:21.407Z,191.25
2018-09-24T07:59:21.374Z,191.25
2018-09-24T08:00:21.341Z,196.88
2018-09-24T08:01:21.359Z,196.88
2018-09-24T08:02:21.296Z,202.50
2018-09-24T08:03:21.256Z,219.38
2018-09-24T08:04:21.226Z,253.13
2018-09-24T08:05:21.250Z,343.13
2018-09-24T08:06:21.166Z,236.25
2018-09-24T08:07:21.171Z,202.50
2018-09-24T08:08:21.102Z,196.88
2018-09-24T08:09:21.078Z,196.88
2018-09-24T08:10:21.104Z,208.13
2018-09-24T08:11:21.016Z,219.38
2018-09-24T08:12:20.988Z,236.25
2018-09-24T08:13:21.042Z,281.25
2018-09-24T08:14:20.944Z,270.00
2018-09-24T08:15:21.477Z,315.00
2018-09-24T08:16:20.893Z,225.00
2018-09-24T08:17:20.840Z,196.88
2018-09-24T08:18:20.858Z,219.38
2018-09-24T08:19:20.778Z,247.50
2018-09-24T08:20:20.750Z,303.75
2018-09-24T08:21:20.722Z,303.75
2018-09-24T08:22:20.690Z,225.00
2018-09-24T08:23:20.711Z,208.13
2018-09-24T08:24:21.478Z,202.50
2018-09-24T08:25:20.600Z,191.25
2018-09-24T08:26:21.479Z,208.13
2018-09-24T08:27:20.544Z,202.50
2018-09-24T08:28:21.032Z,219.38
2018-09-24T08:29:20.501Z,213.75
2018-09-24T08:30:20.457Z,241.88
2018-09-24T08:31:20.472Z,286.88
2018-09-24T08:32:20.441Z,230.63
2018-09-24T08:33:20.372Z,219.38
2018-09-24T08:34:20.386Z,213.75
2018-09-24T08:35:20.310Z,196.88
2018-09-24T08:36:20.301Z,202.50
2018-09-24T08:37:20.253Z,225.00
2018-09-24T08:38:20.225Z,219.38
2018-09-24T08:39:20.238Z,225.00
2018-09-24T08:40:20.162Z,247.50
2018-09-24T08:41:20.148Z,337.50
2018-09-24T08:42:20.103Z,315.00
2018-09-24T08:43:20.979Z,219.38
2018-09-24T08:44:20.112Z,225.00
2018-09-24T08:45:20.025Z,225.00
2018-09-24T08:46:19.994Z,230.63
2018-09-24T08:47:19.985Z,247.50
2018-09-24T08:48:19.987Z,281.25
2018-09-24T08:49:19.952Z,393.75
2018-09-24T08:50:19.885Z,320.63
2018-09-24T08:51:19.848Z,410.63
2018-09-24T08:52:19.814Z,421.88
2018-09-24T08:53:19.801Z,416.25
2018-09-24T08:54:19.827Z,286.88
2018-09-24T08:55:20.388Z,219.38
2018-09-24T08:56:19.704Z,202.50
2018-09-24T08:57:19.742Z,241.88
2018-09-24T08:58:19.687Z,258.75
2018-09-24T08:59:19.660Z,348.75
2018-09-24T09:00:19.582Z,506.25
2018-09-24T09:01:19.554Z,455.63
2018-09-24T09:02:20.487Z,444.38
2018-09-24T09:03:20.389Z,500.63
2018-09-24T09:04:19.507Z,348.75
2018-09-24T09:05:19.444Z,281.25
2018-09-24T09:06:19.418Z,219.38
2018-09-24T09:07:19.428Z,236.25
2018-09-24T09:08:19.431Z,213.75
2018-09-24T09:09:19.372Z,225.00
2018-09-24T09:10:19.297Z,219.38
2018-09-24T09:11:19.275Z,230.63
2018-09-24T09:12:19.987Z,225.00
2018-09-24T09:13:19.983Z,213.75
2018-09-24T09:14:19.229Z,241.88
2018-09-24T09:15:19.157Z,247.50
2018-09-24T09:16:19.140Z,247.50
2018-09-24T09:17:19.154Z,253.13
2018-09-24T09:18:19.074Z,275.63
2018-09-24T09:19:19.045Z,236.25
2018-09-24T09:20:19.021Z,225.00
2018-09-24T09:21:18.984Z,225.00
2018-09-24T09:22:19.986Z,219.38
2018-09-24T09:23:18.927Z,202.50
2018-09-24T09:24:19.039Z,219.38
2018-09-24T09:25:18.919Z,213.75
2018-09-24T09:26:18.845Z,225.00
2018-09-24T09:27:18.816Z,230.63
2018-09-24T09:28:18.791Z,281.25
2018-09-24T09:29:18.854Z,258.75
2018-09-24T09:30:18.731Z,225.00
2018-09-24T09:31:18.747Z,253.13
2018-09-24T09:32:18.683Z,292.50
2018-09-24T09:33:18.640Z,258.75
2018-09-24T09:34:18.655Z,230.63
2018-09-24T09:35:18.625Z,236.25
2018-09-24T09:36:18.566Z,286.88
2018-09-24T09:37:18.569Z,275.63
2018-09-24T09:38:18.501Z,303.75
2018-09-24T09:39:18.511Z,241.88
2018-09-24T09:40:18.456Z,208.13
2018-09-24T09:41:18.414Z,253.13
2018-09-24T09:42:18.387Z,275.63
2018-09-24T09:43:18.401Z,365.63
2018-09-24T09:44:18.987Z,354.38
2018-09-24T09:45:18.301Z,393.75
2018-09-24T09:46:18.316Z,326.25
2018-09-24T09:47:18.245Z,309.38
2018-09-24T09:48:18.261Z,286.88
2018-09-24T09:49:18.185Z,258.75
2018-09-24T09:50:18.197Z,230.63
2018-09-24T09:51:18.135Z,225.00
2018-09-24T09:52:18.199Z,236.25
2018-09-24T09:53:18.126Z,230.63
2018-09-24T09:54:18.095Z,230.63
2018-09-24T09:55:18.898Z,225.00
2018-09-24T09:56:18.056Z,219.38
2018-09-24T09:57:17.985Z,202.50
2018-09-24T09:58:17.931Z,196.88
2018-09-24T09:59:18.050Z,196.88
2018-09-24T10:00:17.874Z,213.75
2018-09-24T10:01:17.848Z,219.38
2018-09-24T10:02:17.885Z,219.38
2018-09-24T10:03:17.798Z,219.38
2018-09-24T10:04:17.807Z,275.63
2018-09-24T10:05:17.742Z,303.75
2018-09-24T10:06:17.706Z,236.25
2018-09-24T10:07:17.678Z,253.13
2018-09-24T10:08:17.650Z,236.25
2018-09-24T10:09:17.661Z,247.50
2018-09-24T10:10:17.628Z,225.00
2018-09-24T10:11:17.611Z,208.13
2018-09-24T10:12:17.538Z,225.00
2018-09-24T10:13:17.509Z,219.38
2018-09-24T10:14:17.477Z,247.50
2018-09-24T10:15:17.509Z,292.50
2018-09-24T10:16:17.997Z,270.00
2018-09-24T10:17:17.436Z,298.13
2018-09-24T10:18:17.364Z,292.50
2018-09-24T10:19:17.337Z,315.00
2018-09-24T10:20:17.322Z,382.50
2018-09-24T10:21:17.326Z,478.13
2018-09-24T10:22:17.251Z,517.50
2018-09-24T10:23:17.269Z,568.13
2018-09-24T10:24:18.001Z,646.88
2018-09-24T10:25:17.220Z,641.25
2018-09-24T10:26:17.139Z,506.25
2018-09-24T10:27:17.149Z,427.50
2018-09-24T10:28:17.130Z,495.00
2018-09-24T10:29:17.079Z,585.00
2018-09-24T10:30:17.087Z,472.50
2018-09-24T10:31:17.002Z,478.13
2018-09-24T10:32:16.975Z,523.13
2018-09-24T10:33:16.946Z,534.38
2018-09-24T10:34:16.918Z,511.88
2018-09-24T10:35:16.935Z,568.13
2018-09-24T10:36:16.865Z,489.38
2018-09-24T10:37:16.841Z,410.63
2018-09-24T10:38:16.814Z,365.63
2018-09-24T10:39:16.785Z,365.63
2018-09-24T10:40:16.805Z,450.00
2018-09-24T10:41:16.734Z,545.63
2018-09-24T10:42:16.765Z,630.00
2018-09-24T10:43:16.680Z,596.25
2018-09-24T10:44:16.647Z,500.63
2018-09-24T10:45:16.619Z,590.63
2018-09-24T10:46:16.616Z,630.00
2018-09-24T10:47:16.631Z,568.13
2018-09-24T10:48:16.540Z,545.63
2018-09-24T10:49:16.514Z,590.63
2018-09-24T10:50:16.488Z,618.75
2018-09-24T10:51:16.460Z,540.00
2018-09-24T10:52:16.477Z,483.75
2018-09-24T10:53:16.405Z,528.75
2018-09-24T10:54:16.394Z,607.50
2018-09-24T10:55:16.350Z,703.13
2018-09-24T10:56:16.327Z,635.63
2018-09-24T10:57:16.348Z,590.63
2018-09-24T10:58:16.280Z,534.38
2018-09-24T10:59:16.263Z,540.00
2018-09-24T11:00:16.220Z,590.63
2018-09-24T11:01:16.193Z,500.63
2018-09-24T11:02:16.222Z,540.00
2018-09-24T11:03:16.139Z,483.75
2018-09-24T11:04:16.117Z,433.13
2018-09-24T11:05:16.146Z,382.50
2018-09-24T11:06:16.070Z,393.75
2018-09-24T11:07:16.039Z,410.63
2018-09-24T11:08:16.010Z,405.00
2018-09-24T11:09:15.998Z,455.63
2018-09-24T11:10:16.132Z,472.50
2018-09-24T11:11:15.935Z,517.50
2018-09-24T11:12:15.908Z,630.00
2018-09-24T11:13:15.878Z,528.75
2018-09-24T11:14:15.853Z,450.00
2018-09-24T11:15:15.878Z,433.13
2018-09-24T11:16:16.028Z,433.13
2018-09-24T11:17:15.936Z,393.75
2018-09-24T11:18:15.750Z,331.88
2018-09-24T11:19:15.737Z,270.00
2018-09-24T11:20:15.740Z,281.25
2018-09-24T11:21:15.702Z,275.63
2018-09-24T11:22:15.699Z,264.38
2018-09-24T11:23:15.656Z,270.00
2018-09-24T11:24:15.611Z,298.13
2018-09-24T11:25:15.579Z,315.00
2018-09-24T11:27:15.505Z,298.13
2018-09-24T11:28:15.478Z,337.50
2018-09-24T11:29:15.450Z,348.75
2018-09-24T11:30:15.421Z,421.88
2018-09-24T11:31:15.436Z,545.63
2018-09-24T11:32:15.382Z,534.38
2018-09-24T11:33:15.341Z,562.50
2018-09-24T11:34:15.317Z,556.88
2018-09-24T11:35:15.289Z,511.88
2018-09-24T11:36:15.314Z,433.13
2018-09-24T11:37:15.237Z,298.13
2018-09-24T11:38:15.208Z,298.13
2018-09-24T11:39:15.181Z,337.50
2018-09-24T11:40:15.176Z,365.63
2018-09-24T11:41:15.175Z,343.13
2018-09-24T11:42:15.113Z,337.50
2018-09-24T11:43:15.089Z,309.38
2018-09-24T11:44:15.101Z,320.63
2018-09-24T11:45:15.016Z,326.25
2018-09-24T11:46:15.013Z,326.25
2018-09-24T11:47:15.009Z,275.63
2018-09-24T11:48:14.941Z,270.00
2018-09-24T11:49:14.951Z,298.13
2018-09-24T11:50:14.887Z,292.50
2018-09-24T11:51:14.857Z,303.75
2018-09-24T11:52:14.828Z,354.38
2018-09-24T11:53:14.799Z,360.00
2018-09-24T11:54:14.810Z,410.63
2018-09-24T11:55:14.746Z,461.25
2018-09-24T11:56:14.744Z,478.13
2018-09-24T11:57:14.692Z,433.13
2018-09-24T11:58:14.662Z,360.00
2018-09-24T11:59:14.696Z,354.38
2018-09-24T12:00:14.611Z,388.13
2018-09-24T12:01:14.606Z,298.13
2018-09-24T12:02:14.593Z,247.50
2018-09-24T12:03:14.533Z,247.50
2018-09-24T12:04:14.544Z,253.13
2018-09-24T12:05:14.550Z,286.88
2018-09-24T12:06:14.448Z,337.50
2018-09-24T12:07:14.425Z,405.00
2018-09-24T12:08:14.391Z,444.38
2018-09-24T12:09:14.411Z,450.00
2018-09-24T12:10:14.396Z,388.13
2018-09-24T12:11:14.316Z,348.75
2018-09-24T12:12:14.285Z,292.50
2018-09-24T12:13:14.262Z,264.38
2018-09-24T12:14:15.023Z,258.75
2018-09-24T12:15:14.251Z,247.50
2018-09-24T12:16:14.183Z,236.25
2018-09-24T12:17:14.154Z,236.25
2018-09-24T12:18:14.132Z,213.75
2018-09-24T12:19:14.135Z,225.00
2018-09-24T12:20:14.140Z,247.50
2018-09-24T12:21:14.051Z,253.13
2018-09-24T12:22:14.015Z,298.13
2018-09-24T12:23:13.989Z,326.25
2018-09-24T12:24:13.978Z,326.25
2018-09-24T12:25:13.978Z,270.00
2018-09-24T12:26:13.907Z,225.00
2018-09-24T12:27:13.883Z,225.00
2018-09-24T12:28:13.853Z,241.88
2018-09-24T12:29:13.825Z,230.63
2018-09-24T12:30:13.845Z,213.75
2018-09-24T12:31:13.774Z,230.63
2018-09-24T12:32:13.742Z,247.50
2018-09-24T12:33:13.714Z,264.38
2018-09-24T12:34:13.692Z,270.00
2018-09-24T12:35:13.706Z,281.25
2018-09-24T12:36:14.095Z,286.88
2018-09-24T12:37:13.606Z,258.75
2018-09-24T12:38:13.581Z,247.50
2018-09-24T12:39:13.550Z,241.88
2018-09-24T12:40:13.585Z,247.50
2018-09-24T12:41:13.547Z,258.75
2018-09-24T12:42:13.474Z,281.25
2018-09-24T12:43:13.440Z,315.00
2018-09-24T12:44:13.413Z,343.13
2018-09-24T12:45:13.382Z,309.38
2018-09-24T12:46:13.423Z,281.25
2018-09-24T12:47:13.331Z,292.50
2018-09-24T12:48:13.339Z,281.25
2018-09-24T12:49:13.275Z,270.00