createdAt,value
2018-12-16T00:00:18.556Z,101068.00
2018-12-16T00:02:48.127Z,101053.00
2018-12-16T00:05:17.757Z,101052.00
2018-12-16T00:07:47.276Z,101060.00
2018-12-16T00:10:16.951Z,101061.00
2018-12-16T00:12:46.420Z,101054.00
2018-12-16T00:15:16.418Z,101052.00
2018-12-16T00:17:46.273Z,101056.00
2018-12-16T00:20:15.908Z,101050.00
2018-12-16T00:22:45.759Z,101054.00
2018-12-16T00:25:15.881Z,101052.00
2018-12-16T00:27:45.627Z,101045.00
2018-12-16T00:30:15.075Z,101037.00
2018-12-16T00:32:44.903Z,101040.00
2018-12-16T00:35:15.166Z,101031.00
2018-12-16T00:37:44.576Z,101042.00
2018-12-16T00:40:14.415Z,101039.00
2018-12-16T00:42:44.325Z,101027.00
2018-12-16T00:45:16.062Z,101029.00
2018-12-16T00:47:45.494Z,101030.00
2018-12-16T00:50:15.719Z,101029.00
2018-12-16T00:52:45.152Z,101023.00
2018-12-16T00:55:14.846Z,101014.00
2018-12-16T00:57:44.309Z,101012.00
2018-12-16T01:00:14.779Z,101011.00
2018-12-16T01:02:44.211Z,101018.00
2018-12-16T01:05:14.647Z,101009.00
2018-12-16T01:07:44.164Z,101006.00
2018-12-16T01:10:14.258Z,101012.00
2018-12-16T01:12:44.215Z,101004.00
2018-12-16T01:15:13.574Z,101005.00
2018-12-16T01:17:42.939Z,101001.00
2018-12-16T01:20:12.698Z,101004.00
2018-12-16T01:22:43.583Z,100997.00
2018-12-16T01:25:13.461Z,100992.00
2018-12-16T01:27:43.265Z,100996.00
2018-12-16T01:30:12.411Z,100999.00
2018-12-16T01:32:42.050Z,100991.00
2018-12-16T01:35:11.411Z,100985.00
2018-12-16T01:37:40.816Z,101000.00
2018-12-16T01:40:10.474Z,100990.00
2018-12-16T01:42:40.171Z,100983.00
2018-12-16T01:45:09.539Z,100977.00
2018-12-16T01:47:39.613Z,100981.00
2018-12-16T01:50:09.390Z,100982.00
2018-12-16T01:52:38.901Z,100974.00
2018-12-16T01:55:09.558Z,100970.00
2018-12-16T01:57:39.155Z,100963.00
2018-12-16T02:00:10.187Z,100959.00
2018-12-16T02:02:39.998Z,100964.00
2018-12-16T02:05:10.224Z,100959.00
2018-12-16T02:07:40.101Z,100944.00
2018-12-16T02:10:09.928Z,100942.00
2018-12-16T02:12:39.785Z,100938.00
2018-12-16T02:15:09.392Z,100935.00
2018-12-16T02:17:39.439Z,100930.00
2018-12-16T02:20:08.865Z,100925.00
2018-12-16T02:22:38.388Z,100921.00
2018-12-16T02:25:08.235Z,100918.00
2018-12-16T02:27:38.156Z,100911.00
2018-12-16T02:30:10.527Z,100903.00
2018-12-16T02:32:40.184Z,100893.00
2018-12-16T02:35:09.689Z,100870.00
2018-12-16T02:37:39.340Z,100867.00
2018-12-16T02:40:08.755Z,100872.00
2018-12-16T02:42:38.868Z,100856.00
2018-12-16T02:45:08.580Z,100872.00
2018-12-16T02:47:37.996Z,100844.00
2018-12-16T02:50:08.120Z,100858.00
2018-12-16T02:52:38.399Z,100848.00
2018-12-16T02:55:08.212Z,100859.00
2018-12-16T02:57:37.694Z,100859.00
2018-12-16T03:00:07.640Z,100849.00
2018-12-16T03:02:37.587Z,100847.00
2018-12-16T03:05:07.489Z,100834.00
2018-12-16T03:07:37.279Z,100821.00
2018-12-16T03:10:07.694Z,100815.00
2018-12-16T03:12:37.206Z,100821.00
2018-12-16T03:15:06.793Z,100814.00
2018-12-16T03:17:36.638Z,100822.00
2018-12-16T03:20:06.750Z,100816.00
2018-12-16T03:22:36.069Z,100799.00
2018-12-16T03:25:06.334Z,100806.00
2018-12-16T03:27:35.599Z,100811.00
2018-12-16T03:30:07.249Z,100814.00
2018-12-16T03:32:36.918Z,100831.00
2018-12-16T03:35:07.426Z,100820.00
2018-12-16T03:37:36.800Z,100810.00
2018-12-16T03:40:07.563Z,100804.00
2018-12-16T03:42:37.377Z,100800.00
2018-12-16T03:45:07.299Z,100798.00
2018-12-16T03:47:38.162Z,100787.00
2018-12-16T03:50:07.698Z,100781.00
2018-12-16T03:52:37.056Z,100794.00
2018-12-16T03:55:06.649Z,100786.00
2018-12-16T03:57:35.891Z,100780.00
2018-12-16T04:00:06.280Z,100771.00
2018-12-16T04:02:36.214Z,100773.00
2018-12-16T04:05:06.111Z,100773.00
2018-12-16T04:07:35.701Z,100771.00
2018-12-16T04:10:06.669Z,100766.00
2018-12-16T04:12:35.910Z,100761.00
2018-12-16T04:15:06.728Z,100757.00
2018-12-16T04:17:35.934Z,100742.00
2018-12-16T04:20:05.956Z,100734.00
2018-12-16T04:22:35.408Z,100733.00
2018-12-16T04:25:05.579Z,100729.00
2018-12-16T04:27:35.304Z,100713.00
2018-12-16T04:30:05.751Z,100708.00
2018-12-16T04:32:35.200Z,100709.00
2018-12-16T04:35:05.311Z,100697.00
2018-12-16T04:37:36.268Z,100686.00
2018-12-16T04:40:06.290Z,100677.00
2018-12-16T04:42:35.717Z,100687.00
2018-12-16T04:45:05.305Z,100685.00
2018-12-16T04:47:34.979Z,100677.00
2018-12-16T04:50:05.539Z,100666.00
2018-12-16T04:52:35.444Z,100661.00
2018-12-16T04:55:05.311Z,100664.00
2018-12-16T04:57:34.980Z,100660.00
2018-12-16T05:00:05.004Z,100657.00
2018-12-16T05:02:34.592Z,100650.00
2018-12-16T05:05:04.330Z,100651.00
2018-12-16T05:07:33.805Z,100644.00
2018-12-16T05:10:14.138Z,100640.00
2018-12-16T05:12:43.961Z,100626.00
2018-12-16T05:15:13.908Z,100621.00
2018-12-16T05:17:43.185Z,100617.00
2018-12-16T05:20:12.830Z,100620.00
2018-12-16T05:22:42.672Z,100619.00
2018-12-16T05:25:12.293Z,100617.00
2018-12-16T05:27:42.473Z,100624.00
2018-12-16T05:30:12.279Z,100614.00
2018-12-16T05:32:41.921Z,100621.00
2018-12-16T05:35:11.724Z,100619.00
2018-12-16T05:37:41.174Z,100615.00
2018-12-16T05:40:10.831Z,100628.00
2018-12-16T05:42:40.241Z,100622.00
2018-12-16T05:45:10.129Z,100628.00
2018-12-16T05:47:39.943Z,100642.00
2018-12-16T05:50:09.681Z,100628.00
2018-12-16T05:52:39.155Z,100642.00
2018-12-16T05:55:09.086Z,100652.00
2018-12-16T05:57:38.972Z,100646.00
2018-12-16T06:00:08.342Z,100645.00
2018-12-16T06:02:37.712Z,100636.00
2018-12-16T06:05:07.813Z,100619.00
2018-12-16T06:07:37.321Z,100618.00
2018-12-16T06:10:07.678Z,100607.00
2018-12-16T06:12:37.483Z,100607.00
2018-12-16T06:15:07.356Z,100612.00
2018-12-16T06:17:36.763Z,100602.00
2018-12-16T06:20:06.963Z,100609.00
2018-12-16T06:22:36.426Z,100614.00
2018-12-16T06:25:06.179Z,100615.00
2018-12-16T06:27:36.001Z,100613.00
2018-12-16T06:30:06.377Z,100599.00
2018-12-16T06:32:36.282Z,100601.00
2018-12-16T06:35:05.753Z,100597.00
2018-12-16T06:37:35.392Z,100582.00
2018-12-16T06:40:05.260Z,100589.00
2018-12-16T06:42:35.355Z,100573.00
2018-12-16T06:45:04.970Z,100582.00
2018-12-16T06:47:34.088Z,100564.00
2018-12-16T06:50:03.439Z,100567.00
2018-12-16T06:52:32.483Z,100571.00
2018-12-16T06:55:01.889Z,100563.00
2018-12-16T06:57:31.091Z,100561.00
2018-12-16T07:00:00.229Z,100575.00
2018-12-16T07:02:29.491Z,100572.00
2018-12-16T07:04:58.944Z,100569.00
2018-12-16T07:07:28.427Z,100555.00
2018-12-16T07:09:57.709Z,100561.00
2018-12-16T07:12:27.335Z,100556.00
2018-12-16T07:14:56.436Z,100555.00
2018-12-16T07:17:25.608Z,100551.00
2018-12-16T07:19:54.761Z,100551.00
2018-12-16T07:22:24.126Z,100559.00
2018-12-16T07:24:53.464Z,100568.00
2018-12-16T07:27:23.037Z,100574.00
2018-12-16T07:29:52.464Z,100566.00
2018-12-16T07:32:21.690Z,100575.00
2018-12-16T07:34:51.268Z,100576.00
2018-12-16T07:37:21.004Z,100563.00
2018-12-16T07:39:50.854Z,100569.00
2018-12-16T07:42:20.718Z,100561.00
2018-12-16T07:44:50.610Z,100569.00
2018-12-16T07:47:20.503Z,100574.00
2018-12-16T07:49:50.702Z,100568.00
2018-12-16T07:52:21.009Z,100573.00
2018-12-16T07:54:51.123Z,100566.00
2018-12-16T07:57:20.695Z,100569.00
2018-12-16T07:59:50.712Z,100568.00
2018-12-16T08:02:20.851Z,100562.00
2018-12-16T08:04:50.910Z,100551.00
2018-12-16T08:07:21.742Z,100553.00
2018-12-16T08:09:51.540Z,100554.00
2018-12-16T08:12:21.343Z,100557.00
2018-12-16T08:14:51.685Z,100563.00
2018-12-16T08:17:21.803Z,100566.00
2018-12-16T08:19:51.921Z,100561.00
2018-12-16T08:22:22.212Z,100556.00
2018-12-16T08:24:52.219Z,100558.00
2018-12-16T08:27:23.227Z,100558.00
2018-12-16T08:29:55.504Z,100560.00
2018-12-16T08:32:26.159Z,100559.00
2018-12-16T08:34:57.168Z,100565.00
2018-12-16T08:37:27.677Z,100563.00
2018-12-16T08:39:58.330Z,100561.00
2018-12-16T08:42:28.673Z,100558.00
2018-12-16T08:45:00.257Z,100551.00
2018-12-16T08:47:33.257Z,100556.00
2018-12-16T08:50:03.006Z,100571.00
2018-12-16T08:52:33.252Z,100568.00
2018-12-16T08:55:03.722Z,100574.00
2018-12-16T08:57:34.028Z,100570.00
2018-12-16T09:00:03.957Z,100568.00
2018-12-16T09:02:34.019Z,100566.00
2018-12-16T09:05:03.617Z,100560.00
2018-12-16T09:07:37.301Z,100555.00
2018-12-16T09:10:08.045Z,100554.00
2018-12-16T09:12:38.442Z,100565.00
2018-12-16T09:15:08.330Z,100558.00
2018-12-16T09:17:38.922Z,100554.00
2018-12-16T09:20:09.005Z,100546.00
2018-12-16T09:22:38.628Z,100542.00
2018-12-16T09:25:08.928Z,100551.00
2018-12-16T09:27:38.522Z,100551.00
2018-12-16T09:30:11.192Z,100546.00
2018-12-16T09:32:41.256Z,100535.00
2018-12-16T09:35:11.682Z,100542.00
2018-12-16T09:37:41.524Z,100527.00
2018-12-16T09:40:11.159Z,100534.00
2018-12-16T09:42:41.324Z,100533.00
2018-12-16T09:45:11.276Z,100533.00
2018-12-16T09:47:41.411Z,100518.00
2018-12-16T09:50:11.332Z,100522.00
2018-12-16T09:52:42.106Z,100518.00
2018-12-16T09:55:14.664Z,100522.00
2018-12-16T09:57:45.392Z,100531.00
2018-12-16T10:00:15.697Z,100524.00
2018-12-16T10:02:46.432Z,100515.00
2018-12-16T10:05:17.935Z,100512.00
2018-12-16T10:07:48.172Z,100523.00
2018-12-16T10:10:18.411Z,100528.00
2018-12-16T10:12:50.754Z,100509.00
2018-12-16T10:15:21.952Z,100507.00
2018-12-16T10:17:51.902Z,100512.00
2018-12-16T10:20:22.169Z,100508.00
2018-12-16T10:22:52.200Z,100499.00
2018-12-16T10:25:22.526Z,100498.00
2018-12-16T10:27:52.874Z,100484.00
2018-12-16T10:30:23.485Z,100490.00
2018-12-16T10:32:53.648Z,100495.00
2018-12-16T10:35:24.504Z,100488.00
2018-12-16T10:37:54.573Z,100481.00
2018-12-16T10:40:28.896Z,100485.00
2018-12-16T10:42:59.654Z,100478.00
2018-12-16T10:45:30.036Z,100485.00
2018-12-16T10:48:00.570Z,100463.00
2018-12-16T10:50:30.556Z,100457.00
2018-12-16T10:53:00.793Z,100465.00
2018-12-16T10:55:32.300Z,100467.00
2018-12-16T10:58:03.137Z,100459.00
2018-12-16T11:00:38.195Z,100458.00
2018-12-16T11:03:08.235Z,100459.00
2018-12-16T11:05:39.371Z,100451.00
2018-12-16T11:08:09.706Z,100451.00
2018-12-16T11:10:46.045Z,100448.00
2018-12-16T11:13:15.947Z,100448.00
2018-12-16T11:15:46.396Z,100444.00
2018-12-16T11:18:16.886Z,100447.00
2018-12-16T11:20:46.848Z,100441.00
2018-12-16T11:23:16.650Z,100443.00
2018-12-16T11:25:50.561Z,100431.00
2018-12-16T11:28:20.611Z,100454.00
2018-12-16T11:30:50.673Z,100455.00
2018-12-16T11:33:20.739Z,100453.00
2018-12-16T11:35:50.943Z,100428.00
2018-12-16T11:38:22.099Z,100426.00
2018-12-16T11:40:52.901Z,100435.00
2018-12-16T11:43:23.249Z,100435.00
2018-12-16T11:45:53.127Z,100427.00
2018-12-16T11:48:24.652Z,100422.00
2018-12-16T11:50:54.903Z,100422.00
2018-12-16T11:53:24.828Z,100412.00
2018-12-16T11:55:54.441Z,100420.00
2018-12-16T11:58:23.959Z,100411.00
2018-12-16T12:00:54.445Z,100413.00
2018-12-16T12:03:24.769Z,100415.00
2018-12-16T12:05:55.019Z,100407.00
2018-12-16T12:08:26.225Z,100407.00
2018-12-16T12:10:56.973Z,100396.00
2018-12-16T12:13:27.365Z,100405.00
2018-12-16T12:15:57.846Z,100396.00
2018-12-16T12:18:28.374Z,100399.00
2018-12-16T12:20:59.418Z,100399.00
2018-12-16T12:23:29.719Z,100400.00
2018-12-16T12:25:59.774Z,100400.00
2018-12-16T12:28:30.964Z,100389.00
2018-12-16T12:31:01.449Z,100390.00
2018-12-16T12:33:31.922Z,100383.00
2018-12-16T12:36:03.026Z,100395.00
2018-12-16T12:38:33.784Z,100383.00
2018-12-16T12:41:04.012Z,100382.00
2018-12-16T12:43:33.606Z,100381.00
2018-12-16T12:46:03.516Z,100385.00
2018-12-16T12:48:34.048Z,100385.00
2018-12-16T12:51:04.386Z,100389.00
2018-12-16T12:53:34.867Z,100378.00
2018-12-16T12:56:05.645Z,100383.00
2018-12-16T12:58:35.833Z,100386.00
2018-12-16T13:01:06.588Z,100384.00
2018-12-16T13:03:37.474Z,100385.00
2018-12-16T13:06:08.204Z,100380.00
2018-12-16T13:08:38.275Z,100372.00
2018-12-16T13:11:09.418Z,100377.00
2018-12-16T13:13:39.405Z,100390.00
2018-12-16T13:16:09.298Z,100385.00
2018-12-16T13:18:40.473Z,100373.00
2018-12-16T13:21:11.156Z,100375.00
2018-12-16T13:23:41.210Z,100373.00
2018-12-16T13:26:12.064Z,100369.00
2018-12-16T13:28:42.007Z,100378.00
2018-12-16T13:31:18.430Z,100380.00
2018-12-16T13:33:49.486Z,100371.00
2018-12-16T13:36:19.928Z,100359.00
2018-12-16T13:38:50.661Z,100366.00
2018-12-16T13:41:21.370Z,100376.00
2018-12-16T13:43:52.533Z,100377.00
2018-12-16T13:46:22.826Z,100365.00
2018-12-16T13:48:53.440Z,100368.00
2018-12-16T13:51:23.742Z,100374.00
2018-12-16T13:53:55.558Z,100367.00
2018-12-16T13:56:26.266Z,100382.00
2018-12-16T13:58:57.244Z,100370.00
2018-12-16T14:01:27.527Z,100371.00
2018-12-16T14:03:58.194Z,100378.00
2018-12-16T14:06:28.780Z,100384.00
2018-12-16T14:08:59.039Z,100385.00
2018-12-16T14:11:28.951Z,100385.00
2018-12-16T14:13:59.084Z,100389.00
2018-12-16T14:16:29.236Z,100379.00
2018-12-16T14:18:59.362Z,100372.00
2018-12-16T14:21:30.719Z,100389.00
2018-12-16T14:24:01.023Z,100378.00
2018-12-16T14:26:30.986Z,100370.00
2018-12-16T14:29:01.272Z,100382.00
2018-12-16T14:31:31.749Z,100384.00
2018-12-16T14:34:01.403Z,100380.00
2018-12-16T14:36:31.900Z,100387.00
2018-12-16T14:39:01.957Z,100393.00
2018-12-16T14:41:31.964Z,100392.00
2018-12-16T14:44:02.076Z,100393.00
2018-12-16T14:46:32.409Z,100393.00
2018-12-16T14:49:02.684Z,100386.00
2018-12-16T14:51:33.352Z,100388.00
2018-12-16T14:54:03.514Z,100386.00
2018-12-16T14:56:34.511Z,100390.00
2018-12-16T14:59:04.042Z,100380.00
2018-12-16T15:01:34.520Z,100388.00
2018-12-16T15:04:03.944Z,100381.00
2018-12-16T15:06:33.757Z,100391.00
2018-12-16T15:09:05.064Z,100400.00
2018-12-16T15:11:34.555Z,100397.00
2018-12-16T15:14:04.464Z,100405.00
2018-12-16T15:16:33.775Z,100396.00
2018-12-16T15:19:03.497Z,100410.00
2018-12-16T15:21:32.934Z,100409.00
2018-12-16T15:24:02.450Z,100403.00
2018-12-16T15:26:31.845Z,100415.00
2018-12-16T15:29:01.003Z,100418.00
2018-12-16T15:31:30.171Z,100422.00
2018-12-16T15:33:59.630Z,100410.00
2018-12-16T15:36:28.992Z,100415.00
2018-12-16T15:38:58.388Z,100418.00
2018-12-16T15:41:27.941Z,100419.00
2018-12-16T15:43:57.122Z,100424.00
2018-12-16T15:46:26.265Z,100435.00
2018-12-16T15:48:56.010Z,100426.00
2018-12-16T15:51:25.186Z,100432.00
2018-12-16T15:53:55.132Z,100433.00
2018-12-16T15:56:24.388Z,100438.00
2018-12-16T15:58:53.671Z,100436.00
2018-12-16T16:01:22.878Z,100439.00
2018-12-16T16:03:52.340Z,100443.00
2018-12-16T16:06:21.887Z,100442.00
2018-12-16T16:08:50.958Z,100443.00
2018-12-16T16:11:20.048Z,100438.00
2018-12-16T16:13:49.515Z,100454.00
2018-12-16T16:16:18.847Z,100457.00
2018-12-16T16:18:48.286Z,100453.00
2018-12-16T16:21:17.424Z,100461.00
2018-12-16T16:23:47.176Z,100463.00
2018-12-16T16:26:16.600Z,100468.00
2018-12-16T16:28:46.199Z,100473.00
2018-12-16T16:31:15.596Z,100473.00
2018-12-16T16:33:44.797Z,100461.00
2018-12-16T16:36:14.358Z,100476.00
2018-12-16T16:38:44.003Z,100466.00
2018-12-16T16:41:13.317Z,100471.00
2018-12-16T16:43:43.033Z,100463.00
2018-12-16T16:46:12.289Z,100469.00
2018-12-16T16:48:41.847Z,100473.00
2018-12-16T16:51:11.385Z,100483.00
2018-12-16T16:53:40.505Z,100484.00
2018-12-16T16:56:09.931Z,100481.00
2018-12-16T16:58:39.669Z,100495.00
2018-12-16T17:01:09.070Z,100497.00
2018-12-16T17:03:38.336Z,100477.00
2018-12-16T17:06:07.908Z,100476.00
2018-12-16T17:08:37.171Z,100493.00
2018-12-16T17:11:06.438Z,100478.00
2018-12-16T17:13:35.969Z,100476.00
2018-12-16T17:16:06.034Z,100486.00
2018-12-16T17:18:35.352Z,100468.00
2018-12-16T17:21:05.517Z,100471.00
2018-12-16T17:23:34.918Z,100470.00
2018-12-16T17:26:04.099Z,100470.00
2018-12-16T17:28:33.563Z,100477.00
2018-12-16T17:31:03.632Z,100480.00
2018-12-16T17:33:32.970Z,100478.00
2018-12-16T17:36:02.863Z,100481.00
2018-12-16T17:38:32.317Z,100476.00
2018-12-16T17:41:02.113Z,100481.00
2018-12-16T17:43:31.937Z,100495.00
2018-12-16T17:46:01.875Z,100503.00
2018-12-16T17:48:31.545Z,100505.00
2018-12-16T17:51:01.078Z,100506.00
2018-12-16T17:53:30.687Z,100506.00
2018-12-16T17:56:00.555Z,100498.00
2018-12-16T17:58:31.357Z,100494.00
2018-12-16T18:01:01.117Z,100501.00
2018-12-16T18:03:30.973Z,100512.00
2018-12-16T18:06:00.169Z,100508.00
2018-12-16T18:08:30.475Z,100501.00
2018-12-16T18:11:00.206Z,100493.00
2018-12-16T18:13:29.801Z,100497.00
2018-12-16T18:15:59.372Z,100501.00
2018-12-16T18:18:28.957Z,100503.00
2018-12-16T18:20:58.857Z,100512.00
2018-12-16T18:23:29.722Z,100512.00
2018-12-16T18:25:59.892Z,100519.00
2018-12-16T18:28:29.565Z,100514.00
2018-12-16T18:30:59.112Z,100512.00
2018-12-16T18:33:28.657Z,100501.00
2018-12-16T18:35:58.380Z,100502.00
2018-12-16T18:38:28.421Z,100507.00
2018-12-16T18:40:58.224Z,100505.00
2018-12-16T18:43:27.825Z,100510.00
2018-12-16T18:45:57.639Z,100521.00
2018-12-16T18:48:27.375Z,100522.00
2018-12-16T18:50:56.884Z,100518.00
2018-12-16T18:53:29.498Z,100521.00
2018-12-16T18:55:59.373Z,100519.00
2018-12-16T18:58:28.895Z,100506.00
2018-12-16T19:00:58.245Z,100503.00
2018-12-16T19:03:28.193Z,100513.00
2018-12-16T19:05:57.871Z,100508.00
2018-12-16T19:08:27.885Z,100505.00
2018-12-16T19:10:57.238Z,100486.00
2018-12-16T19:13:26.551Z,100516.00
2018-12-16T19:15:56.009Z,100520.00
2018-12-16T19:18:26.570Z,100525.00
2018-12-16T19:20:56.404Z,100518.00
2018-12-16T19:23:26.494Z,100522.00
2018-12-16T19:25:56.223Z,100518.00
2018-12-16T19:28:25.727Z,100520.00
2018-12-16T19:30:55.569Z,100536.00
2018-12-16T19:33:24.982Z,100534.00
2018-12-16T19:35:54.595Z,100537.00
2018-12-16T19:38:24.016Z,100536.00
2018-12-16T19:40:53.643Z,100533.00
2018-12-16T19:43:23.767Z,100526.00
2018-12-16T19:45:53.446Z,100527.00
2018-12-16T19:48:23.081Z,100529.00
2018-12-16T19:50:52.656Z,100534.00
2018-12-16T19:53:21.987Z,100531.00
2018-12-16T19:55:51.638Z,100524.00
2018-12-16T19:58:23.050Z,100537.00
2018-12-16T20:00:52.814Z,100533.00
2018-12-16T20:03:22.061Z,100530.00
2018-12-16T20:05:57.316Z,100542.00
2018-12-16T20:08:26.901Z,100536.00
2018-12-16T20:10:57.614Z,100541.00
2018-12-16T20:13:27.614Z,100539.00
2018-12-16T20:16:01.457Z,100539.00
2018-12-16T20:18:29.437Z,100539.00
2018-12-16T20:20:59.439Z,100534.00
2018-12-16T20:23:28.956Z,100533.00
2018-12-16T20:25:58.108Z,100542.00
2018-12-16T20:28:27.821Z,100536.00
2018-12-16T20:30:57.424Z,100537.00
2018-12-16T20:33:26.619Z,100544.00
2018-12-16T20:35:56.369Z,100559.00
2018-12-16T20:38:25.915Z,100548.00
2018-12-16T20:40:55.311Z,100550.00
2018-12-16T20:43:25.169Z,100542.00
2018-12-16T20:45:55.222Z,100539.00
2018-12-16T20:48:24.919Z,100534.00
2018-12-16T20:50:54.667Z,100543.00
2018-12-16T20:53:24.107Z,100557.00
2018-12-16T20:55:54.099Z,100564.00
2018-12-16T20:58:23.996Z,100579.00
2018-12-16T21:00:53.926Z,100574.00
2018-12-16T21:03:23.528Z,100582.00
2018-12-16T21:05:53.259Z,100573.00
2018-12-16T21:08:22.507Z,100582.00
2018-12-16T21:10:52.138Z,100590.00
2018-12-16T21:13:27.108Z,100589.00
2018-12-16T21:16:02.501Z,100596.00
2018-12-16T21:18:32.050Z,100602.00
2018-12-16T21:21:01.322Z,100600.00
2018-12-16T21:23:30.799Z,100614.00
2018-12-16T21:26:00.331Z,100604.00
2018-12-16T21:28:29.972Z,100605.00
2018-12-16T21:30:59.607Z,100603.00
2018-12-16T21:33:29.139Z,100613.00
2018-12-16T21:36:00.107Z,100612.00
2018-12-16T21:38:29.821Z,100606.00
2018-12-16T21:40:59.623Z,100602.00
2018-12-16T21:43:28.970Z,100607.00
2018-12-16T21:45:58.955Z,100604.00
2018-12-16T21:48:28.698Z,100612.00
2018-12-16T21:50:58.929Z,100605.00
2018-12-16T21:53:28.902Z,100610.00
2018-12-16T21:55:58.226Z,100613.00
2018-12-16T21:58:27.790Z,100625.00
2018-12-16T22:00:57.476Z,100626.00
2018-12-16T22:03:27.111Z,100622.00
2018-12-16T22:05:56.414Z,100615.00
2018-12-16T22:08:25.836Z,100642.00
2018-12-16T22:10:55.395Z,100637.00
2018-12-16T22:13:24.894Z,100633.00
2018-12-16T22:15:54.159Z,100631.00
2018-12-16T22:18:23.429Z,100626.00
2018-12-16T22:20:53.031Z,100624.00
2018-12-16T22:23:22.477Z,100625.00
2018-12-16T22:25:51.710Z,100631.00
2018-12-16T22:28:21.266Z,100629.00
2018-12-16T22:30:50.607Z,100629.00
2018-12-16T22:33:19.908Z,100627.00
2018-12-16T22:35:49.887Z,100649.00
2018-12-16T22:38:19.718Z,100642.00
2018-12-16T22:40:49.251Z,100643.00
2018-12-16T22:43:19.101Z,100643.00
2018-12-16T22:45:49.415Z,100655.00
2018-12-16T22:48:18.881Z,100661.00
2018-12-16T22:50:47.985Z,100653.00
2018-12-16T22:53:17.557Z,100668.00
2018-12-16T22:55:47.472Z,100663.00
2018-12-16T22:58:17.130Z,100670.00
2018-12-16T23:00:52.472Z,100664.00
2018-12-16T23:03:21.895Z,100664.00
2018-12-16T23:05:51.227Z,100664.00
2018-12-16T23:08:22.069Z,100655.00
2018-12-16T23:10:51.619Z,100669.00
2018-12-16T23:13:20.998Z,100658.00
2018-12-16T23:15:50.837Z,100668.00
2018-12-16T23:18:20.620Z,100664.00
2018-12-16T23:20:49.919Z,100675.00
2018-12-16T23:23:19.462Z,100673.00
2018-12-16T23:25:48.945Z,100671.00
2018-12-16T23:28:18.515Z,100665.00
2018-12-16T23:30:48.122Z,100668.00
2018-12-16T23:33:17.804Z,100673.00
2018-12-16T23:35:47.528Z,100675.00
2018-12-16T23:38:16.687Z,100674.00
2018-12-16T23:40:46.902Z,100680.00
2018-12-16T23:43:16.391Z,100684.00
2018-12-16T23:45:46.183Z,100694.00
2018-12-16T23:48:15.600Z,100686.00
2018-12-16T23:50:45.690Z,100684.00
2018-12-16T23:53:14.964Z,100687.00
2018-12-16T23:55:44.595Z,100690.00
2018-12-16T23:58:14.291Z,100689.00
