createdAt,value
2019-02-28T00:04:57.878Z,45.07
2019-02-28T00:07:23.777Z,45.87
2019-02-28T00:09:49.553Z,46.07
2019-02-28T00:12:15.348Z,48.20
2019-02-28T00:14:41.137Z,47.33
2019-02-28T00:17:09.206Z,46.37
2019-02-28T00:19:34.721Z,47.90
2019-02-28T00:22:00.504Z,46.27
2019-02-28T00:24:27.254Z,47.70
2019-02-28T00:26:54.063Z,47.20
2019-02-28T00:29:19.839Z,48.10
2019-02-28T00:31:49.463Z,47.43
2019-02-28T00:34:13.462Z,50.47
2019-02-28T00:36:39.257Z,47.93
2019-02-28T00:39:05.054Z,48.90
2019-02-28T00:41:30.931Z,46.20
2019-02-28T00:43:57.107Z,47.60
2019-02-28T00:46:24.458Z,45.63
2019-02-28T00:48:53.006Z,45.13
2019-02-28T00:51:17.930Z,46.77
2019-02-28T00:53:43.898Z,46.80
2019-02-28T00:56:09.678Z,45.90
2019-02-28T00:58:35.482Z,46.43
2019-02-28T01:01:01.256Z,46.50
2019-02-28T01:03:27.617Z,47.07
2019-02-28T01:05:54.728Z,44.13
2019-02-28T01:08:22.133Z,45.60
2019-02-28T01:10:48.223Z,46.40
2019-02-28T01:13:14.016Z,46.50
2019-02-28T01:15:44.454Z,46.87
2019-02-28T01:18:07.490Z,45.23
2019-02-28T01:20:33.272Z,46.33
2019-02-28T01:22:59.352Z,46.90
2019-02-28T01:25:26.748Z,45.23
2019-02-28T01:27:53.079Z,48.87
2019-02-28T01:30:20.384Z,48.37
2019-02-28T01:32:49.726Z,47.87
2019-02-28T01:35:14.221Z,48.63
2019-02-28T01:40:53.932Z,47.77
2019-02-28T01:43:19.722Z,46.03
2019-02-28T01:45:45.503Z,47.77
2019-02-28T01:48:11.294Z,49.03
2019-02-28T01:50:37.145Z,48.73
2019-02-28T01:53:02.927Z,50.53
2019-02-28T01:55:29.376Z,50.30
2019-02-28T02:01:04.718Z,50.30
2019-02-28T02:03:30.499Z,49.97
2019-02-28T02:05:56.330Z,52.20
2019-02-28T02:09:03.814Z,51.43
2019-02-28T02:11:29.743Z,52.93
2019-02-28T02:13:55.513Z,50.83
2019-02-28T02:16:26.781Z,50.67
2019-02-28T02:18:49.006Z,53.40
2019-02-28T02:21:56.723Z,52.90
2019-02-28T02:24:24.385Z,52.93
2019-02-28T02:26:50.547Z,53.70
2019-02-28T02:29:37.162Z,53.77
2019-02-28T02:32:04.058Z,54.57
2019-02-28T02:34:29.922Z,55.80
2019-02-28T02:36:55.743Z,54.13
2019-02-28T02:39:21.537Z,54.50
2019-02-28T02:41:47.863Z,54.47
2019-02-28T02:44:14.627Z,56.60
2019-02-28T02:46:40.544Z,56.27
2019-02-28T02:49:06.458Z,55.23
2019-02-28T02:51:32.256Z,56.23
2019-02-28T02:53:58.282Z,57.27
2019-02-28T02:56:24.092Z,58.13
2019-02-28T02:58:49.872Z,56.67
2019-02-28T03:01:15.723Z,57.33
2019-02-28T03:03:44.263Z,60.97
2019-02-28T03:06:13.969Z,60.57
2019-02-28T03:08:37.445Z,54.23
2019-02-28T03:11:04.658Z,56.00
2019-02-28T03:13:30.387Z,60.97
2019-02-28T03:15:59.256Z,56.93
2019-02-28T03:18:23.886Z,59.47
2019-02-28T03:20:49.688Z,59.23
2019-02-28T03:23:15.482Z,55.90
2019-02-28T03:25:41.272Z,58.27
2019-02-28T03:28:07.050Z,58.47
2019-02-28T03:30:33.789Z,59.00
2019-02-28T03:33:00.543Z,62.23
2019-02-28T03:35:26.326Z,60.83
2019-02-28T03:37:52.116Z,62.40
2019-02-28T03:40:17.908Z,65.33
2019-02-28T03:42:43.698Z,66.03
2019-02-28T03:45:51.146Z,64.87
2019-02-28T03:48:16.940Z,66.83
2019-02-28T03:50:42.729Z,62.93
2019-02-28T03:53:08.518Z,64.47
2019-02-28T03:55:40.346Z,61.67
2019-02-28T03:58:05.450Z,59.33
2019-02-28T04:00:33.911Z,68.67
2019-02-28T04:02:59.067Z,66.27
2019-02-28T04:05:28.185Z,66.30
2019-02-28T04:07:54.703Z,72.63
2019-02-28T04:10:21.717Z,70.90
2019-02-28T04:12:48.170Z,71.87
2019-02-28T04:16:07.410Z,68.97
2019-02-28T04:18:23.342Z,74.60
2019-02-28T04:20:49.130Z,75.50
2019-02-28T04:23:14.912Z,68.43
2019-02-28T04:25:40.695Z,74.73
2019-02-28T04:28:06.504Z,76.50
2019-02-28T04:33:19.593Z,78.03
2019-02-28T04:35:45.368Z,77.53
2019-02-28T04:38:11.174Z,74.67
2019-02-28T04:40:36.943Z,79.27
2019-02-28T04:43:02.743Z,79.87
2019-02-28T04:45:28.524Z,80.00
2019-02-28T04:48:14.706Z,75.80
2019-02-28T04:50:40.495Z,77.50
2019-02-28T04:53:06.314Z,80.37
2019-02-28T04:55:34.224Z,83.57
2019-02-28T04:57:59.789Z,84.23
2019-02-28T05:00:25.565Z,88.53
2019-02-28T05:02:54.876Z,84.97
2019-02-28T05:05:19.058Z,84.97
2019-02-28T05:07:44.852Z,78.57
2019-02-28T05:10:10.746Z,84.40
2019-02-28T05:12:39.921Z,80.33
2019-02-28T05:18:17.927Z,71.20
2019-02-28T05:20:45.985Z,79.07
2019-02-28T05:23:11.415Z,78.73
2019-02-28T05:25:37.209Z,75.80
2019-02-28T05:28:02.989Z,76.33
2019-02-28T05:30:28.773Z,78.73
2019-02-28T05:32:54.555Z,76.60
2019-02-28T05:35:25.483Z,82.10
2019-02-28T05:37:48.576Z,84.73
2019-02-28T05:40:15.726Z,87.30
2019-02-28T05:42:41.511Z,86.83
2019-02-28T05:48:20.900Z,86.87
2019-02-28T05:50:46.959Z,91.40
2019-02-28T05:53:14.375Z,92.00
2019-02-28T05:55:40.177Z,91.13
2019-02-28T05:58:05.951Z,90.83
2019-02-28T06:00:33.340Z,87.10
2019-02-28T06:02:59.446Z,92.17
2019-02-28T06:05:25.241Z,97.73
2019-02-28T06:07:51.030Z,93.70
2019-02-28T06:10:16.819Z,87.03
2019-02-28T06:12:43.839Z,83.57
2019-02-28T06:15:51.971Z,91.23
2019-02-28T06:18:17.750Z,85.03
2019-02-28T06:20:43.562Z,83.40
2019-02-28T06:23:10.150Z,77.53
2019-02-28T06:25:37.047Z,81.10
2019-02-28T06:28:02.823Z,90.40
2019-02-28T06:30:28.617Z,88.57
2019-02-28T06:32:57.801Z,85.97
2019-02-28T06:35:22.101Z,88.13
2019-02-28T06:37:47.889Z,90.27
2019-02-28T06:40:55.346Z,81.97
2019-02-28T06:43:21.142Z,87.27
2019-02-28T06:45:46.943Z,94.43
2019-02-28T06:48:12.724Z,90.80
2019-02-28T06:50:58.413Z,87.20
2019-02-28T06:53:24.200Z,94.27
2019-02-28T06:55:50.006Z,83.27
2019-02-28T06:58:15.788Z,73.30
2019-02-28T07:00:44.165Z,84.20
2019-02-28T07:03:09.271Z,90.00
2019-02-28T07:05:35.052Z,79.90
2019-02-28T07:08:00.867Z,81.83
2019-02-28T07:10:26.626Z,85.63
2019-02-28T07:12:52.422Z,79.27
2019-02-28T07:15:23.759Z,76.07
2019-02-28T07:17:47.491Z,80.10
2019-02-28T07:20:55.264Z,79.63
2019-02-28T07:23:22.261Z,65.13
2019-02-28T07:25:48.757Z,57.00
2019-02-28T07:28:14.554Z,60.63
2019-02-28T07:30:40.329Z,64.33
2019-02-28T07:33:10.452Z,59.77
2019-02-28T07:35:36.765Z,56.67
2019-02-28T07:38:01.540Z,54.33
2019-02-28T07:40:27.315Z,57.50
2019-02-28T07:42:53.113Z,57.47
2019-02-28T07:45:18.890Z,49.03
2019-02-28T07:47:44.684Z,49.20
2019-02-28T07:53:37.533Z,38.57
2019-02-28T07:56:03.777Z,39.17
2019-02-28T07:58:33.489Z,38.87
2019-02-28T08:00:58.714Z,39.73
2019-02-28T08:03:24.496Z,39.30
2019-02-28T08:05:50.272Z,42.33
2019-02-28T08:08:16.091Z,43.90
2019-02-28T08:10:41.859Z,40.27
2019-02-28T08:13:07.659Z,36.20
2019-02-28T08:15:33.437Z,36.90
2019-02-28T08:17:59.238Z,36.57
2019-02-28T08:20:25.123Z,36.77
2019-02-28T08:22:50.899Z,36.20
2019-02-28T08:25:16.685Z,35.37
2019-02-28T08:27:42.482Z,31.17
2019-02-28T08:31:07.923Z,34.93
2019-02-28T08:33:33.715Z,33.40
2019-02-28T08:35:59.491Z,32.00
2019-02-28T08:38:25.286Z,31.93
2019-02-28T08:40:51.690Z,33.57
2019-02-28T08:45:52.162Z,28.73
2019-02-28T08:48:17.948Z,26.03
2019-02-28T08:50:43.733Z,26.87
2019-02-28T08:53:12.443Z,28.53
2019-02-28T08:55:38.405Z,28.20
2019-02-28T08:58:06.603Z,30.93
2019-02-28T09:00:33.368Z,28.97
2019-02-28T09:03:01.004Z,26.87
2019-02-28T09:05:30.092Z,27.20
2019-02-28T09:07:55.685Z,25.77
2019-02-28T09:11:03.155Z,24.10
2019-02-28T09:13:28.953Z,23.07
2019-02-28T09:15:54.733Z,22.97
2019-02-28T09:18:20.543Z,23.30
2019-02-28T09:20:46.315Z,23.57
2019-02-28T09:23:12.101Z,22.10
2019-02-28T09:25:37.889Z,21.70
2019-02-28T09:31:17.744Z,21.73
2019-02-28T09:33:43.538Z,21.00
2019-02-28T09:36:09.320Z,22.07
2019-02-28T09:38:35.107Z,21.33
2019-02-28T09:41:20.814Z,21.13
2019-02-28T09:43:46.607Z,21.03
2019-02-28T09:46:15.311Z,21.00
2019-02-28T09:48:40.080Z,21.27
2019-02-28T09:51:05.875Z,21.60
2019-02-28T09:53:31.649Z,20.83
2019-02-28T09:55:57.443Z,20.47
2019-02-28T09:58:26.261Z,20.73
2019-02-28T10:00:51.041Z,21.17
2019-02-28T10:03:18.559Z,21.03
2019-02-28T10:05:44.520Z,20.93
2019-02-28T10:08:10.317Z,20.27
2019-02-28T10:10:36.109Z,22.57
2019-02-28T10:13:01.902Z,23.17
2019-02-28T10:15:27.695Z,22.17
2019-02-28T10:17:53.474Z,22.57
2019-02-28T10:20:39.542Z,22.90
2019-02-28T10:23:25.215Z,23.27
2019-02-28T10:26:10.914Z,23.53
2019-02-28T10:28:36.701Z,22.90
2019-02-28T10:31:02.502Z,24.13
2019-02-28T10:33:28.280Z,25.20
2019-02-28T10:35:54.073Z,23.43
2019-02-28T10:38:19.856Z,23.13
2019-02-28T10:40:45.654Z,24.10
2019-02-28T10:43:12.176Z,24.43
2019-02-28T10:45:59.014Z,25.30
2019-02-28T10:48:24.799Z,24.63
2019-02-28T10:50:50.704Z,24.20
2019-02-28T10:53:16.499Z,24.83
2019-02-28T10:58:40.489Z,23.37
2019-02-28T11:01:47.963Z,25.10
2019-02-28T11:04:13.756Z,24.50
2019-02-28T11:06:39.655Z,26.17
2019-02-28T11:09:05.448Z,24.73
2019-02-28T11:11:31.257Z,24.67
2019-02-28T11:13:57.032Z,25.90
2019-02-28T11:16:23.666Z,23.67
2019-02-28T11:18:50.526Z,24.50
2019-02-28T11:23:50.282Z,23.13
2019-02-28T11:26:17.435Z,24.30
2019-02-28T11:28:43.234Z,24.50
2019-02-28T11:31:11.094Z,24.37
2019-02-28T11:33:39.522Z,24.97
2019-02-28T11:36:04.534Z,23.70
2019-02-28T11:38:30.314Z,23.10
2019-02-28T11:40:57.496Z,22.13
2019-02-28T11:43:43.693Z,21.70
2019-02-28T11:46:09.490Z,22.23
2019-02-28T11:48:35.273Z,22.17
2019-02-28T11:51:01.062Z,21.97
2019-02-28T11:53:26.849Z,21.97
2019-02-28T11:55:53.642Z,25.77
2019-02-28T11:58:20.472Z,25.50
2019-02-28T12:00:46.517Z,22.23
2019-02-28T12:03:12.323Z,21.57
2019-02-28T12:05:38.107Z,21.30
2019-02-28T12:08:09.357Z,20.47
2019-02-28T12:10:31.801Z,21.50
2019-02-28T12:12:57.594Z,21.50
2019-02-28T12:15:43.262Z,23.40
2019-02-28T12:18:09.091Z,23.37
2019-02-28T12:20:34.915Z,22.63
2019-02-28T12:23:00.720Z,21.67
2019-02-28T12:26:08.182Z,21.67
2019-02-28T12:28:35.294Z,20.20
2019-02-28T12:31:01.755Z,17.90
2019-02-28T12:33:27.643Z,16.73
2019-02-28T12:35:54.786Z,15.83
2019-02-28T12:38:21.141Z,16.07
2019-02-28T12:40:49.312Z,16.43
2019-02-28T12:43:14.638Z,15.27
2019-02-28T12:46:00.832Z,14.43
2019-02-28T12:48:27.218Z,13.70
2019-02-28T12:50:54.324Z,14.50
2019-02-28T12:53:24.128Z,12.87
2019-02-28T12:55:47.814Z,13.77
2019-02-28T12:58:13.591Z,13.73
2019-02-28T13:01:21.088Z,9.53
2019-02-28T13:03:46.889Z,8.80
2019-02-28T13:06:12.670Z,8.57
2019-02-28T13:08:38.713Z,8.97
2019-02-28T13:11:06.268Z,8.97
2019-02-28T13:13:32.175Z,10.10
2019-02-28T13:15:57.957Z,11.70
2019-02-28T13:18:23.763Z,11.43
2019-02-28T13:20:49.542Z,8.90
2019-02-28T13:23:17.176Z,7.20
2019-02-28T13:25:43.034Z,6.40
2019-02-28T13:28:08.811Z,10.50
2019-02-28T13:30:34.693Z,5.57
2019-02-28T13:33:00.533Z,4.90
2019-02-28T13:35:47.637Z,3.87
2019-02-28T13:38:17.716Z,4.27
2019-02-28T13:41:01.428Z,4.70
2019-02-28T13:43:27.304Z,4.50
2019-02-28T13:45:55.862Z,4.00
2019-02-28T13:48:26.145Z,3.63
2019-02-28T13:50:48.477Z,3.77
2019-02-28T13:53:18.272Z,4.90
2019-02-28T13:55:41.959Z,3.70
2019-02-28T13:58:07.847Z,3.87
2019-02-28T14:01:19.456Z,4.00
2019-02-28T14:04:02.894Z,5.50
2019-02-28T14:06:28.684Z,4.10
2019-02-28T14:08:54.476Z,4.00
2019-02-28T14:11:20.287Z,4.60
2019-02-28T14:13:46.062Z,3.73
2019-02-28T14:16:11.864Z,4.17
2019-02-28T14:18:37.642Z,3.63
2019-02-28T14:21:04.086Z,4.43
2019-02-28T14:23:31.217Z,4.63
2019-02-28T14:25:57.017Z,4.07
2019-02-28T14:28:22.797Z,4.27
2019-02-28T14:30:48.697Z,5.67
2019-02-28T14:33:16.202Z,4.80
2019-02-28T14:35:42.204Z,6.63
2019-02-28T14:38:07.988Z,8.10
2019-02-28T14:40:33.788Z,9.27
2019-02-28T14:42:59.565Z,9.33
2019-02-28T14:48:39.906Z,9.27
2019-02-28T14:51:06.962Z,8.50
2019-02-28T14:53:32.749Z,7.80
2019-02-28T14:55:58.544Z,6.73
2019-02-28T14:58:24.327Z,8.40
2019-02-28T15:00:50.124Z,7.70
2019-02-28T15:03:16.005Z,8.20
2019-02-28T15:08:55.346Z,10.90
2019-02-28T15:11:21.158Z,10.13
2019-02-28T15:13:46.921Z,9.83
2019-02-28T15:16:12.721Z,9.63
2019-02-28T15:18:38.506Z,10.37
2019-02-28T15:21:04.498Z,10.23
2019-02-28T15:23:34.226Z,9.63
2019-02-28T15:25:59.692Z,9.20
2019-02-28T15:28:25.476Z,9.13
2019-02-28T15:30:51.257Z,9.50
2019-02-28T15:33:17.062Z,10.23
2019-02-28T15:35:42.831Z,9.70
2019-02-28T15:38:09.984Z,9.23
2019-02-28T15:40:58.807Z,10.00
2019-02-28T15:43:23.884Z,10.70
2019-02-28T15:45:49.668Z,9.40
2019-02-28T15:48:15.451Z,9.27
2019-02-28T15:50:41.241Z,9.03
2019-02-28T15:53:26.930Z,9.43
2019-02-28T15:55:52.809Z,8.40
2019-02-28T15:58:18.607Z,8.47
2019-02-28T16:00:44.377Z,9.87
2019-02-28T16:03:10.172Z,9.70
2019-02-28T16:05:42.473Z,11.00
2019-02-28T16:08:08.805Z,12.33
2019-02-28T16:11:13.236Z,11.53
2019-02-28T16:13:39.038Z,11.63
2019-02-28T16:16:04.886Z,11.73
2019-02-28T16:18:30.675Z,11.73
2019-02-28T16:20:56.499Z,11.33
2019-02-28T16:23:23.632Z,10.73
2019-02-28T16:25:50.250Z,10.70
2019-02-28T16:28:17.721Z,11.00
2019-02-28T16:30:43.506Z,11.77
2019-02-28T16:33:09.302Z,11.77
2019-02-28T16:35:35.186Z,10.40
2019-02-28T16:38:00.981Z,10.37
2019-02-28T16:41:08.428Z,10.50
2019-02-28T16:43:34.220Z,10.30
2019-02-28T16:46:00.013Z,10.37
2019-02-28T16:48:25.807Z,10.03
2019-02-28T16:50:53.810Z,10.77
2019-02-28T16:53:19.378Z,9.90
2019-02-28T16:55:45.153Z,10.23
2019-02-28T16:58:10.957Z,10.50
2019-02-28T17:00:39.615Z,11.27
2019-02-28T17:03:07.373Z,9.63
2019-02-28T17:05:32.141Z,9.47
2019-02-28T17:07:57.931Z,9.30
2019-02-28T17:10:44.250Z,10.17
2019-02-28T17:13:30.094Z,10.47
2019-02-28T17:16:15.774Z,9.83
2019-02-28T17:21:17.951Z,8.90
2019-02-28T17:23:42.843Z,9.17
2019-02-28T17:26:08.616Z,8.57
2019-02-28T17:28:54.448Z,8.30
2019-02-28T17:34:07.648Z,8.33
2019-02-28T17:36:33.438Z,7.37
2019-02-28T17:38:59.229Z,8.77
2019-02-28T17:41:25.008Z,9.20
2019-02-28T17:44:33.971Z,9.63
2019-02-28T17:51:08.913Z,11.03
2019-02-28T17:54:17.233Z,9.80
2019-02-28T17:57:23.825Z,11.00
2019-02-28T18:00:51.791Z,11.03
2019-02-28T18:04:16.618Z,10.47
2019-02-28T18:22:26.331Z,7.90
2019-02-28T18:25:31.907Z,9.07
2019-02-28T18:28:39.362Z,8.97
2019-02-28T18:31:46.834Z,10.23
2019-02-28T18:34:12.820Z,10.40
2019-02-28T18:36:40.159Z,10.67
2019-02-28T18:39:48.370Z,11.40
2019-02-28T18:42:16.113Z,10.53
2019-02-28T18:44:43.359Z,10.40
2019-02-28T18:47:09.151Z,10.20
2019-02-28T18:49:34.925Z,10.50
2019-02-28T18:52:00.721Z,10.10
2019-02-28T18:54:26.508Z,9.27
2019-02-28T18:56:52.297Z,9.97
2019-02-28T19:02:25.271Z,10.93
2019-02-28T19:04:51.058Z,10.17
2019-02-28T19:07:16.852Z,9.97
2019-02-28T19:09:42.657Z,10.10
2019-02-28T19:12:08.451Z,10.20
2019-02-28T19:14:34.750Z,9.57
2019-02-28T19:17:00.548Z,9.50
2019-02-28T19:19:26.329Z,9.47
2019-02-28T19:21:52.130Z,9.47
2019-02-28T19:24:17.911Z,9.00
2019-02-28T19:26:43.740Z,9.27
2019-02-28T19:29:09.510Z,10.30
2019-02-28T19:31:35.314Z,10.77
2019-02-28T19:34:01.106Z,12.40
2019-02-28T19:36:26.887Z,11.67
2019-02-28T19:38:52.693Z,12.27
2019-02-28T19:41:18.468Z,11.40
2019-02-28T19:43:44.271Z,11.03
2019-02-28T19:46:10.058Z,10.70
2019-02-28T19:48:35.850Z,10.97
2019-02-28T19:51:01.632Z,10.80
2019-02-28T19:53:47.330Z,12.03
2019-02-28T19:56:13.117Z,11.50
2019-02-28T19:58:38.911Z,12.07
2019-02-28T20:01:04.736Z,12.00
2019-02-28T20:03:30.551Z,12.93
2019-02-28T20:05:56.300Z,11.30
2019-02-28T20:08:22.119Z,11.40
2019-02-28T20:10:47.911Z,11.10
2019-02-28T20:13:13.721Z,11.33
2019-02-28T20:18:26.832Z,12.57
2019-02-28T20:20:52.616Z,11.87
2019-02-28T20:23:18.417Z,11.40
2019-02-28T20:25:44.198Z,10.37
2019-02-28T20:28:10.013Z,8.87
2019-02-28T20:30:35.810Z,11.10
2019-02-28T20:33:01.591Z,9.80
2019-02-28T20:35:27.375Z,7.27
2019-02-28T20:37:53.166Z,7.50
2019-02-28T20:41:00.644Z,8.03
2019-02-28T20:43:26.447Z,8.57
2019-02-28T20:45:52.236Z,8.70
2019-02-28T20:51:05.556Z,8.07
2019-02-28T20:53:31.389Z,6.77
2019-02-28T20:55:57.169Z,7.07
2019-02-28T20:58:42.856Z,5.33
2019-02-28T21:01:08.760Z,5.97
2019-02-28T21:03:34.557Z,5.37
2019-02-28T21:06:00.369Z,5.90
2019-02-28T21:08:26.172Z,5.43
2019-02-28T21:10:51.966Z,5.07
2019-02-28T21:13:17.750Z,5.10
2019-02-28T21:15:43.545Z,5.00
2019-02-28T21:18:09.322Z,5.37
2019-02-28T21:20:55.030Z,5.53
2019-02-28T21:23:20.814Z,5.07
2019-02-28T21:25:46.614Z,5.03
2019-02-28T21:28:12.401Z,5.27
2019-02-28T21:30:38.181Z,4.73
2019-02-28T21:33:03.969Z,6.13
2019-02-28T21:38:43.774Z,5.37
2019-02-28T21:41:09.570Z,4.73
2019-02-28T21:43:35.347Z,4.57
2019-02-28T21:46:01.137Z,4.93
2019-02-28T21:48:26.910Z,4.73
2019-02-28T21:50:52.705Z,4.50
2019-02-28T21:53:18.485Z,5.07
2019-02-28T21:56:04.185Z,4.97
2019-02-28T21:58:31.238Z,5.00
2019-02-28T22:00:57.664Z,4.87
2019-02-28T22:03:23.486Z,4.53
2019-02-28T22:05:49.254Z,5.23
2019-02-28T22:08:15.048Z,4.60
2019-02-28T22:10:40.841Z,4.23
2019-02-28T22:13:06.617Z,4.33
2019-02-28T22:15:32.437Z,3.20
2019-02-28T22:17:58.216Z,4.10
2019-02-28T22:20:24.021Z,3.90
2019-02-28T22:22:49.799Z,3.80
2019-02-28T22:25:57.269Z,4.90
2019-02-28T22:28:23.859Z,4.90
2019-02-28T22:33:47.807Z,4.97
2019-02-28T22:38:51.744Z,3.80
2019-02-28T22:41:17.535Z,4.03
2019-02-28T22:43:43.314Z,4.53
2019-02-28T22:46:09.103Z,4.07
2019-02-28T22:48:34.888Z,3.67
2019-02-28T22:51:00.695Z,3.80
2019-02-28T22:53:26.459Z,4.07
2019-02-28T22:55:52.301Z,3.70
2019-02-28T22:58:18.076Z,3.33
2019-02-28T23:01:43.528Z,4.30
2019-02-28T23:04:09.311Z,3.93
2019-02-28T23:06:35.105Z,4.40
2019-02-28T23:09:00.898Z,4.23
2019-02-28T23:11:26.694Z,3.60
2019-02-28T23:13:52.481Z,4.47
2019-02-28T23:16:18.273Z,3.87
2019-02-28T23:18:44.059Z,3.80
2019-02-28T23:21:09.876Z,4.10
2019-02-28T23:23:35.665Z,3.97
2019-02-28T23:26:43.125Z,3.70
2019-02-28T23:29:08.915Z,4.27
2019-02-28T23:32:14.478Z,4.00
2019-02-28T23:34:40.262Z,3.70
2019-02-28T23:37:06.057Z,3.43
2019-02-28T23:39:31.836Z,4.40
2019-02-28T23:41:57.633Z,3.57
2019-02-28T23:44:23.410Z,4.27
2019-02-28T23:46:49.232Z,4.33
2019-02-28T23:49:15.018Z,4.07
2019-02-28T23:51:40.795Z,4.40
2019-02-28T23:54:06.588Z,3.90
2019-02-28T23:56:32.368Z,3.80
2019-02-28T23:58:58.177Z,3.60
