createdAt,value
2022-12-13T07:01:44.222Z,4.17
2022-12-13T07:04:29.728Z,4.73
2022-12-13T07:07:07.972Z,5.47
2022-12-13T07:09:45.789Z,6.27
2022-12-13T07:12:22.630Z,6.80
2022-12-13T07:14:59.917Z,5.53
2022-12-13T07:17:39.612Z,5.60
2022-12-13T07:20:17.213Z,5.33
2022-12-13T07:22:58.715Z,5.33
2022-12-13T07:25:36.417Z,9.00
2022-12-13T07:28:13.615Z,6.67
2022-12-13T07:30:51.101Z,6.10
2022-12-13T07:33:31.956Z,5.67
2022-12-13T07:36:13.966Z,6.03
2022-12-13T07:38:56.004Z,6.43
2022-12-13T16:53:56.854Z,10.07
2022-12-13T16:56:38.285Z,13.23
2022-12-13T16:59:24.265Z,9.50
2022-12-13T17:02:03.574Z,10.80
2022-12-13T17:04:44.297Z,11.70
2022-12-13T17:07:25.468Z,7.53
2022-12-13T17:10:10.357Z,11.30
2022-12-13T17:12:54.717Z,10.47
2022-12-13T17:15:35.188Z,11.07
2022-12-13T17:18:14.551Z,10.53
2022-12-13T17:20:58.600Z,10.10
2022-12-13T17:23:41.567Z,9.63
2022-12-13T17:26:24.918Z,9.83
2022-12-13T17:29:04.021Z,10.30
2022-12-13T17:31:46.882Z,8.77
2022-12-13T17:34:26.181Z,12.60
2022-12-13T17:37:10.364Z,10.77
2022-12-13T17:39:52.227Z,12.10
2022-12-13T17:42:32.889Z,13.20
2022-12-13T17:45:12.788Z,12.77
2022-12-13T17:47:55.787Z,11.07
2022-12-13T17:50:35.634Z,8.85
2022-12-13T17:53:15.990Z,12.37
2022-12-13T17:56:01.038Z,12.33
2022-12-13T17:58:41.967Z,10.70
2022-12-13T18:01:26.595Z,13.33
2022-12-13T18:06:47.307Z,8.90
2022-12-13T18:09:27.537Z,10.90
2022-12-13T18:12:07.131Z,13.77
2022-12-13T18:14:52.632Z,10.18
2022-12-13T18:18:08.991Z,11.30
2022-12-13T18:20:35.621Z,9.57
2022-12-13T18:23:21.484Z,10.93
2022-12-13T18:26:13.448Z,11.60
2022-12-13T18:28:54.240Z,14.87
2022-12-13T18:31:37.392Z,15.23
2022-12-13T18:34:22.128Z,12.43
2022-12-13T18:37:03.996Z,13.70
2022-12-13T18:39:54.628Z,19.77
2022-12-13T18:42:39.268Z,19.50
2022-12-13T18:45:22.768Z,19.27
2022-12-13T18:48:09.824Z,19.17
2022-12-13T18:50:54.493Z,17.07
2022-12-13T18:53:39.699Z,12.88
2022-12-13T18:59:06.178Z,11.57
2022-12-13T19:01:46.542Z,11.13
2022-12-13T19:04:29.305Z,14.60
2022-12-13T19:07:10.646Z,13.98
2022-12-13T19:09:54.928Z,13.40
2022-12-13T19:12:35.948Z,11.00
2022-12-13T19:15:22.693Z,11.67
2022-12-13T19:18:02.958Z,14.13
2022-12-13T19:20:52.421Z,16.60
2022-12-13T19:23:33.506Z,12.97
2022-12-13T19:26:20.410Z,13.53
2022-12-13T19:29:06.497Z,12.43
2022-12-13T19:31:47.843Z,9.93
2022-12-13T19:34:33.088Z,12.33
2022-12-13T19:37:22.786Z,11.63
2022-12-13T19:40:11.911Z,12.77
2022-12-13T19:42:54.758Z,11.73
2022-12-13T19:45:36.397Z,16.67
2022-12-13T19:48:20.288Z,13.07
2022-12-13T19:51:07.382Z,13.60
2022-12-13T19:53:49.906Z,12.83
2022-12-13T19:56:38.493Z,13.77
2022-12-13T19:59:20.250Z,11.20
2022-12-13T20:02:04.001Z,12.83
2022-12-13T20:04:45.609Z,18.50
2022-12-13T20:07:28.848Z,13.73
2022-12-13T20:10:16.029Z,17.00
2022-12-13T20:13:20.873Z,19.27
2022-12-13T20:16:01.571Z,13.57
2022-12-13T20:18:57.077Z,18.90
2022-12-13T20:21:43.037Z,14.70
2022-12-13T20:24:34.628Z,13.77
2022-12-13T20:27:20.938Z,13.57
2022-12-13T20:30:05.308Z,17.20
2022-12-13T20:32:47.525Z,11.90
2022-12-13T20:35:49.751Z,12.87
2022-12-13T20:38:43.788Z,13.30
2022-12-13T20:41:25.298Z,14.93
2022-12-13T20:44:16.702Z,13.67
2022-12-13T20:47:00.272Z,15.37
2022-12-13T20:49:43.856Z,15.80
2022-12-13T20:52:29.489Z,27.00
2022-12-13T20:55:14.500Z,18.50
2022-12-13T20:57:55.149Z,16.40
2022-12-13T21:00:37.391Z,11.90
2022-12-13T21:03:18.948Z,15.35
2022-12-13T21:06:09.458Z,12.57
2022-12-13T21:08:55.815Z,12.07
2022-12-13T21:11:42.223Z,14.63
2022-12-13T21:14:25.519Z,14.33
2022-12-13T21:17:10.108Z,14.07
2022-12-13T21:19:48.783Z,13.63
2022-12-13T21:22:27.093Z,13.73
2022-12-13T21:25:06.594Z,12.53
2022-12-13T21:27:44.485Z,15.97
2022-12-13T21:30:27.348Z,14.17
2022-12-13T21:33:07.618Z,15.33
2022-12-13T21:35:45.860Z,15.93
2022-12-13T21:38:23.506Z,15.33
2022-12-13T21:41:01.239Z,12.03
2022-12-13T21:43:40.014Z,14.57
2022-12-13T21:46:21.489Z,13.33
2022-12-13T21:49:03.099Z,15.07
2022-12-13T21:51:46.013Z,15.97
2022-12-13T21:54:24.659Z,13.40
2022-12-13T21:57:14.127Z,10.67
2022-12-13T21:59:51.106Z,11.13
2022-12-13T22:02:28.737Z,10.87
2022-12-13T22:05:09.898Z,12.10
2022-12-13T22:07:48.178Z,12.87
2022-12-13T22:10:25.382Z,12.10
2022-12-13T22:13:04.887Z,14.40
2022-12-13T22:15:42.268Z,11.37
2022-12-13T22:18:20.192Z,12.57
2022-12-13T22:21:03.159Z,16.07
2022-12-13T22:23:40.873Z,14.05
2022-12-13T22:26:17.971Z,18.37
2022-12-13T22:28:55.849Z,13.33
2022-12-13T22:31:33.394Z,13.47
2022-12-13T22:34:11.278Z,12.43
2022-12-13T22:36:50.991Z,10.13
2022-12-13T22:39:28.684Z,10.53
2022-12-13T22:42:05.594Z,13.87
2022-12-13T22:44:43.116Z,11.90
2022-12-13T22:47:20.324Z,12.43
2022-12-13T22:49:57.664Z,13.20
2022-12-13T22:52:37.175Z,12.43
2022-12-13T22:55:14.557Z,13.87
2022-12-13T22:57:51.495Z,14.60
2022-12-13T23:00:29.114Z,13.50
2022-12-13T23:03:06.278Z,13.23
2022-12-13T23:05:43.899Z,14.27
2022-12-13T23:08:23.755Z,13.70
2022-12-13T23:11:15.588Z,12.60
2022-12-13T23:13:56.107Z,15.90
2022-12-13T23:16:36.645Z,12.27
2022-12-13T23:19:40.816Z,11.27
2022-12-13T23:22:14.129Z,11.53
2022-12-13T23:24:53.829Z,12.40
2022-12-13T23:27:31.221Z,11.37
2022-12-13T23:30:09.830Z,12.57
2022-12-13T23:32:47.277Z,13.47
2022-12-13T23:35:24.230Z,14.63
2022-12-13T23:38:01.527Z,11.30
2022-12-13T23:40:41.059Z,10.60
2022-12-13T23:43:18.367Z,14.40
2022-12-13T23:45:55.293Z,11.63
2022-12-13T23:48:35.157Z,12.53
2022-12-13T23:51:15.077Z,9.13
2022-12-13T23:53:53.067Z,8.77
2022-12-13T23:56:33.851Z,10.23
2022-12-13T23:59:11.110Z,12.37
