createdAt,value
2022-11-17T00:02:02.616Z,101051.84
2022-11-17T00:05:16.482Z,101088.53
2022-11-17T00:08:16.177Z,101093.56
2022-11-17T00:11:01.319Z,101093.75
2022-11-17T00:17:07.332Z,101096.09
2022-11-17T00:20:07.574Z,101081.63
2022-11-17T00:22:50.315Z,101086.25
2022-11-17T00:25:52.540Z,101093.91
2022-11-17T00:29:00.091Z,101091.28
2022-11-17T00:31:58.022Z,101115.25
2022-11-17T00:34:41.710Z,101095.41
2022-11-17T00:37:25.706Z,101093.19
2022-11-17T00:40:10.391Z,101101.97
2022-11-17T00:43:03.288Z,101107.09
2022-11-17T00:46:14.590Z,101101.97
2022-11-17T00:48:53.960Z,101105.63
2022-11-17T00:51:49.442Z,101103.59
2022-11-17T00:54:29.082Z,101106.72
2022-11-17T01:03:19.304Z,101114.72
2022-11-17T01:06:12.546Z,101111.59
2022-11-17T01:08:59.036Z,101089.63
2022-11-17T01:11:45.491Z,101123.38
2022-11-17T01:14:29.000Z,101074.66
2022-11-17T01:17:28.459Z,101096.78
2022-11-17T01:20:23.916Z,101123.28
2022-11-17T01:26:35.848Z,101079.56
2022-11-17T01:29:16.387Z,101121.63
2022-11-17T01:32:02.834Z,101101.41
2022-11-17T01:34:46.328Z,101114.97
2022-11-17T01:37:42.624Z,101110.78
2022-11-17T01:40:23.039Z,101105.84
2022-11-17T01:43:31.425Z,101103.88
2022-11-17T01:46:11.935Z,101098.50
2022-11-17T01:48:56.536Z,101106.13
2022-11-17T01:51:40.401Z,101101.03
2022-11-17T01:54:37.457Z,101014.00
2022-11-17T01:58:04.157Z,101067.44
2022-11-17T02:00:51.378Z,101095.16
2022-11-17T02:06:33.717Z,101086.75
2022-11-17T02:09:16.519Z,101038.03
2022-11-17T02:12:00.541Z,101092.09
2022-11-17T02:15:01.991Z,101050.72
2022-11-17T02:20:58.254Z,101080.78
2022-11-17T02:24:19.205Z,101104.09
2022-11-17T02:27:32.680Z,101093.81
2022-11-17T02:30:25.302Z,101088.97
2022-11-17T02:36:28.947Z,101079.69
2022-11-17T02:39:35.670Z,101075.06
2022-11-17T02:42:30.903Z,101069.63
2022-11-17T02:45:32.954Z,101027.34
2022-11-17T02:48:18.586Z,101071.50
2022-11-17T02:51:16.670Z,101068.31
2022-11-17T02:57:17.446Z,101057.59
2022-11-17T02:59:56.419Z,101058.88
2022-11-17T03:03:16.165Z,101051.53
2022-11-17T03:06:28.513Z,101066.09
2022-11-17T03:09:14.371Z,101010.75
2022-11-17T03:12:01.099Z,101060.69
2022-11-17T03:15:02.458Z,101058.91
2022-11-17T03:18:02.753Z,101056.22
2022-11-17T03:20:51.579Z,101016.25
2022-11-17T03:23:49.858Z,101055.16
2022-11-17T03:29:45.779Z,101042.84
2022-11-17T03:32:25.169Z,101045.88
2022-11-17T03:35:19.593Z,101037.22
2022-11-17T03:38:11.749Z,101023.09
2022-11-17T03:41:32.044Z,101038.75
2022-11-17T03:44:13.690Z,101031.19
2022-11-17T03:46:50.955Z,101021.44
2022-11-17T03:49:41.498Z,101038.84
2022-11-17T03:52:30.807Z,101042.69
2022-11-17T03:55:41.169Z,101038.69
2022-11-17T03:58:36.885Z,101035.28
2022-11-17T04:01:24.054Z,101030.00
2022-11-17T04:04:16.919Z,101033.03
2022-11-17T04:09:58.297Z,101037.84
2022-11-17T04:16:03.800Z,100996.50
2022-11-17T04:18:42.170Z,101036.88
2022-11-17T04:21:31.236Z,101049.44
2022-11-17T04:24:12.718Z,101036.16
2022-11-17T04:27:27.484Z,101031.56
2022-11-17T04:30:12.754Z,101038.34
2022-11-17T04:33:01.542Z,101002.25
2022-11-17T04:36:02.267Z,101041.25
2022-11-17T04:38:40.343Z,101032.63
2022-11-17T04:41:36.329Z,101027.59
2022-11-17T04:44:22.521Z,101046.25
2022-11-17T04:46:59.540Z,101059.56
2022-11-17T04:49:48.750Z,101059.44
2022-11-17T04:52:35.723Z,101062.72
2022-11-17T04:55:24.162Z,101064.34
2022-11-17T04:58:13.513Z,101065.47
2022-11-17T05:00:52.044Z,101064.84
2022-11-17T05:03:46.484Z,101075.59
2022-11-17T05:06:37.047Z,101057.81
2022-11-17T05:09:35.467Z,101082.19
2022-11-17T05:12:29.648Z,101086.50
2022-11-17T05:15:24.452Z,101084.59
2022-11-17T05:18:10.819Z,101091.94
2022-11-17T05:20:50.152Z,101100.84
2022-11-17T05:23:58.684Z,101063.72
2022-11-17T05:26:50.257Z,101109.25
2022-11-17T05:29:33.352Z,101026.22
2022-11-17T05:32:15.022Z,101125.56
2022-11-17T05:44:02.434Z,101151.78
2022-11-17T05:46:56.141Z,101162.28
2022-11-17T05:49:40.790Z,101153.06
2022-11-17T05:55:23.662Z,101176.31
2022-11-17T06:01:32.375Z,101180.13
2022-11-17T06:04:14.378Z,101180.84
2022-11-17T06:06:54.578Z,101189.34
2022-11-17T06:10:04.535Z,101183.19
2022-11-17T06:12:54.886Z,101190.22
2022-11-17T06:16:09.065Z,101181.66
2022-11-17T06:19:23.852Z,101189.03
2022-11-17T06:22:12.543Z,101167.63
2022-11-17T06:25:07.738Z,101188.41
2022-11-17T06:28:01.544Z,101115.56
2022-11-17T06:30:47.899Z,101186.78
2022-11-17T06:33:31.153Z,101194.22
2022-11-17T06:36:23.490Z,101192.47
2022-11-17T06:39:28.383Z,101201.66
2022-11-17T06:42:21.989Z,101063.66
2022-11-17T06:45:01.006Z,101209.41
2022-11-17T06:48:03.712Z,101221.47
2022-11-17T06:50:53.210Z,101216.28
2022-11-17T06:53:52.927Z,101218.59
2022-11-17T06:56:32.802Z,101221.31
2022-11-17T06:59:16.913Z,101223.81
2022-11-17T07:02:03.014Z,101230.66
2022-11-17T07:04:50.976Z,101238.91
2022-11-17T07:07:34.111Z,101240.44
2022-11-17T07:10:42.541Z,101236.91
2022-11-17T07:13:22.429Z,101240.44
2022-11-17T07:16:20.089Z,101245.69
2022-11-17T07:19:05.577Z,101259.78
2022-11-17T07:21:44.775Z,101250.50
2022-11-17T07:24:27.248Z,101254.00
2022-11-17T07:27:18.239Z,101256.91
2022-11-17T07:30:12.665Z,101263.63
2022-11-17T07:33:07.762Z,101266.81
2022-11-17T07:35:46.365Z,101273.72
2022-11-17T07:38:31.896Z,101267.91
2022-11-17T07:44:47.472Z,101264.56
2022-11-17T07:47:31.560Z,101289.69
2022-11-17T07:50:19.921Z,101286.28
2022-11-17T07:53:05.584Z,101294.50
2022-11-17T07:55:44.184Z,101292.41
2022-11-17T08:02:08.793Z,101301.84
2022-11-17T08:05:10.209Z,101299.28
2022-11-17T08:07:56.898Z,101309.34
2022-11-17T08:11:20.491Z,101310.63
2022-11-17T08:14:18.051Z,101320.13
2022-11-17T08:17:03.522Z,101312.56
2022-11-17T08:19:56.087Z,101312.56
2022-11-17T08:22:44.947Z,101313.97
2022-11-17T08:25:28.402Z,101322.63
2022-11-17T08:28:05.905Z,101312.41
2022-11-17T08:30:56.381Z,101317.31
2022-11-17T08:36:27.776Z,101323.38
2022-11-17T08:39:08.176Z,101322.88
2022-11-17T08:42:02.633Z,101334.53
2022-11-17T08:45:14.456Z,101344.19
2022-11-17T08:48:12.543Z,101332.75
2022-11-17T08:51:20.047Z,101345.38
2022-11-17T08:54:07.239Z,101346.28
2022-11-17T08:56:52.362Z,101347.78
2022-11-17T08:59:40.053Z,101347.78
2022-11-17T09:02:41.808Z,101351.28
2022-11-17T09:05:27.898Z,101349.00
2022-11-17T09:11:19.475Z,101353.63
2022-11-17T09:13:58.252Z,101352.47
2022-11-17T09:16:35.667Z,101357.41
2022-11-17T09:19:31.887Z,101363.00
2022-11-17T09:22:06.654Z,101359.91
2022-11-17T09:25:01.321Z,101356.78
2022-11-17T09:30:34.632Z,101378.34
2022-11-17T09:33:17.685Z,101370.50
2022-11-17T09:36:17.301Z,101376.38
2022-11-17T09:39:03.495Z,101379.63
2022-11-17T09:41:59.216Z,101386.41
2022-11-17T09:44:58.082Z,101385.81
2022-11-17T09:48:18.427Z,101387.38
2022-11-17T09:51:06.824Z,101385.38
2022-11-17T09:56:40.141Z,101396.56
2022-11-17T09:59:45.220Z,101398.31
2022-11-17T10:02:57.446Z,101386.94
2022-11-17T10:05:46.570Z,101395.94
2022-11-17T10:08:41.883Z,101408.09
2022-11-17T10:11:44.351Z,101401.78
2022-11-17T10:14:53.955Z,101406.06
2022-11-17T10:17:44.299Z,101410.53
2022-11-17T10:20:30.083Z,101383.59
2022-11-17T10:23:15.745Z,101421.53
2022-11-17T10:29:47.357Z,101417.81
2022-11-17T10:32:26.960Z,101422.25
2022-11-17T10:35:34.841Z,101401.59
2022-11-17T10:38:23.644Z,101410.44
2022-11-17T10:41:05.352Z,101402.09
2022-11-17T10:44:19.006Z,101439.34
2022-11-17T10:50:48.059Z,101425.09
2022-11-17T10:53:56.831Z,101437.53
2022-11-17T10:56:49.739Z,101447.03
2022-11-17T10:59:43.636Z,101451.91
2022-11-17T11:02:47.002Z,101427.34
2022-11-17T11:05:42.428Z,101433.31
2022-11-17T11:08:28.608Z,101452.53
2022-11-17T11:11:23.852Z,101434.41
2022-11-17T11:14:21.709Z,101448.09
2022-11-17T11:17:10.939Z,101444.13
2022-11-17T11:23:35.719Z,101454.72
2022-11-17T11:26:37.648Z,101456.84
2022-11-17T11:33:17.979Z,101456.94
2022-11-17T11:36:29.500Z,101446.09
2022-11-17T11:39:15.149Z,101458.50
2022-11-17T11:42:08.107Z,101449.44
2022-11-17T11:45:18.861Z,101457.84
2022-11-17T11:48:31.927Z,101455.41
2022-11-17T11:54:40.109Z,101463.56
2022-11-17T12:00:37.029Z,101466.25
2022-11-17T12:03:54.879Z,101457.16
2022-11-17T12:06:48.728Z,101463.03
2022-11-17T12:09:53.833Z,101466.91
2022-11-17T12:12:46.495Z,101466.91
2022-11-17T12:19:11.880Z,101466.25
2022-11-17T12:21:58.796Z,101467.34
2022-11-17T12:24:52.196Z,101471.19
2022-11-17T12:28:06.711Z,101467.56
2022-11-17T12:31:24.013Z,101469.31
2022-11-17T12:37:44.893Z,101475.50
2022-11-17T12:40:50.276Z,101423.19
2022-11-17T12:43:46.556Z,101474.91
2022-11-17T12:50:06.419Z,101475.63
2022-11-17T13:00:33.734Z,101462.47
2022-11-17T13:03:21.592Z,101467.59
2022-11-17T13:09:47.784Z,101446.19
2022-11-17T13:12:42.270Z,101478.59
2022-11-17T13:15:41.836Z,101465.66
2022-11-17T13:18:39.304Z,101467.66
2022-11-17T13:21:49.429Z,101478.63
2022-11-17T13:24:33.227Z,101487.03
2022-11-17T13:27:09.995Z,101426.94
2022-11-17T13:29:48.058Z,101485.94
2022-11-17T13:32:37.664Z,101491.19
2022-11-17T13:35:36.442Z,101483.50
2022-11-17T13:38:22.138Z,101497.94
2022-11-17T13:41:20.496Z,101501.84
2022-11-17T13:44:02.444Z,101491.50
2022-11-17T13:46:56.250Z,101435.31
2022-11-17T13:50:01.816Z,101495.25
2022-11-17T13:52:56.237Z,101504.72
2022-11-17T13:55:34.054Z,101516.16
2022-11-17T13:58:34.549Z,101510.13
2022-11-17T14:04:47.056Z,101517.09
2022-11-17T14:07:46.499Z,101369.38
2022-11-17T14:10:43.527Z,101458.41
2022-11-17T14:13:37.193Z,101523.69
2022-11-17T14:20:06.477Z,101479.94
2022-11-17T14:22:48.897Z,101531.31
2022-11-17T14:25:55.129Z,101527.28
2022-11-17T14:28:34.431Z,101515.88
2022-11-17T14:31:17.213Z,101513.09
2022-11-17T14:33:59.002Z,101520.84
2022-11-17T14:36:46.452Z,101524.78
2022-11-17T14:39:31.544Z,101524.88
2022-11-17T14:42:51.958Z,101532.97
2022-11-17T14:45:37.309Z,101530.72
2022-11-17T14:51:26.246Z,101529.06
2022-11-17T14:53:59.674Z,101514.84
2022-11-17T14:56:42.469Z,101524.09
2022-11-17T14:59:29.330Z,101530.31
2022-11-17T15:02:19.359Z,101536.13
2022-11-17T15:04:59.232Z,101541.47
2022-11-17T15:07:44.698Z,101534.38
2022-11-17T15:10:26.603Z,101537.16
2022-11-17T15:13:20.872Z,101531.34
2022-11-17T15:16:07.654Z,101532.09
2022-11-17T15:18:54.369Z,101537.16
2022-11-17T15:21:41.629Z,101529.69
2022-11-17T15:24:29.806Z,101539.16
2022-11-17T15:27:29.246Z,101540.13
2022-11-17T15:30:09.315Z,101528.00
2022-11-17T15:32:46.648Z,101535.31
2022-11-17T15:35:48.980Z,101535.09
2022-11-17T15:38:37.147Z,101522.34
2022-11-17T15:41:48.785Z,101528.28
2022-11-17T15:44:33.586Z,101521.19
2022-11-17T15:47:36.059Z,101521.94
2022-11-17T15:50:30.860Z,101515.38
2022-11-17T15:53:16.542Z,101530.81
2022-11-17T15:56:04.937Z,101533.88
2022-11-17T15:58:43.262Z,101529.47
2022-11-17T16:01:53.076Z,101516.41
2022-11-17T16:04:40.322Z,101529.81
2022-11-17T16:07:17.903Z,101534.88
2022-11-17T16:12:50.456Z,101539.94
2022-11-17T16:15:49.750Z,101541.47
2022-11-17T16:18:31.822Z,101534.22
2022-11-17T16:24:12.957Z,101520.34
2022-11-17T16:27:13.700Z,101517.47
2022-11-17T16:30:15.329Z,101526.56
2022-11-17T16:33:05.057Z,101527.47
2022-11-17T16:38:39.607Z,101543.41
2022-11-17T16:41:30.322Z,101554.00
2022-11-17T16:44:23.725Z,101557.53
2022-11-17T16:46:58.968Z,101554.16
2022-11-17T16:49:52.054Z,101559.09
2022-11-17T16:52:33.433Z,101554.19
2022-11-17T16:55:15.575Z,101561.59
2022-11-17T16:58:16.299Z,101565.97
2022-11-17T17:00:56.003Z,101560.59
2022-11-17T17:04:08.795Z,101565.38
2022-11-17T17:06:48.924Z,101563.56
2022-11-17T17:09:34.835Z,101561.56
2022-11-17T17:12:19.887Z,101552.59
2022-11-17T17:15:30.445Z,101557.66
2022-11-17T17:18:25.813Z,101556.50
2022-11-17T17:21:21.841Z,101558.22
2022-11-17T17:23:58.884Z,101549.50
2022-11-17T17:27:01.090Z,101560.47
2022-11-17T17:32:55.472Z,101550.91
2022-11-17T17:35:37.924Z,101545.13
2022-11-17T17:38:31.022Z,101551.72
2022-11-17T17:41:35.294Z,101537.78
2022-11-17T17:44:34.673Z,101547.44
2022-11-17T17:47:23.161Z,101553.28
2022-11-17T17:50:18.199Z,101552.78
2022-11-17T17:53:33.071Z,101543.00
2022-11-17T17:56:11.185Z,101545.38
2022-11-17T17:58:56.545Z,101537.81
2022-11-17T18:01:46.389Z,101546.50
2022-11-17T18:04:32.705Z,101522.03
2022-11-17T18:07:13.569Z,101539.25
2022-11-17T18:10:00.424Z,101542.56
2022-11-17T18:12:38.474Z,101541.03
2022-11-17T18:15:26.356Z,101507.59
2022-11-17T18:18:11.802Z,101522.81
2022-11-17T18:20:50.013Z,101522.09
2022-11-17T18:23:44.813Z,101528.19
2022-11-17T18:26:33.592Z,101523.28
2022-11-17T18:29:09.798Z,101518.16
2022-11-17T18:31:47.527Z,101521.34
2022-11-17T18:34:33.782Z,101505.31
2022-11-17T18:37:15.574Z,101526.56
2022-11-17T18:39:49.446Z,101521.28
2022-11-17T18:42:36.129Z,101523.06
2022-11-17T18:48:19.261Z,101537.41
2022-11-17T18:51:20.553Z,101534.41
2022-11-17T18:54:25.831Z,101530.78
2022-11-17T18:57:09.893Z,101539.25
2022-11-17T19:00:05.497Z,101538.09
2022-11-17T19:02:52.094Z,101537.88
2022-11-17T19:05:28.809Z,101529.84
2022-11-17T19:08:22.847Z,101532.69
2022-11-17T19:11:09.509Z,101535.53
2022-11-17T19:14:03.994Z,101468.72
2022-11-17T19:17:02.066Z,101536.13
2022-11-17T19:19:53.090Z,101538.94
2022-11-17T19:22:47.839Z,101536.56
2022-11-17T19:25:41.531Z,101529.66
2022-11-17T19:28:47.922Z,101521.53
2022-11-17T19:31:36.396Z,101534.72
2022-11-17T19:34:25.646Z,101525.69
2022-11-17T19:37:12.060Z,101524.13
2022-11-17T19:39:59.808Z,101525.69
2022-11-17T19:42:49.080Z,101531.84
2022-11-17T19:45:33.707Z,101521.84
2022-11-17T19:48:28.148Z,101531.66
2022-11-17T19:51:23.091Z,101372.47
2022-11-17T19:54:16.312Z,101535.88
2022-11-17T19:57:04.245Z,101535.88
2022-11-17T20:00:00.227Z,101530.13
2022-11-17T20:02:59.091Z,101544.38
2022-11-17T20:05:51.175Z,101538.97
2022-11-17T20:08:34.672Z,101539.97
2022-11-17T20:11:28.833Z,101531.22
2022-11-17T20:14:05.877Z,101532.56
2022-11-17T20:16:54.729Z,101529.47
2022-11-17T20:22:43.405Z,101515.22
2022-11-17T20:25:37.342Z,101520.31
2022-11-17T20:28:33.379Z,101526.59
2022-11-17T20:32:02.693Z,101530.38
2022-11-17T20:34:38.930Z,101526.59
2022-11-17T20:37:32.122Z,101527.28
2022-11-17T20:40:12.767Z,101523.50
2022-11-17T20:42:49.848Z,101530.78
2022-11-17T20:45:44.756Z,101534.78
2022-11-17T20:48:22.402Z,101525.03
2022-11-17T20:51:42.704Z,101512.88
2022-11-17T20:54:29.969Z,101526.38
2022-11-17T20:57:14.410Z,101529.47
2022-11-17T21:00:08.533Z,101517.28
2022-11-17T21:02:56.768Z,101528.13
2022-11-17T21:05:55.545Z,101530.69
2022-11-17T21:08:57.374Z,101535.00
2022-11-17T21:12:11.037Z,101534.75
2022-11-17T21:18:35.366Z,101541.75
2022-11-17T21:21:23.866Z,101547.03
2022-11-17T21:24:09.703Z,101546.81
2022-11-17T21:26:53.927Z,101530.44
2022-11-17T21:29:51.083Z,101545.50
2022-11-17T21:32:36.678Z,101552.59
2022-11-17T21:35:23.054Z,101562.31
2022-11-17T21:40:57.989Z,101551.94
2022-11-17T21:46:38.063Z,101555.56
2022-11-17T21:49:30.740Z,101573.44
2022-11-17T21:52:11.606Z,101580.50
2022-11-17T21:55:11.637Z,101583.81
2022-11-17T21:57:59.532Z,101586.25
2022-11-17T22:00:40.780Z,101574.13
2022-11-17T22:03:20.383Z,101582.78
2022-11-17T22:09:28.966Z,101591.03
2022-11-17T22:12:17.006Z,101587.91
2022-11-17T22:15:00.062Z,101595.28
2022-11-17T22:17:44.136Z,101598.56
2022-11-17T22:20:52.082Z,101598.84
2022-11-17T22:23:39.002Z,101576.47
2022-11-17T22:26:17.659Z,101554.59
2022-11-17T22:29:11.296Z,101527.50
2022-11-17T22:34:51.285Z,101591.91
2022-11-17T22:37:43.027Z,101591.91
2022-11-17T22:43:35.680Z,101583.00
2022-11-17T22:46:20.392Z,101591.28
2022-11-17T22:49:01.807Z,101537.34
2022-11-17T22:52:04.840Z,101598.06
2022-11-17T22:57:38.004Z,101596.91
2022-11-17T23:00:27.028Z,101598.59
2022-11-17T23:03:09.307Z,101597.50
2022-11-17T23:05:53.579Z,101583.53
2022-11-17T23:08:43.024Z,101603.75
2022-11-17T23:11:37.642Z,101552.22
2022-11-17T23:14:33.049Z,101539.16
2022-11-17T23:17:30.132Z,101600.06
2022-11-17T23:20:16.223Z,101595.91
2022-11-17T23:23:03.360Z,101596.28
2022-11-17T23:25:46.524Z,101604.38
2022-11-17T23:28:30.195Z,101598.31
2022-11-17T23:31:16.358Z,101570.44
2022-11-17T23:33:57.329Z,101591.06
2022-11-17T23:36:41.714Z,101586.47
2022-11-17T23:39:21.838Z,101596.34
2022-11-17T23:41:59.868Z,101595.16
2022-11-17T23:44:44.990Z,101591.81
2022-11-17T23:47:33.383Z,101594.91
2022-11-17T23:50:29.966Z,101593.56
2022-11-17T23:53:11.569Z,101584.25
2022-11-17T23:56:00.984Z,101579.19
2022-11-17T23:58:38.285Z,101594.13
