createdAt,value
2023-05-24T00:03:16.091Z,0
2023-05-24T00:08:20.169Z,0
2023-05-24T00:13:24.367Z,0
2023-05-24T00:18:28.489Z,0
2023-05-24T00:23:32.731Z,0
2023-05-24T00:28:36.836Z,0
2023-05-24T00:33:41.048Z,0
2023-05-24T00:38:45.199Z,0
2023-05-24T00:43:49.374Z,0
2023-05-24T00:48:53.486Z,0
2023-05-24T00:53:57.630Z,0
2023-05-24T00:59:01.848Z,0
2023-05-24T01:04:05.992Z,0
2023-05-24T01:09:10.169Z,0
2023-05-24T01:14:14.349Z,0
2023-05-24T01:19:18.460Z,0
2023-05-24T01:24:22.694Z,0
2023-05-24T01:29:26.818Z,0
2023-05-24T01:34:30.985Z,0
2023-05-24T01:39:35.182Z,0
2023-05-24T01:44:39.320Z,0
2023-05-24T01:49:43.450Z,0
2023-05-24T01:54:45.805Z,0
2023-05-24T01:59:49.910Z,0
2023-05-24T02:04:54.075Z,0
2023-05-24T02:09:58.176Z,0
2023-05-24T02:15:02.389Z,0
2023-05-24T02:20:06.549Z,0
2023-05-24T02:25:10.722Z,0
2023-05-24T02:30:14.877Z,0
2023-05-24T02:35:19.071Z,0
2023-05-24T02:40:23.201Z,0
2023-05-24T02:45:27.377Z,0
2023-05-24T02:50:31.535Z,0
2023-05-24T02:55:35.668Z,0
2023-05-24T03:00:40.039Z,2
2023-05-24T03:05:44.030Z,5
2023-05-24T03:10:48.190Z,11
2023-05-24T03:15:52.359Z,23
2023-05-24T03:20:56.526Z,42
2023-05-24T03:26:00.716Z,71
2023-05-24T03:31:04.821Z,115
2023-05-24T03:36:08.988Z,175
2023-05-24T03:41:13.148Z,250
2023-05-24T03:46:17.427Z,343
2023-05-24T03:51:21.465Z,446
2023-05-24T03:56:25.654Z,569
2023-05-24T04:01:34.639Z,702
2023-05-24T04:06:34.027Z,845
2023-05-24T04:11:38.174Z,974
2023-05-24T04:16:42.352Z,1130
2023-05-24T04:21:46.490Z,1325
2023-05-24T04:26:50.647Z,1489
2023-05-24T04:31:54.770Z,1702
2023-05-24T04:36:58.953Z,2042
2023-05-24T04:42:03.130Z,1780
2023-05-24T04:47:07.510Z,2206
2023-05-24T04:52:11.435Z,2375
2023-05-24T04:57:15.625Z,2471
2023-05-24T05:02:19.822Z,2522
2023-05-24T05:07:23.964Z,2520
2023-05-24T05:12:28.112Z,2596
2023-05-24T05:17:32.307Z,2665
2023-05-24T05:27:40.604Z,2807
2023-05-24T05:32:44.842Z,2938
2023-05-24T05:37:48.924Z,3025
2023-05-24T05:42:53.087Z,3315
2023-05-24T05:47:57.303Z,4040
2023-05-24T05:53:01.402Z,4915
2023-05-24T05:58:05.604Z,4400
2023-05-24T06:03:09.839Z,4140
2023-05-24T06:08:13.948Z,5071
2023-05-24T06:13:18.088Z,4726
2023-05-24T06:18:22.219Z,5955
2023-05-24T06:23:26.391Z,5855
2023-05-24T06:28:30.572Z,6375
2023-05-24T06:33:36.421Z,7080
2023-05-24T06:38:39.017Z,6912
2023-05-24T06:43:43.023Z,7550
2023-05-24T06:48:47.328Z,6931
2023-05-24T06:53:51.332Z,8192
2023-05-24T06:58:55.531Z,8624
2023-05-24T07:03:59.685Z,7940
2023-05-24T07:09:03.813Z,7463
2023-05-24T07:14:07.980Z,7759
2023-05-24T07:19:12.137Z,5495
2023-05-24T07:24:16.072Z,9680
2023-05-24T07:29:18.576Z,9175
2023-05-24T07:34:22.759Z,8685
2023-05-24T07:39:26.933Z,6791
2023-05-24T07:44:31.077Z,8037
2023-05-24T07:49:35.213Z,10383
2023-05-24T07:54:37.500Z,9406
2023-05-24T07:59:41.632Z,7020
2023-05-24T08:04:45.871Z,3841
2023-05-24T08:09:49.985Z,4102
2023-05-24T08:14:54.155Z,5752
2023-05-24T08:19:58.313Z,6500
2023-05-24T08:25:02.524Z,7885
2023-05-24T08:30:06.608Z,8275
2023-05-24T08:35:19.362Z,10399
2023-05-24T08:40:14.948Z,9287
2023-05-24T08:45:19.128Z,8468
2023-05-24T08:50:23.302Z,6135
2023-05-24T08:55:27.433Z,9689
2023-05-24T09:00:31.588Z,11578
2023-05-24T09:05:35.777Z,8792
2023-05-24T09:10:53.152Z,7033
2023-05-24T09:15:44.390Z,6115
2023-05-24T09:20:48.345Z,6588
2023-05-24T09:25:52.405Z,7958
2023-05-24T09:30:56.563Z,14057
2023-05-24T09:36:00.708Z,15351
2023-05-24T09:41:04.884Z,14315
2023-05-24T09:46:09.068Z,11489
2023-05-24T09:51:13.219Z,8232
2023-05-24T09:56:17.316Z,5876
2023-05-24T10:01:21.513Z,4005
2023-05-24T10:06:25.724Z,4188
2023-05-24T10:11:29.831Z,5682
2023-05-24T10:16:34.023Z,10065
2023-05-24T10:21:38.170Z,12527
2023-05-24T10:26:42.315Z,11106
2023-05-24T10:31:46.545Z,14026
2023-05-24T10:36:50.607Z,13699
2023-05-24T10:41:54.789Z,12106
2023-05-24T10:46:58.953Z,8778
2023-05-24T10:52:03.107Z,7875
2023-05-24T10:57:07.252Z,6729
2023-05-24T11:02:11.526Z,5720
2023-05-24T11:07:15.627Z,6143
2023-05-24T11:12:19.749Z,10536
2023-05-24T11:17:24.046Z,14320
2023-05-24T11:22:28.059Z,10975
2023-05-24T11:27:32.246Z,8854
2023-05-24T11:32:36.420Z,8076
2023-05-24T11:37:46.440Z,6781
2023-05-24T11:42:44.699Z,4303
2023-05-24T11:47:48.972Z,3766
2023-05-24T11:52:53.053Z,4468
2023-05-24T11:57:57.181Z,4496
2023-05-24T12:03:01.528Z,4715
2023-05-24T12:08:05.543Z,4433
2023-05-24T12:13:09.677Z,4185
2023-05-24T12:18:13.864Z,4919
2023-05-24T12:23:17.941Z,5293
2023-05-24T12:28:22.186Z,6360
2023-05-24T12:33:26.334Z,9032
2023-05-24T12:38:30.498Z,11016
2023-05-24T12:43:34.631Z,13550
2023-05-24T12:48:38.853Z,10753
2023-05-24T12:53:42.956Z,10180
2023-05-24T12:58:47.121Z,11720
2023-05-24T13:03:51.290Z,8959
2023-05-24T13:08:55.423Z,5909
2023-05-24T13:13:59.653Z,5643
2023-05-24T13:19:03.748Z,7420
2023-05-24T13:24:05.996Z,11194
2023-05-24T13:29:32.308Z,12921
2023-05-24T13:34:14.368Z,10730
2023-05-24T13:39:18.464Z,5914
2023-05-24T13:44:22.663Z,6206
2023-05-24T13:49:26.842Z,7198
2023-05-24T13:54:30.965Z,9285
2023-05-24T13:59:35.121Z,10505
2023-05-24T14:04:39.281Z,10550
2023-05-24T14:09:43.490Z,19856
2023-05-24T14:19:51.808Z,16873
2023-05-24T14:24:55.907Z,13352
2023-05-24T14:30:00.138Z,12129
2023-05-24T14:35:04.231Z,19036
2023-05-24T14:40:08.457Z,15245
2023-05-24T14:45:12.614Z,28614
2023-05-24T14:50:16.809Z,39780
2023-05-24T14:55:20.898Z,15421
2023-05-24T15:00:26.955Z,14631
2023-05-24T15:05:29.306Z,8606
2023-05-24T15:10:33.619Z,4318
2023-05-24T15:15:37.542Z,4106
2023-05-24T15:20:41.933Z,4641
2023-05-24T15:25:45.868Z,6241
2023-05-24T15:30:50.082Z,8243
2023-05-24T15:35:54.166Z,27523
2023-05-24T15:40:58.312Z,30912
2023-05-24T15:46:02.507Z,36011
2023-05-24T15:51:58.074Z,19799
2023-05-24T15:56:10.801Z,11839
2023-05-24T16:01:14.961Z,10317
2023-05-24T16:06:19.169Z,9668
2023-05-24T16:11:23.304Z,7620
2023-05-24T16:16:27.524Z,7006
2023-05-24T16:21:31.599Z,6975
2023-05-24T16:26:35.784Z,7540
2023-05-24T16:31:39.988Z,6805
2023-05-24T16:36:44.098Z,6376
2023-05-24T16:41:48.265Z,4940
2023-05-24T16:46:52.484Z,4370
2023-05-24T16:51:56.599Z,4800
2023-05-24T16:57:00.725Z,5358
2023-05-24T17:02:04.879Z,5434
2023-05-24T17:07:09.050Z,6433
2023-05-24T17:12:13.225Z,8185
2023-05-24T17:17:17.364Z,7631
2023-05-24T17:22:21.509Z,6533
2023-05-24T17:27:25.771Z,5583
2023-05-24T17:32:29.895Z,5916
2023-05-24T17:37:34.016Z,5456
2023-05-24T17:42:38.172Z,7345
2023-05-24T17:47:42.398Z,6364
2023-05-24T17:52:46.516Z,6005
2023-05-24T17:57:50.643Z,4720
2023-05-24T18:02:54.855Z,4313
2023-05-24T18:07:58.990Z,3711
2023-05-24T18:13:03.165Z,3628
2023-05-24T18:18:07.302Z,3256
2023-05-24T18:23:11.417Z,2774
2023-05-24T18:28:15.593Z,2115
2023-05-24T18:33:19.850Z,2005
2023-05-24T18:38:23.902Z,1602
2023-05-24T18:43:28.112Z,1465
2023-05-24T18:48:32.227Z,1533
2023-05-24T18:53:34.530Z,1284
2023-05-24T18:58:38.669Z,977
2023-05-24T19:03:42.824Z,780
2023-05-24T19:08:46.972Z,612
2023-05-24T19:13:51.208Z,457
2023-05-24T19:18:55.331Z,358
2023-05-24T19:23:59.510Z,285
2023-05-24T19:29:03.664Z,200
2023-05-24T19:34:07.845Z,150
2023-05-24T19:44:16.121Z,66
2023-05-24T19:49:20.281Z,40
2023-05-24T19:54:24.463Z,21
2023-05-24T19:59:28.643Z,11
2023-05-24T20:04:32.817Z,5
2023-05-24T20:09:36.921Z,2
2023-05-24T20:14:41.110Z,0
2023-05-24T20:19:45.271Z,0
2023-05-24T20:24:49.421Z,0
2023-05-24T20:29:53.579Z,0
2023-05-24T20:34:57.736Z,0
2023-05-24T20:40:01.898Z,0
2023-05-24T20:45:06.064Z,0
2023-05-24T20:50:10.260Z,0
2023-05-24T20:55:14.383Z,0
2023-05-24T21:00:18.554Z,0
2023-05-24T21:05:22.725Z,0
2023-05-24T21:10:26.887Z,0
2023-05-24T21:15:30.996Z,0
2023-05-24T21:20:35.338Z,0
2023-05-24T21:25:39.405Z,0
2023-05-24T21:30:43.515Z,0
2023-05-24T21:35:47.690Z,0
2023-05-24T21:40:51.889Z,0
2023-05-24T21:45:55.993Z,0
2023-05-24T21:51:00.187Z,0
2023-05-24T21:56:04.323Z,0
2023-05-24T22:01:08.612Z,0
2023-05-24T22:06:12.628Z,0
2023-05-24T22:11:16.764Z,0
2023-05-24T22:16:21.007Z,0
2023-05-24T22:21:25.168Z,0
2023-05-24T22:26:29.300Z,0
2023-05-24T22:31:33.629Z,0
2023-05-24T22:36:37.648Z,0
2023-05-24T22:41:41.797Z,0
2023-05-24T22:46:45.967Z,0
2023-05-24T22:51:50.120Z,0
2023-05-24T22:56:54.256Z,0
2023-05-24T23:01:58.502Z,0
2023-05-24T23:07:02.601Z,0
2023-05-24T23:12:06.760Z,0
2023-05-24T23:17:10.974Z,0
2023-05-24T23:22:15.108Z,0
2023-05-24T23:27:19.255Z,0
2023-05-24T23:32:23.441Z,0
2023-05-24T23:37:27.577Z,0
2023-05-24T23:42:31.773Z,0
2023-05-24T23:47:35.888Z,0
2023-05-24T23:52:40.050Z,0
2023-05-24T23:57:44.227Z,0
