createdAt,value
2017-05-16T00:02:03.309Z,12.1
2017-05-16T00:07:03.181Z,12.1
2017-05-16T00:12:02.950Z,12.0
2017-05-16T00:17:02.757Z,11.8
2017-05-16T00:22:03.109Z,11.7
2017-05-16T00:27:03.626Z,11.6
2017-05-16T00:32:03.322Z,11.6
2017-05-16T00:37:02.947Z,11.6
2017-05-16T00:42:03.476Z,11.5
2017-05-16T00:47:03.366Z,11.3
2017-05-16T00:52:03.247Z,11.3
2017-05-16T00:57:02.897Z,11.2
2017-05-16T01:02:03.700Z,11.2
2017-05-16T01:07:03.315Z,11.2
2017-05-16T01:12:03.102Z,11.1
2017-05-16T01:17:03.772Z,11.0
2017-05-16T01:22:02.802Z,11.0
2017-05-16T01:27:03.523Z,10.8
2017-05-16T01:32:03.372Z,10.8
2017-05-16T01:37:02.980Z,10.7
2017-05-16T01:42:02.839Z,10.7
2017-05-16T01:47:03.543Z,10.6
2017-05-16T01:52:03.023Z,10.5
2017-05-16T01:57:03.020Z,10.5
2017-05-16T02:02:03.003Z,10.5
2017-05-16T02:07:03.167Z,10.4
2017-05-16T02:12:03.246Z,10.4
2017-05-16T02:17:03.371Z,10.4
2017-05-16T02:22:03.330Z,10.3
2017-05-16T02:27:03.014Z,10.2
2017-05-16T02:32:03.077Z,9.9
2017-05-16T02:37:03.797Z,9.8
2017-05-16T02:42:02.821Z,9.8
2017-05-16T02:47:03.103Z,9.8
2017-05-16T02:52:03.317Z,9.8
2017-05-16T02:57:03.563Z,9.8
2017-05-16T03:02:11.453Z,9.7
2017-05-16T03:07:03.404Z,9.7
2017-05-16T03:12:03.026Z,9.7
2017-05-16T03:22:03.094Z,9.6
2017-05-16T03:27:03.426Z,9.6
2017-05-16T03:32:13.802Z,9.6
2017-05-16T03:37:03.645Z,9.6
2017-05-16T03:42:03.171Z,9.5
2017-05-16T03:47:12.527Z,9.4
2017-05-16T03:52:03.370Z,9.3
2017-05-16T03:57:02.785Z,9.3
2017-05-16T04:02:23.087Z,9.4
2017-05-16T04:07:03.526Z,9.4
2017-05-16T04:12:03.213Z,9.5
2017-05-16T04:22:03.006Z,9.6
2017-05-16T04:27:03.379Z,9.7
2017-05-16T04:32:13.565Z,9.9
2017-05-16T04:37:03.454Z,10.4
2017-05-16T04:42:02.793Z,10.6
2017-05-16T04:47:13.513Z,10.7
2017-05-16T04:52:03.479Z,10.7
2017-05-16T04:57:02.888Z,11.0
2017-05-16T05:02:13.857Z,10.9
2017-05-16T05:07:02.871Z,11.4
2017-05-16T05:12:03.440Z,11.3
2017-05-16T05:17:13.587Z,11.8
2017-05-16T05:22:03.230Z,12.0
2017-05-16T05:27:03.490Z,12.0
2017-05-16T05:32:13.542Z,12.7
2017-05-16T05:37:03.491Z,12.7
2017-05-16T05:42:02.836Z,13.0
2017-05-16T05:47:13.851Z,13.6
2017-05-16T05:52:03.207Z,13.6
2017-05-16T05:57:03.538Z,14.1
2017-05-16T06:02:17.675Z,14.4
2017-05-16T06:07:03.613Z,14.7
2017-05-16T06:12:03.203Z,14.7
2017-05-16T06:17:17.085Z,15.3
2017-05-16T06:22:03.145Z,15.3
2017-05-16T06:27:03.438Z,15.4
2017-05-16T06:32:17.319Z,15.7
2017-05-16T06:37:02.711Z,16.4
2017-05-16T06:42:03.087Z,16.4
2017-05-16T06:47:14.012Z,16.7
2017-05-16T06:52:03.396Z,17.3
2017-05-16T06:57:02.808Z,17.7
2017-05-16T07:02:17.650Z,17.6
2017-05-16T07:07:02.882Z,18.1
2017-05-16T07:12:03.119Z,18.4
2017-05-16T07:17:17.436Z,19.0
2017-05-16T07:22:03.324Z,19.4
2017-05-16T07:27:03.676Z,19.3
2017-05-16T07:32:13.239Z,19.7
2017-05-16T07:37:03.294Z,20.4
2017-05-16T07:42:02.687Z,20.8
2017-05-16T07:47:13.497Z,20.7
2017-05-16T07:52:02.920Z,21.1
2017-05-16T07:57:03.363Z,21.5
2017-05-16T08:02:10.262Z,21.8
2017-05-16T08:07:03.434Z,22.6
2017-05-16T08:12:03.174Z,22.5
2017-05-16T08:17:13.985Z,23.4
2017-05-16T08:22:03.316Z,23.8
2017-05-16T08:27:02.780Z,23.8
2017-05-16T08:32:17.438Z,24.1
2017-05-16T08:37:03.272Z,24.5
2017-05-16T08:42:03.575Z,25.1
2017-05-16T08:47:16.709Z,25.2
2017-05-16T08:52:03.317Z,25.3
2017-05-16T08:57:03.159Z,25.2
2017-05-16T09:02:17.757Z,25.4
2017-05-16T09:07:03.292Z,25.5
2017-05-16T09:12:02.860Z,25.7
2017-05-16T09:17:13.859Z,25.7
2017-05-16T09:22:03.419Z,26.0
2017-05-16T09:27:02.806Z,26.1
2017-05-16T09:32:17.455Z,26.5
2017-05-16T09:37:03.482Z,26.5
2017-05-16T09:42:02.852Z,26.6
2017-05-16T09:47:17.188Z,26.8
2017-05-16T09:52:03.087Z,26.8
2017-05-16T09:57:03.527Z,27.0
2017-05-16T10:02:16.856Z,27.2
2017-05-16T10:07:02.765Z,27.4
2017-05-16T10:12:03.348Z,27.3
2017-05-16T10:17:13.419Z,27.7
2017-05-16T10:22:02.738Z,28.1
2017-05-16T10:27:03.141Z,28.2
2017-05-16T10:32:17.106Z,28.2
2017-05-16T10:37:03.457Z,28.2
2017-05-16T10:42:03.057Z,28.6
2017-05-16T10:47:13.689Z,28.6
2017-05-16T10:52:02.959Z,28.5
2017-05-16T10:57:03.369Z,28.6
2017-05-16T11:02:16.394Z,28.7
2017-05-16T11:07:02.877Z,28.8
2017-05-16T11:12:03.457Z,28.5
2017-05-16T11:17:16.838Z,28.5
2017-05-16T11:22:03.343Z,28.7
2017-05-16T11:27:02.763Z,28.7
2017-05-16T11:32:16.354Z,29.0
2017-05-16T11:37:03.295Z,28.9
2017-05-16T11:42:02.710Z,29.3
2017-05-16T11:47:12.849Z,29.6
2017-05-16T11:52:03.213Z,29.6
2017-05-16T11:57:02.725Z,29.9
2017-05-16T12:02:13.057Z,30.3
2017-05-16T12:07:03.052Z,30.6
2017-05-16T12:12:03.550Z,30.9
2017-05-16T12:17:16.845Z,31.1
2017-05-16T12:22:03.412Z,31.2
2017-05-16T12:27:02.871Z,31.3
2017-05-16T12:32:13.226Z,31.2
2017-05-16T12:37:03.106Z,31.1
2017-05-16T12:42:03.398Z,31.2
2017-05-16T12:47:13.593Z,31.8
2017-05-16T12:52:02.750Z,31.7
2017-05-16T12:57:03.178Z,31.8
2017-05-16T13:02:13.811Z,31.8
2017-05-16T13:07:03.155Z,32.0
2017-05-16T13:12:03.572Z,32.0
2017-05-16T13:17:13.438Z,32.2
2017-05-16T13:22:03.356Z,32.2
2017-05-16T13:27:03.361Z,32.5
2017-05-16T13:32:13.364Z,32.8
2017-05-16T13:37:03.192Z,33.3
2017-05-16T13:42:03.540Z,33.3
2017-05-16T13:47:13.510Z,34.0
2017-05-16T13:52:03.420Z,33.9
2017-05-16T13:57:02.817Z,34.2
2017-05-16T14:02:13.480Z,34.4
2017-05-16T14:07:03.366Z,35.0
2017-05-16T14:12:03.102Z,34.9
2017-05-16T14:17:17.091Z,35.4
2017-05-16T14:22:03.423Z,35.4
2017-05-16T14:27:02.849Z,36.1
2017-05-16T14:32:13.426Z,38.1
2017-05-16T14:37:03.183Z,38.1
2017-05-16T14:42:03.435Z,41.3
2017-05-16T14:47:13.240Z,43.4
2017-05-16T14:52:02.621Z,43.4
2017-05-16T14:57:03.081Z,45.5
2017-05-16T15:02:23.114Z,47.3
2017-05-16T15:07:03.087Z,49.0
2017-05-16T15:12:03.461Z,51.3
2017-05-16T15:17:14.125Z,52.4
2017-05-16T15:22:03.462Z,52.3
2017-05-16T15:27:02.789Z,53.4
2017-05-16T15:32:13.534Z,53.4
2017-05-16T15:37:03.474Z,53.7
2017-05-16T15:42:02.774Z,54.4
2017-05-16T15:47:13.702Z,54.4
2017-05-16T15:52:02.745Z,54.7
2017-05-16T15:57:03.080Z,55.0
2017-05-16T16:07:03.148Z,55.2
2017-05-16T16:12:03.513Z,56.6
2017-05-16T16:17:19.443Z,56.9
2017-05-16T16:22:03.577Z,56.9
2017-05-16T16:27:02.849Z,57.3
2017-05-16T16:32:17.402Z,57.3
2017-05-16T16:37:02.879Z,57.3
2017-05-16T16:42:03.202Z,56.9
2017-05-16T16:47:16.574Z,57.7
2017-05-16T16:52:03.306Z,57.7
2017-05-16T16:57:03.546Z,57.9
2017-05-16T17:02:16.062Z,57.0
2017-05-16T17:07:02.764Z,57.1
2017-05-16T17:12:03.286Z,57.1
2017-05-16T17:17:16.142Z,56.6
2017-05-16T17:22:02.910Z,56.1
2017-05-16T17:27:03.308Z,56.1
2017-05-16T17:32:15.148Z,55.5
2017-05-16T17:37:03.429Z,54.9
2017-05-16T17:42:02.672Z,53.4
2017-05-16T17:47:13.410Z,51.9
2017-05-16T17:52:02.737Z,51.9
2017-05-16T17:57:03.125Z,49.3
2017-05-16T18:02:13.911Z,44.8
2017-05-16T18:07:02.942Z,36.2
2017-05-16T18:12:03.378Z,36.1
2017-05-16T18:22:02.865Z,31.9
2017-05-16T18:27:03.221Z,30.6
2017-05-16T18:32:14.012Z,28.7
2017-05-16T18:37:03.348Z,28.6
2017-05-16T18:42:03.598Z,28.0
2017-05-16T18:47:13.415Z,27.3
2017-05-16T18:52:03.106Z,26.8
2017-05-16T18:57:03.425Z,26.3
2017-05-16T19:02:13.260Z,25.3
2017-05-16T19:07:03.512Z,24.6
2017-05-16T19:12:03.351Z,24.6
2017-05-16T19:17:13.962Z,24.2
2017-05-16T19:22:03.368Z,23.3
2017-05-16T19:27:03.632Z,23.2
2017-05-16T19:32:04.954Z,22.5
2017-05-16T19:37:03.413Z,22.2
2017-05-16T19:42:03.892Z,22.1
2017-05-16T19:47:05.149Z,21.8
2017-05-16T19:52:02.970Z,21.6
2017-05-16T19:57:03.311Z,21.4
2017-05-16T20:02:08.306Z,21.1
2017-05-16T20:07:02.966Z,20.8
2017-05-16T20:12:03.389Z,20.6
2017-05-16T20:17:03.933Z,20.2
2017-05-16T20:22:03.141Z,20.1
2017-05-16T20:27:03.338Z,20.0
2017-05-16T20:32:03.708Z,19.5
2017-05-16T20:37:03.117Z,19.4
2017-05-16T20:42:03.284Z,19.3
2017-05-16T20:47:03.614Z,19.1
2017-05-16T20:52:03.329Z,18.7
2017-05-16T20:57:03.226Z,18.6
2017-05-16T21:02:03.200Z,18.5
2017-05-16T21:07:03.239Z,18.0
2017-05-16T21:12:03.686Z,18.0
2017-05-16T21:17:03.178Z,17.8
2017-05-16T21:22:03.306Z,17.7
2017-05-16T21:27:03.541Z,17.7
2017-05-16T21:32:02.987Z,17.6
2017-05-16T21:37:03.145Z,17.5
2017-05-16T21:42:03.406Z,17.4
2017-05-16T21:47:03.669Z,17.3
2017-05-16T21:52:03.062Z,17.2
2017-05-16T21:57:03.256Z,17.2
2017-05-16T22:02:02.763Z,17.0
2017-05-16T22:07:03.222Z,16.9
2017-05-16T22:12:03.637Z,16.8
2017-05-16T22:22:03.289Z,16.7
2017-05-16T22:27:02.808Z,16.6
2017-05-16T22:32:02.790Z,16.5
2017-05-16T22:37:03.358Z,16.3
2017-05-16T22:42:03.163Z,16.2
2017-05-16T22:47:02.984Z,16.1
2017-05-16T22:52:03.445Z,16.1
2017-05-16T22:57:03.198Z,16.0
2017-05-16T23:02:02.897Z,15.9
2017-05-16T23:07:02.935Z,15.7
2017-05-16T23:12:03.618Z,15.6
2017-05-16T23:17:03.290Z,15.5
2017-05-16T23:22:03.183Z,15.4
2017-05-16T23:27:02.850Z,15.4
2017-05-16T23:32:03.477Z,15.3
2017-05-16T23:37:02.945Z,15.2
2017-05-16T23:42:03.525Z,15.2
2017-05-16T23:47:03.258Z,15.0
2017-05-16T23:52:03.347Z,14.8
2017-05-16T23:57:02.931Z,14.8
