createdAt,value
2022-12-11T00:00:02.415Z,1003.6513789356491
2022-12-11T00:15:02.029Z,1003.5811479121486
2022-12-11T00:30:01.739Z,1003.4859866078448
2022-12-11T00:45:02.386Z,1003.4305883812414
2022-12-11T01:00:02.029Z,1003.4257519955513
2022-12-11T01:15:01.684Z,1003.5134810711304
2022-12-11T01:30:02.356Z,1003.5703537770534
2022-12-11T01:45:01.966Z,1003.6703322262287
2022-12-11T02:00:01.624Z,1003.6673138974979
2022-12-11T02:15:02.221Z,1003.6599257088187
2022-12-11T02:30:01.978Z,1003.5224034751574
2022-12-11T02:45:01.623Z,1003.4175526498833
2022-12-11T03:00:02.263Z,1003.4328053966176
2022-12-11T03:15:01.879Z,1003.4060064903454
2022-12-11T03:30:02.560Z,1003.3669840950789
2022-12-11T03:45:02.184Z,1003.3536246853323
2022-12-11T04:00:01.844Z,1003.4524917639806
2022-12-11T04:15:02.499Z,1003.5059791181862
2022-12-11T04:30:02.167Z,1003.5222110926883
2022-12-11T04:45:01.825Z,1003.3981178953222
2022-12-11T05:00:02.456Z,1003.2152592823328
2022-12-11T05:15:02.091Z,1003.3174304131095
2022-12-11T05:30:02.345Z,1003.3571118115133
2022-12-11T05:45:02.027Z,1003.3378662411739
2022-12-11T06:00:01.667Z,1003.3045486472582
2022-12-11T06:15:02.318Z,1003.4065606251535
2022-12-11T06:30:01.985Z,1003.3831839849023
2022-12-11T06:45:01.596Z,1003.2432342909811
2022-12-11T07:00:02.230Z,1003.2309716450047
2022-12-11T07:15:01.886Z,1003.2432342909811
2022-12-11T07:30:01.606Z,1003.3765775450978
2022-12-11T07:45:02.236Z,1003.2205870299185
2022-12-11T08:00:01.873Z,1003.1919752251349
2022-12-11T08:15:02.504Z,1003.2993180193871
2022-12-11T08:30:02.215Z,1003.4871746161057
2022-12-11T08:45:01.865Z,1003.5325686605308
2022-12-11T09:00:02.520Z,1003.401315306905
2022-12-11T09:15:02.198Z,1003.3449221743927
2022-12-11T09:30:01.857Z,1003.3383151854479
2022-12-11T09:45:02.498Z,1003.3101093811223
2022-12-11T10:00:05.156Z,1003.240370405248
2022-12-11T10:15:02.436Z,1003.1307997467434
2022-12-11T10:30:02.102Z,1003.0884516785741
2022-12-11T10:45:01.739Z,1003.0755167385694
2022-12-11T11:00:02.384Z,1003.1081442284991
2022-12-11T11:15:01.981Z,1003.0145963405884
2022-12-11T11:30:01.657Z,1002.8808974682523
2022-12-11T11:45:02.277Z,1002.7159153435541
2022-12-11T12:00:01.932Z,1002.5803284000139
2022-12-11T12:15:01.621Z,1002.6382672320213
2022-12-11T12:30:02.324Z,1002.5594856768862
2022-12-11T12:45:01.962Z,1002.5709783389024
2022-12-11T13:00:01.662Z,1002.5679386650544
2022-12-11T13:15:02.296Z,1002.4717306282058
2022-12-11T13:30:01.995Z,1002.4036841362705
2022-12-11T13:45:01.650Z,1002.4209730728111
2022-12-11T14:00:02.313Z,1002.5954495577805
2022-12-11T14:15:01.940Z,1002.6076994556174
2022-12-11T14:30:01.612Z,1002.7281000649705
2022-12-11T14:45:02.281Z,1002.6444230545842
2022-12-11T15:00:01.975Z,1002.6043915349197
2022-12-11T15:15:01.626Z,1002.7043542805486
2022-12-11T15:30:02.322Z,1002.722965634764
2022-12-11T15:45:01.942Z,1002.7110210918395
2022-12-11T16:00:01.722Z,1002.83443567628
2022-12-11T16:15:02.466Z,1002.990529943586
2022-12-11T16:30:02.138Z,1002.9670872954023
2022-12-11T16:45:01.764Z,1002.951487576363
2022-12-11T17:00:02.411Z,1002.874963132162
2022-12-11T17:15:02.017Z,1002.908778705418
2022-12-11T17:30:01.739Z,1002.8195968353316
2022-12-11T17:45:02.374Z,1002.9318273842201
2022-12-11T18:00:02.049Z,1002.834105466339
2022-12-11T18:15:01.718Z,1002.8991105269846
2022-12-11T18:30:02.441Z,1002.9578020978108
2022-12-11T18:45:02.081Z,1002.9778511311855
2022-12-11T19:00:01.771Z,1002.8834883885042
2022-12-11T19:15:02.428Z,1002.7493703492937
2022-12-11T19:30:02.052Z,1002.882740797794
2022-12-11T19:45:01.694Z,1002.9184130034955
2022-12-11T20:00:02.340Z,1002.9882999382131
2022-12-11T20:15:01.962Z,1002.9418267768596
2022-12-11T20:30:01.691Z,1003.0068415321361
2022-12-11T20:45:02.380Z,1003.0068415321361
2022-12-11T21:00:02.010Z,1002.9767498442851
2022-12-11T21:15:01.619Z,1003.0027556491201
2022-12-11T21:30:02.303Z,1003.0124175826527
2022-12-11T22:00:01.593Z,1002.968578322798
2022-12-11T22:15:02.199Z,1003.0588016471298
2022-12-11T22:30:01.924Z,1003.1490742433841
2022-12-11T22:45:01.585Z,1003.0677174747667
2022-12-11T23:00:02.367Z,1003.0625154140769
2022-12-11T23:15:02.013Z,1003.069141509711
2022-12-11T23:30:01.733Z,1003.022707886916
2022-12-11T23:45:02.421Z,1003.1991507182723
