createdAt,value
2022-09-28T00:00:41.289Z,17.10
2022-09-28T00:03:09.574Z,17.10
2022-09-28T00:05:37.773Z,17.10
2022-09-28T00:08:05.998Z,17.10
2022-09-28T00:10:34.155Z,17.00
2022-09-28T00:13:03.707Z,17.00
2022-09-28T00:15:31.882Z,17.00
2022-09-28T00:18:00.118Z,17.00
2022-09-28T00:20:28.422Z,17.10
2022-09-28T00:22:56.730Z,17.10
2022-09-28T00:25:25.142Z,17.10
2022-09-28T00:27:53.616Z,17.10
2022-09-28T00:30:23.191Z,17.10
2022-09-28T00:32:51.333Z,17.10
2022-09-28T00:35:19.487Z,17.10
2022-09-28T00:37:50.377Z,17.00
2022-09-28T00:40:18.826Z,17.00
2022-09-28T00:42:47.034Z,17.00
2022-09-28T00:45:15.206Z,17.00
2022-09-28T00:47:49.554Z,17.00
2022-09-28T00:50:23.784Z,17.00
2022-09-28T00:52:54.422Z,17.00
2022-09-28T00:55:26.340Z,17.10
2022-09-28T00:57:56.075Z,17.10
2022-09-28T01:00:24.616Z,17.10
2022-09-28T01:02:54.253Z,17.10
2022-09-28T01:05:22.636Z,17.00
2022-09-28T01:07:50.832Z,16.90
2022-09-28T01:10:19.123Z,16.90
2022-09-28T01:12:47.337Z,16.90
2022-09-28T01:15:15.878Z,16.90
2022-09-28T01:17:52.609Z,16.80
2022-09-28T01:20:51.269Z,16.90
2022-09-28T01:23:51.753Z,16.90
2022-09-28T01:26:49.388Z,16.90
2022-09-28T01:29:20.374Z,16.90
2022-09-28T01:31:51.268Z,17.00
2022-09-28T01:34:22.340Z,17.00
2022-09-28T01:36:51.419Z,17.00
2022-09-28T01:39:21.497Z,17.00
2022-09-28T01:41:52.447Z,16.90
2022-09-28T01:44:21.647Z,16.90
2022-09-28T01:46:50.680Z,16.90
2022-09-28T01:49:20.223Z,16.90
2022-09-28T01:51:52.024Z,16.90
2022-09-28T01:54:23.559Z,17.00
2022-09-28T01:56:53.980Z,17.00
2022-09-28T01:59:23.755Z,17.00
2022-09-28T02:01:54.217Z,17.00
2022-09-28T02:04:24.001Z,17.00
2022-09-28T02:06:53.595Z,17.00
2022-09-28T02:09:23.037Z,16.90
2022-09-28T02:11:54.578Z,16.90
2022-09-28T02:14:22.678Z,16.90
2022-09-28T02:16:51.614Z,16.90
2022-09-28T02:19:20.723Z,16.90
2022-09-28T02:21:53.266Z,16.90
2022-09-28T02:24:24.013Z,17.00
2022-09-28T02:26:53.579Z,17.00
2022-09-28T02:29:21.672Z,17.00
2022-09-28T02:31:49.833Z,17.00
2022-09-28T02:34:17.990Z,17.00
2022-09-28T02:36:46.106Z,16.90
2022-09-28T02:39:15.100Z,16.90
2022-09-28T02:42:00.333Z,16.90
2022-09-28T02:44:49.798Z,16.90
2022-09-28T02:47:23.013Z,16.90
2022-09-28T02:49:52.278Z,16.90
2022-09-28T02:52:37.906Z,16.90
2022-09-28T02:55:20.497Z,17.00
2022-09-28T02:58:00.183Z,17.00
2022-09-28T03:00:29.891Z,17.00
2022-09-28T03:03:02.211Z,17.00
2022-09-28T03:05:33.240Z,16.90
2022-09-28T03:08:02.335Z,16.90
2022-09-28T03:10:35.272Z,16.80
2022-09-28T03:13:04.758Z,16.80
2022-09-28T03:15:33.437Z,16.80
2022-09-28T03:18:01.564Z,16.80
2022-09-28T03:20:30.453Z,16.80
2022-09-28T03:25:47.094Z,16.90
2022-09-28T03:28:17.273Z,16.90
2022-09-28T03:30:45.497Z,16.90
2022-09-28T03:33:13.607Z,16.90
2022-09-28T03:35:41.831Z,16.90
2022-09-28T03:38:30.447Z,16.90
2022-09-28T03:41:07.684Z,16.90
2022-09-28T03:43:37.161Z,16.90
2022-09-28T03:46:06.808Z,16.80
2022-09-28T03:48:36.211Z,16.80
2022-09-28T03:51:05.507Z,16.90
2022-09-28T03:53:34.022Z,16.90
2022-09-28T03:56:03.786Z,16.90
2022-09-28T03:58:31.919Z,16.90
2022-09-28T04:01:04.609Z,16.90
2022-09-28T04:03:32.830Z,16.90
2022-09-28T04:06:00.934Z,16.90
2022-09-28T04:08:29.062Z,16.90
2022-09-28T04:10:57.829Z,16.90
2022-09-28T04:13:26.091Z,16.80
2022-09-28T04:15:54.584Z,16.90
2022-09-28T04:18:24.074Z,16.80
2022-09-28T04:21:11.736Z,16.90
2022-09-28T04:23:40.464Z,16.90
2022-09-28T04:26:09.359Z,16.90
2022-09-28T04:28:54.632Z,16.90
2022-09-28T04:31:23.641Z,16.90
2022-09-28T04:33:53.845Z,16.90
2022-09-28T04:36:21.934Z,16.90
2022-09-28T04:38:53.255Z,16.80
2022-09-28T04:41:22.516Z,16.80
2022-09-28T04:43:50.877Z,16.80
2022-09-28T04:46:19.327Z,16.80
2022-09-28T04:48:47.517Z,16.90
2022-09-28T04:51:17.031Z,16.90
2022-09-28T04:53:45.182Z,16.90
2022-09-28T04:56:14.051Z,16.90
2022-09-28T04:58:42.159Z,16.90
2022-09-28T05:01:12.001Z,16.90
2022-09-28T05:03:40.229Z,16.90
2022-09-28T05:06:08.763Z,16.90
2022-09-28T05:08:40.548Z,16.80
2022-09-28T05:11:09.625Z,16.80
2022-09-28T05:13:41.804Z,16.70
2022-09-28T05:16:10.137Z,16.70
2022-09-28T05:18:38.344Z,16.70
2022-09-28T05:21:10.160Z,16.70
2022-09-28T05:23:39.800Z,16.80
2022-09-28T05:26:08.090Z,16.80
2022-09-28T05:28:36.205Z,16.80
2022-09-28T05:31:05.272Z,16.80
2022-09-28T05:33:33.445Z,16.80
2022-09-28T05:36:02.060Z,16.90
2022-09-28T05:38:30.446Z,16.90
2022-09-28T05:41:04.407Z,16.80
2022-09-28T05:43:34.517Z,16.80
2022-09-28T05:46:02.697Z,16.80
2022-09-28T05:48:30.826Z,16.80
2022-09-28T05:50:59.777Z,16.80
2022-09-28T05:53:27.903Z,16.80
2022-09-28T05:56:00.256Z,16.80
2022-09-28T05:58:28.895Z,16.80
2022-09-28T06:00:57.112Z,16.80
2022-09-28T06:03:25.603Z,16.80
2022-09-28T06:05:53.708Z,16.90
2022-09-28T06:08:21.862Z,16.90
2022-09-28T06:10:49.992Z,16.80
2022-09-28T06:13:20.063Z,16.80
2022-09-28T06:15:48.182Z,16.80
2022-09-28T06:18:16.353Z,16.80
2022-09-28T06:20:44.685Z,16.80
2022-09-28T06:23:13.189Z,16.80
2022-09-28T06:25:41.423Z,16.80
2022-09-28T06:28:11.212Z,16.90
2022-09-28T06:30:40.815Z,16.90
2022-09-28T06:33:09.613Z,16.90
2022-09-28T06:35:41.125Z,16.80
2022-09-28T06:38:09.348Z,16.80
2022-09-28T06:40:37.674Z,16.80
2022-09-28T06:43:10.058Z,16.80
2022-09-28T06:45:38.687Z,16.80
2022-09-28T06:48:08.390Z,16.80
2022-09-28T06:50:37.632Z,16.90
2022-09-28T06:53:06.781Z,16.90
2022-09-28T06:55:34.913Z,16.90
2022-09-28T06:58:03.821Z,16.90
2022-09-28T07:00:34.516Z,16.90
2022-09-28T07:03:03.113Z,16.90
2022-09-28T07:05:34.840Z,16.80
2022-09-28T07:08:03.247Z,16.80
2022-09-28T07:10:31.900Z,16.80
2022-09-28T07:13:02.658Z,16.80
2022-09-28T07:15:30.922Z,16.70
2022-09-28T07:18:02.683Z,16.70
2022-09-28T07:20:38.195Z,16.70
2022-09-28T07:23:18.469Z,16.80
2022-09-28T07:25:48.879Z,16.80
2022-09-28T07:28:17.314Z,16.80
2022-09-28T07:30:45.699Z,16.80
2022-09-28T07:33:15.080Z,16.90
2022-09-28T07:35:50.836Z,16.90
2022-09-28T07:38:18.951Z,16.90
2022-09-28T07:41:04.429Z,16.90
2022-09-28T07:43:32.673Z,16.90
2022-09-28T07:46:00.888Z,16.80
2022-09-28T07:48:29.698Z,16.90
2022-09-28T07:51:00.121Z,16.90
2022-09-28T07:53:28.554Z,16.90
2022-09-28T07:55:59.157Z,16.90
2022-09-28T07:58:27.326Z,16.90
2022-09-28T08:00:55.504Z,17.00
2022-09-28T08:03:23.697Z,17.00
2022-09-28T08:05:51.819Z,17.00
2022-09-28T08:08:21.334Z,16.90
2022-09-28T08:10:51.023Z,16.90
2022-09-28T08:13:27.183Z,16.90
2022-09-28T08:15:55.864Z,16.90
2022-09-28T08:18:24.255Z,16.90
2022-09-28T08:21:07.417Z,16.90
2022-09-28T08:23:37.336Z,16.90
2022-09-28T08:26:05.649Z,16.90
2022-09-28T08:28:35.031Z,16.90
2022-09-28T08:31:03.289Z,16.90
2022-09-28T08:33:31.474Z,17.00
2022-09-28T08:36:00.665Z,16.90
2022-09-28T08:38:29.526Z,16.90
2022-09-28T08:41:18.180Z,16.90
2022-09-28T08:43:55.844Z,16.80
2022-09-28T08:46:27.145Z,16.80
2022-09-28T08:49:20.540Z,16.90
2022-09-28T08:51:46.986Z,16.90
2022-09-28T08:54:24.073Z,17.00
2022-09-28T08:56:55.655Z,17.00
2022-09-28T08:59:24.867Z,17.00
2022-09-28T09:01:57.875Z,17.00
2022-09-28T09:04:26.279Z,17.00
2022-09-28T09:07:12.191Z,16.90
2022-09-28T09:09:47.397Z,16.90
2022-09-28T09:12:20.243Z,16.90
2022-09-28T09:15:27.328Z,16.90
2022-09-28T09:18:03.484Z,16.80
2022-09-28T09:20:36.698Z,16.90
2022-09-28T09:23:07.308Z,16.90
2022-09-28T09:25:39.158Z,16.90
2022-09-28T09:28:48.789Z,16.90
2022-09-28T09:31:26.769Z,17.00
2022-09-28T09:34:23.038Z,17.00
2022-09-28T09:37:01.001Z,17.00
2022-09-28T09:39:36.492Z,17.00
2022-09-28T09:42:12.232Z,17.00
2022-09-28T09:44:57.737Z,17.00
2022-09-28T09:47:40.895Z,16.90
2022-09-28T09:50:14.019Z,17.00
2022-09-28T09:52:46.898Z,17.00
2022-09-28T09:55:16.953Z,17.00
2022-09-28T09:57:46.732Z,17.10
2022-09-28T10:00:17.381Z,17.00
2022-09-28T10:02:46.825Z,17.10
2022-09-28T10:05:21.080Z,17.10
2022-09-28T10:08:12.146Z,17.10
2022-09-28T10:10:50.274Z,17.10
2022-09-28T10:13:18.410Z,17.00
2022-09-28T10:15:50.548Z,17.10
2022-09-28T10:18:21.170Z,17.10
2022-09-28T10:20:50.006Z,17.10
2022-09-28T10:23:22.780Z,17.10
2022-09-28T10:25:51.296Z,17.10
2022-09-28T10:28:22.071Z,17.20
2022-09-28T10:30:52.014Z,17.20
2022-09-28T10:33:30.358Z,17.20
2022-09-28T10:35:58.609Z,17.20
2022-09-28T10:38:26.709Z,17.20
2022-09-28T10:40:55.842Z,17.20
2022-09-28T10:43:25.640Z,17.20
2022-09-28T10:46:02.932Z,17.20
2022-09-28T10:48:47.021Z,17.20
2022-09-28T10:51:15.159Z,17.20
2022-09-28T10:53:43.323Z,17.20
2022-09-28T10:56:20.418Z,17.20
2022-09-28T10:58:48.641Z,17.30
2022-09-28T11:01:19.624Z,17.30
2022-09-28T11:03:52.823Z,17.30
2022-09-28T11:06:27.987Z,17.30
2022-09-28T11:08:57.097Z,17.20
2022-09-28T11:11:25.734Z,17.20
2022-09-28T11:13:54.761Z,17.10
2022-09-28T11:16:26.783Z,17.10
2022-09-28T11:18:54.958Z,17.10
2022-09-28T11:21:24.807Z,17.10
2022-09-28T11:24:19.840Z,17.10
2022-09-28T11:26:49.137Z,17.20
2022-09-28T11:29:22.705Z,17.20
2022-09-28T11:31:52.257Z,17.20
2022-09-28T11:34:31.104Z,17.30
2022-09-28T11:37:15.455Z,17.30
2022-09-28T11:39:47.246Z,17.30
2022-09-28T11:42:21.835Z,17.30
2022-09-28T11:44:50.070Z,17.30
2022-09-28T11:47:28.958Z,17.20
2022-09-28T11:50:00.482Z,17.20
2022-09-28T11:52:30.515Z,17.30
2022-09-28T11:54:59.784Z,17.30
2022-09-28T11:57:29.691Z,17.30
2022-09-28T11:59:59.435Z,17.30
2022-09-28T12:02:31.561Z,17.30
2022-09-28T12:05:02.480Z,17.30
2022-09-28T12:07:31.747Z,17.30
2022-09-28T12:10:01.506Z,17.30
2022-09-28T12:12:32.803Z,17.30
2022-09-28T12:15:22.553Z,17.30
2022-09-28T12:17:54.225Z,17.30
2022-09-28T12:20:24.191Z,17.30
2022-09-28T12:23:00.229Z,17.30
2022-09-28T12:25:29.227Z,17.30
2022-09-28T12:27:58.968Z,17.30
2022-09-28T12:30:27.126Z,17.40
2022-09-28T12:32:58.308Z,17.30
2022-09-28T12:35:37.468Z,17.40
2022-09-28T12:38:22.104Z,17.30
2022-09-28T12:40:53.614Z,17.30
2022-09-28T12:43:43.968Z,17.30
2022-09-28T12:46:30.944Z,17.30
2022-09-28T12:50:01.812Z,17.30
2022-09-28T12:52:06.097Z,17.30
2022-09-28T12:54:44.162Z,17.30
2022-09-28T12:57:31.401Z,17.30
2022-09-28T13:00:02.839Z,17.40
2022-09-28T13:02:47.437Z,17.40
2022-09-28T13:05:23.300Z,17.30
2022-09-28T13:07:53.986Z,17.30
2022-09-28T13:10:26.345Z,17.30
2022-09-28T13:13:01.433Z,17.20
2022-09-28T13:15:40.773Z,17.20
2022-09-28T13:18:21.168Z,17.20
2022-09-28T13:21:07.967Z,17.20
2022-09-28T13:23:37.001Z,17.20
2022-09-28T13:26:11.098Z,17.20
2022-09-28T13:28:39.528Z,17.30
2022-09-28T13:31:07.899Z,17.30
2022-09-28T13:33:37.279Z,17.30
2022-09-28T13:36:24.620Z,17.30
2022-09-28T13:38:53.035Z,17.30
2022-09-28T13:41:29.136Z,17.40
2022-09-28T13:44:22.293Z,17.40
2022-09-28T13:46:56.147Z,17.40
2022-09-28T13:49:25.613Z,17.40
2022-09-28T13:52:02.802Z,17.40
2022-09-28T13:54:47.765Z,17.40
2022-09-28T13:57:20.120Z,17.40
2022-09-28T14:00:03.146Z,17.50
2022-09-28T14:02:36.780Z,17.50
2022-09-28T14:05:05.945Z,17.50
2022-09-28T14:08:12.907Z,17.50
2022-09-28T14:10:51.819Z,17.50
2022-09-28T14:13:57.305Z,17.50
2022-09-28T14:16:26.883Z,17.50
2022-09-28T14:18:56.118Z,17.50
2022-09-28T14:22:03.097Z,17.50
2022-09-28T14:24:40.797Z,17.50
2022-09-28T14:27:30.087Z,17.50
2022-09-28T14:30:08.956Z,17.60
2022-09-28T14:32:37.647Z,17.60
2022-09-28T14:35:06.810Z,17.60
2022-09-28T14:37:53.287Z,17.60
2022-09-28T14:40:44.721Z,17.50
2022-09-28T14:43:28.842Z,17.50
2022-09-28T14:46:28.556Z,17.50
2022-09-28T14:48:57.198Z,17.50
2022-09-28T14:51:46.607Z,17.50
2022-09-28T14:54:17.123Z,17.50
2022-09-28T14:56:50.290Z,17.50
2022-09-28T14:59:20.147Z,17.50
2022-09-28T15:01:51.678Z,17.50
2022-09-28T15:04:20.315Z,17.50
2022-09-28T15:06:49.610Z,17.50
2022-09-28T15:09:28.534Z,17.50
2022-09-28T15:12:01.480Z,17.50
2022-09-28T15:14:31.918Z,17.40
2022-09-28T15:17:03.440Z,17.30
2022-09-28T15:19:32.557Z,17.30
2022-09-28T15:22:00.588Z,17.30
2022-09-28T15:24:31.438Z,17.30
2022-09-28T15:27:02.013Z,17.30
2022-09-28T15:29:31.685Z,17.30
2022-09-28T15:31:59.780Z,17.40
2022-09-28T15:34:46.795Z,17.40
2022-09-28T15:37:15.608Z,17.30
2022-09-28T15:39:43.599Z,17.40
2022-09-28T15:42:14.093Z,17.40
2022-09-28T15:44:45.607Z,17.30
2022-09-28T15:47:14.867Z,17.20
2022-09-28T15:49:45.557Z,17.30
2022-09-28T15:52:25.209Z,17.20
2022-09-28T15:54:54.017Z,17.30
2022-09-28T15:57:37.990Z,17.30
2022-09-28T16:00:08.221Z,17.30
2022-09-28T16:02:36.373Z,17.30
2022-09-28T16:05:05.342Z,17.30
2022-09-28T16:07:36.067Z,17.30
2022-09-28T16:10:07.074Z,17.30
2022-09-28T16:12:46.215Z,17.30
2022-09-28T16:15:19.548Z,17.20
2022-09-28T16:17:51.931Z,17.20
2022-09-28T16:20:24.273Z,17.20
2022-09-28T16:22:55.261Z,17.20
2022-09-28T16:25:25.114Z,17.20
2022-09-28T16:27:55.143Z,17.20
2022-09-28T16:30:25.376Z,17.30
2022-09-28T16:32:56.430Z,17.20
2022-09-28T16:35:26.609Z,17.30
2022-09-28T16:38:10.933Z,17.30
2022-09-28T16:40:42.623Z,17.20
2022-09-28T16:43:18.531Z,17.10
2022-09-28T16:45:46.663Z,17.10
2022-09-28T16:48:16.307Z,17.10
2022-09-28T16:50:47.425Z,17.20
2022-09-28T16:53:33.642Z,17.20
2022-09-28T16:56:01.992Z,17.20
2022-09-28T16:58:32.016Z,17.20
2022-09-28T17:01:01.329Z,17.20
2022-09-28T17:03:29.897Z,17.20
2022-09-28T17:06:03.726Z,17.20
2022-09-28T17:08:31.942Z,17.10
2022-09-28T17:11:18.163Z,17.10
2022-09-28T17:13:52.209Z,17.00
2022-09-28T17:16:37.100Z,17.00
2022-09-28T17:19:19.159Z,17.00
2022-09-28T17:21:47.504Z,17.00
2022-09-28T17:24:15.673Z,17.00
2022-09-28T17:26:44.464Z,17.00
2022-09-28T17:29:15.846Z,17.00
2022-09-28T17:31:44.005Z,17.10
2022-09-28T17:34:12.359Z,17.10
2022-09-28T17:36:42.526Z,17.10
2022-09-28T17:39:12.756Z,17.10
2022-09-28T17:41:41.169Z,17.10
2022-09-28T17:44:10.221Z,17.00
2022-09-28T17:46:48.750Z,17.00
2022-09-28T17:49:18.770Z,17.00
2022-09-28T17:51:47.038Z,17.00
2022-09-28T17:54:16.953Z,17.00
2022-09-28T17:56:45.541Z,17.00
2022-09-28T17:59:14.671Z,17.00
2022-09-28T18:01:45.133Z,17.10
2022-09-28T18:04:27.912Z,17.00
2022-09-28T18:07:01.694Z,17.00
2022-09-28T18:09:30.243Z,17.00
2022-09-28T18:12:00.834Z,17.00
2022-09-28T18:14:29.075Z,17.00
2022-09-28T18:16:58.559Z,16.90
2022-09-28T18:19:31.172Z,16.90
2022-09-28T18:22:01.780Z,17.00
2022-09-28T18:24:32.600Z,17.00
2022-09-28T18:27:00.818Z,17.00
2022-09-28T18:29:32.903Z,17.00
2022-09-28T18:32:03.137Z,17.00
2022-09-28T18:34:31.265Z,17.00
2022-09-28T18:37:00.432Z,17.00
2022-09-28T18:39:28.516Z,17.00
2022-09-28T18:41:56.579Z,16.90
2022-09-28T18:44:24.758Z,16.90
2022-09-28T18:46:52.821Z,16.90
2022-09-28T18:49:22.285Z,16.90
2022-09-28T18:51:50.444Z,16.90
2022-09-28T18:54:20.444Z,16.90
2022-09-28T18:56:49.755Z,16.90
2022-09-28T18:59:27.219Z,17.00
2022-09-28T19:01:57.435Z,16.90
2022-09-28T19:04:33.396Z,17.00
2022-09-28T19:07:01.448Z,16.90
2022-09-28T19:09:29.569Z,16.90
2022-09-28T19:11:57.536Z,16.90
2022-09-28T19:14:25.490Z,16.80
2022-09-28T19:16:54.595Z,16.80
2022-09-28T19:19:22.600Z,16.80
2022-09-28T19:21:52.053Z,16.70
2022-09-28T19:24:21.224Z,16.80
2022-09-28T19:26:51.084Z,16.80
2022-09-28T19:29:19.944Z,16.80
2022-09-28T19:31:50.594Z,16.80
2022-09-28T19:34:19.659Z,16.80
2022-09-28T19:36:48.819Z,16.90
2022-09-28T19:39:19.185Z,16.90
2022-09-28T19:41:51.502Z,16.90
2022-09-28T19:44:25.246Z,16.80
2022-09-28T19:46:54.905Z,16.80
2022-09-28T19:49:24.105Z,16.80
2022-09-28T19:52:12.736Z,16.80
2022-09-28T19:54:45.271Z,16.80
2022-09-28T19:57:15.832Z,16.80
2022-09-28T19:59:44.066Z,16.80
2022-09-28T20:02:16.022Z,16.80
2022-09-28T20:04:43.989Z,16.80
2022-09-28T20:07:11.941Z,16.90
2022-09-28T20:09:39.884Z,16.90
2022-09-28T20:12:09.286Z,16.80
2022-09-28T20:14:39.682Z,16.80
2022-09-28T20:17:08.587Z,16.70
2022-09-28T20:19:36.602Z,16.70
2022-09-28T20:22:04.759Z,16.70
2022-09-28T20:24:32.969Z,16.80
2022-09-28T20:27:01.564Z,16.80
2022-09-28T20:29:33.500Z,16.80
2022-09-28T20:32:03.965Z,16.80
2022-09-28T20:34:33.505Z,16.80
2022-09-28T20:37:01.574Z,16.80
2022-09-28T20:39:29.586Z,16.80
2022-09-28T20:41:57.647Z,16.80
2022-09-28T20:44:25.613Z,16.70
2022-09-28T20:46:56.744Z,16.70
2022-09-28T20:49:24.733Z,16.70
2022-09-28T20:51:52.739Z,16.70
2022-09-28T20:54:22.806Z,16.80
2022-09-28T20:56:50.815Z,16.80
2022-09-28T20:59:20.249Z,16.80
2022-09-28T21:01:48.413Z,16.80
2022-09-28T21:04:17.837Z,16.80
2022-09-28T21:06:45.860Z,16.80
2022-09-28T21:09:13.837Z,16.80
2022-09-28T21:11:43.596Z,16.70
2022-09-28T21:14:11.565Z,16.70
2022-09-28T21:16:39.750Z,16.60
2022-09-28T21:19:07.697Z,16.60
2022-09-28T21:21:37.062Z,16.60
2022-09-28T21:24:05.257Z,16.60
2022-09-28T21:26:33.326Z,16.60
2022-09-28T21:29:01.889Z,16.70
2022-09-28T21:31:31.543Z,16.70
2022-09-28T21:33:59.584Z,16.70
2022-09-28T21:36:27.621Z,16.70
2022-09-28T21:38:57.044Z,16.70
2022-09-28T21:41:25.117Z,16.70
2022-09-28T21:43:53.082Z,16.70
2022-09-28T21:46:21.180Z,16.70
2022-09-28T21:48:52.364Z,16.70
2022-09-28T21:51:20.381Z,16.70
2022-09-28T21:53:49.262Z,16.70
2022-09-28T21:56:18.663Z,16.70
2022-09-28T21:58:46.657Z,16.70
2022-09-28T22:01:17.981Z,16.70
2022-09-28T22:03:47.406Z,16.70
2022-09-28T22:06:15.836Z,16.80
2022-09-28T22:08:43.783Z,16.80
2022-09-28T22:11:12.736Z,16.80
2022-09-28T22:13:43.090Z,16.70
2022-09-28T22:16:11.202Z,16.70
2022-09-28T22:18:39.280Z,16.60
2022-09-28T22:21:08.986Z,16.70
2022-09-28T22:23:37.654Z,16.70
2022-09-28T22:26:09.754Z,16.70
2022-09-28T22:28:38.006Z,16.70
2022-09-28T22:31:07.491Z,16.70
2022-09-28T22:33:35.556Z,16.70
2022-09-28T22:36:03.588Z,16.70
2022-09-28T22:38:32.387Z,16.70
2022-09-28T22:41:00.477Z,16.70
2022-09-28T22:43:28.504Z,16.60
2022-09-28T22:46:03.323Z,16.60
2022-09-28T22:48:32.784Z,16.60
2022-09-28T22:51:00.771Z,16.60
2022-09-28T22:53:29.245Z,16.70
2022-09-28T22:55:57.221Z,16.70
2022-09-28T22:58:25.301Z,16.70
2022-09-28T23:00:53.302Z,16.70
2022-09-28T23:03:21.603Z,16.70
2022-09-28T23:05:55.024Z,16.70
2022-09-28T23:08:23.102Z,16.70
2022-09-28T23:10:51.163Z,16.60
2022-09-28T23:13:19.236Z,16.60
2022-09-28T23:15:55.941Z,16.60
2022-09-28T23:18:24.059Z,16.50
2022-09-28T23:20:56.582Z,16.50
2022-09-28T23:23:24.598Z,16.50
2022-09-28T23:25:52.619Z,16.50
2022-09-28T23:28:20.952Z,16.50
2022-09-28T23:30:49.817Z,16.50
2022-09-28T23:33:18.638Z,16.60
2022-09-28T23:35:46.782Z,16.60
2022-09-28T23:38:18.006Z,16.60
2022-09-28T23:40:46.475Z,16.60
2022-09-28T23:43:14.639Z,16.60
2022-09-28T23:45:43.559Z,16.60
2022-09-28T23:48:11.751Z,16.50
2022-09-28T23:50:40.130Z,16.50
2022-09-28T23:53:08.113Z,16.50
2022-09-28T23:55:37.453Z,16.50
2022-09-28T23:58:05.450Z,16.50
