createdAt,value
2022-10-12T00:01:02.751Z,9.94
2022-10-12T00:03:30.633Z,9.91
2022-10-12T00:06:20.999Z,9.92
2022-10-12T00:08:51.350Z,9.84
2022-10-12T00:11:25.975Z,9.85
2022-10-12T00:13:54.872Z,9.79
2022-10-12T00:16:24.751Z,9.77
2022-10-12T00:18:55.286Z,9.69
2022-10-12T00:21:25.432Z,9.61
2022-10-12T00:23:56.066Z,9.65
2022-10-12T00:26:24.903Z,9.55
2022-10-12T00:29:01.501Z,9.48
2022-10-12T00:31:30.530Z,9.48
2022-10-12T00:34:02.206Z,9.50
2022-10-12T00:36:34.180Z,9.48
2022-10-12T00:39:05.718Z,9.42
2022-10-12T00:41:41.179Z,9.39
2022-10-12T00:44:36.439Z,9.26
2022-10-12T00:47:09.425Z,9.24
2022-10-12T00:49:37.642Z,9.16
2022-10-12T00:52:13.667Z,9.20
2022-10-12T00:54:47.561Z,9.08
2022-10-12T00:57:17.682Z,9.07
2022-10-12T00:59:59.373Z,9.07
2022-10-12T01:02:30.293Z,9.11
2022-10-12T01:04:59.078Z,9.14
2022-10-12T01:07:27.341Z,9.16
2022-10-12T01:09:55.317Z,9.18
2022-10-12T01:12:25.076Z,9.11
2022-10-12T01:14:53.705Z,9.16
2022-10-12T01:17:46.264Z,9.08
2022-10-12T01:20:37.128Z,9.10
2022-10-12T01:23:17.110Z,9.19
2022-10-12T01:26:06.633Z,9.18
2022-10-12T01:28:59.124Z,9.21
2022-10-12T01:31:44.957Z,9.23
2022-10-12T01:34:40.149Z,9.21
2022-10-12T01:37:56.751Z,9.24
2022-10-12T01:40:36.591Z,9.22
2022-10-12T01:43:05.103Z,9.13
2022-10-12T01:45:33.024Z,9.12
2022-10-12T01:48:02.113Z,9.17
2022-10-12T01:50:48.872Z,9.24
2022-10-12T01:53:41.869Z,9.32
2022-10-12T01:56:23.232Z,9.27
2022-10-12T01:59:38.132Z,9.36
2022-10-12T02:02:44.749Z,9.38
2022-10-12T02:05:35.430Z,9.37
2022-10-12T02:08:31.613Z,9.40
2022-10-12T02:11:08.273Z,9.37
2022-10-12T02:14:08.558Z,9.38
2022-10-12T02:17:09.389Z,9.45
2022-10-12T02:19:43.364Z,9.44
2022-10-12T02:22:13.537Z,9.43
2022-10-12T02:24:46.699Z,9.40
2022-10-12T02:27:16.559Z,9.48
2022-10-12T02:29:47.301Z,9.40
2022-10-12T02:32:31.267Z,9.40
2022-10-12T02:35:16.497Z,9.39
2022-10-12T02:37:54.753Z,9.34
2022-10-12T02:40:30.652Z,9.37
2022-10-12T02:43:10.907Z,9.36
2022-10-12T02:45:43.104Z,9.36
2022-10-12T02:48:16.733Z,9.33
2022-10-12T02:50:46.933Z,9.33
2022-10-12T02:53:16.206Z,9.27
2022-10-12T02:55:54.413Z,9.33
2022-10-12T02:58:22.964Z,9.35
2022-10-12T03:00:51.048Z,9.35
2022-10-12T03:03:19.076Z,9.37
2022-10-12T03:05:47.334Z,9.36
2022-10-12T03:08:15.617Z,9.36
2022-10-12T03:10:43.537Z,9.35
2022-10-12T03:13:11.576Z,9.35
2022-10-12T03:15:39.539Z,9.37
2022-10-12T03:18:07.498Z,9.33
2022-10-12T03:20:35.421Z,9.38
2022-10-12T03:23:03.779Z,9.37
2022-10-12T03:25:31.925Z,9.37
2022-10-12T03:28:00.254Z,9.37
2022-10-12T03:30:28.223Z,9.38
2022-10-12T03:32:56.141Z,9.44
2022-10-12T03:35:24.092Z,9.39
2022-10-12T03:37:52.066Z,9.36
2022-10-12T03:40:19.954Z,9.40
2022-10-12T03:42:47.884Z,9.37
2022-10-12T03:45:15.873Z,9.36
2022-10-12T03:47:43.803Z,9.41
2022-10-12T03:50:11.841Z,9.38
2022-10-12T03:52:39.897Z,9.46
2022-10-12T03:55:08.276Z,9.41
2022-10-12T03:57:36.478Z,9.45
2022-10-12T04:00:05.623Z,9.46
2022-10-12T04:02:40.198Z,9.52
2022-10-12T04:05:09.323Z,9.60
2022-10-12T04:07:37.573Z,9.58
2022-10-12T04:10:07.349Z,9.56
2022-10-12T04:12:35.186Z,9.52
2022-10-12T04:15:03.303Z,9.56
2022-10-12T04:17:31.221Z,9.50
2022-10-12T04:19:59.189Z,9.54
2022-10-12T04:22:27.501Z,9.55
2022-10-12T04:24:55.625Z,9.55
2022-10-12T04:27:23.814Z,9.57
2022-10-12T04:29:51.793Z,9.53
2022-10-12T04:32:19.812Z,9.50
2022-10-12T04:34:47.746Z,9.50
2022-10-12T04:37:15.999Z,9.49
2022-10-12T04:39:43.929Z,9.53
2022-10-12T04:42:11.880Z,9.52
2022-10-12T04:44:39.737Z,9.45
2022-10-12T04:47:07.758Z,9.48
2022-10-12T04:49:35.767Z,9.46
2022-10-12T04:52:03.842Z,9.39
2022-10-12T04:54:32.974Z,9.45
2022-10-12T04:57:01.046Z,9.46
2022-10-12T04:59:29.081Z,9.44
2022-10-12T05:01:57.218Z,9.45
2022-10-12T05:04:25.213Z,9.45
2022-10-12T05:06:53.509Z,9.38
2022-10-12T05:09:21.582Z,9.39
2022-10-12T05:11:49.546Z,9.39
2022-10-12T05:14:17.623Z,9.34
2022-10-12T05:16:45.828Z,9.30
2022-10-12T05:19:13.963Z,9.28
2022-10-12T05:21:42.548Z,9.40
2022-10-12T05:24:11.364Z,9.38
2022-10-12T05:26:39.360Z,9.39
2022-10-12T05:29:07.446Z,9.30
2022-10-12T05:31:35.387Z,9.38
2022-10-12T05:34:03.743Z,9.35
2022-10-12T05:36:31.765Z,9.38
2022-10-12T05:38:59.737Z,9.38
2022-10-12T05:41:27.850Z,9.41
2022-10-12T05:43:56.078Z,9.40
2022-10-12T05:46:24.179Z,9.39
2022-10-12T05:48:52.243Z,9.38
2022-10-12T05:51:20.709Z,9.37
2022-10-12T05:53:48.720Z,9.37
2022-10-12T05:56:16.738Z,9.41
2022-10-12T05:58:44.736Z,9.27
2022-10-12T06:01:14.081Z,9.35
2022-10-12T06:03:42.065Z,9.30
2022-10-12T06:06:10.239Z,9.34
2022-10-12T06:08:38.226Z,9.28
2022-10-12T06:11:06.372Z,9.30
2022-10-12T06:13:34.537Z,9.30
2022-10-12T06:16:02.443Z,9.28
2022-10-12T06:18:30.413Z,9.30
2022-10-12T06:23:46.602Z,9.26
2022-10-12T06:26:14.832Z,9.23
2022-10-12T06:28:43.709Z,9.21
2022-10-12T06:31:11.807Z,9.26
2022-10-12T06:33:39.714Z,9.24
2022-10-12T06:36:08.607Z,9.23
2022-10-12T06:38:36.995Z,9.29
2022-10-12T06:41:05.126Z,9.33
2022-10-12T06:43:33.140Z,9.30
2022-10-12T06:46:02.236Z,9.34
2022-10-12T06:48:30.377Z,9.33
2022-10-12T06:50:58.480Z,9.40
2022-10-12T06:53:29.005Z,9.37
2022-10-12T06:55:57.163Z,9.41
2022-10-12T06:58:25.341Z,9.46
2022-10-12T07:00:53.846Z,9.44
2022-10-12T07:03:22.182Z,9.39
2022-10-12T07:05:50.271Z,9.46
2022-10-12T07:08:18.286Z,9.59
2022-10-12T07:10:46.592Z,9.53
2022-10-12T07:13:14.503Z,9.67
2022-10-12T07:15:42.446Z,9.69
2022-10-12T07:18:10.440Z,9.81
2022-10-12T07:20:40.586Z,9.91
2022-10-12T07:23:08.723Z,10.00
2022-10-12T07:25:36.693Z,9.90
2022-10-12T07:28:06.378Z,9.93
2022-10-12T07:30:36.890Z,9.83
2022-10-12T07:33:04.840Z,9.96
2022-10-12T07:35:32.821Z,9.92
2022-10-12T07:38:01.318Z,9.91
2022-10-12T07:40:30.009Z,10.05
2022-10-12T07:43:15.167Z,9.98
2022-10-12T07:45:44.606Z,10.05
2022-10-12T07:48:12.850Z,10.04
2022-10-12T07:50:40.796Z,10.01
2022-10-12T07:53:08.829Z,9.94
2022-10-12T07:55:36.754Z,10.15
2022-10-12T07:58:05.206Z,10.25
2022-10-12T08:00:33.434Z,10.52
2022-10-12T08:03:01.540Z,10.36
2022-10-12T08:05:29.669Z,10.29
2022-10-12T08:07:57.824Z,10.33
2022-10-12T08:10:26.259Z,10.17
2022-10-12T08:12:54.377Z,10.02
2022-10-12T08:15:22.468Z,10.27
2022-10-12T08:17:50.687Z,10.39
2022-10-12T08:20:18.813Z,10.52
2022-10-12T08:22:46.987Z,10.60
2022-10-12T08:25:15.303Z,10.57
2022-10-12T08:27:43.345Z,10.54
2022-10-12T08:30:12.301Z,10.61
2022-10-12T08:32:40.333Z,10.50
2022-10-12T08:35:08.436Z,10.53
2022-10-12T08:37:37.048Z,10.74
2022-10-12T08:40:06.005Z,10.92
2022-10-12T08:43:18.515Z,10.72
2022-10-12T08:45:52.997Z,10.76
2022-10-12T08:48:31.458Z,10.84
2022-10-12T08:51:14.321Z,10.94
2022-10-12T08:53:55.144Z,11.15
2022-10-12T08:56:23.742Z,11.28
2022-10-12T08:58:53.632Z,11.54
2022-10-12T09:01:37.120Z,11.50
2022-10-12T09:04:51.110Z,11.65
2022-10-12T09:07:46.130Z,11.78
2022-10-12T09:10:44.023Z,12.02
2022-10-12T09:13:51.976Z,12.17
2022-10-12T09:16:26.393Z,12.39
2022-10-12T09:19:00.103Z,12.16
2022-10-12T09:21:31.181Z,12.38
2022-10-12T09:24:10.915Z,12.63
2022-10-12T09:26:45.393Z,12.69
2022-10-12T09:29:26.617Z,12.64
2022-10-12T09:32:40.967Z,12.83
2022-10-12T09:35:14.320Z,13.21
2022-10-12T09:37:53.214Z,12.79
2022-10-12T09:40:29.008Z,13.27
2022-10-12T09:43:01.227Z,13.38
2022-10-12T09:45:33.727Z,13.27
2022-10-12T09:48:19.181Z,13.23
2022-10-12T09:50:52.535Z,13.36
2022-10-12T09:53:22.462Z,13.60
2022-10-12T09:56:24.951Z,13.64
2022-10-12T09:59:21.174Z,13.68
2022-10-12T10:02:20.099Z,13.73
2022-10-12T10:04:55.165Z,13.65
2022-10-12T10:07:33.598Z,14.24
2022-10-12T10:10:17.351Z,14.49
2022-10-12T10:12:56.477Z,14.16
2022-10-12T10:15:33.036Z,14.35
2022-10-12T10:18:05.082Z,14.44
2022-10-12T10:20:59.680Z,14.57
2022-10-12T10:23:52.849Z,14.51
2022-10-12T10:26:24.275Z,15.16
2022-10-12T10:29:36.969Z,14.79
2022-10-12T10:32:30.312Z,14.86
2022-10-12T10:35:16.399Z,15.08
2022-10-12T10:37:55.861Z,14.96
2022-10-12T10:40:30.153Z,15.49
2022-10-12T10:43:27.980Z,15.70
2022-10-12T10:46:02.805Z,15.69
2022-10-12T10:48:42.296Z,16.22
2022-10-12T10:51:10.489Z,15.73
2022-10-12T10:53:50.923Z,15.97
2022-10-12T10:56:27.032Z,15.82
2022-10-12T10:59:16.628Z,15.95
2022-10-12T11:02:02.224Z,16.57
2022-10-12T11:04:39.562Z,16.57
2022-10-12T11:07:55.521Z,16.37
2022-10-12T11:10:42.279Z,16.57
2022-10-12T11:13:38.083Z,16.58
2022-10-12T11:16:39.606Z,16.78
2022-10-12T11:19:59.125Z,16.90
2022-10-12T11:22:46.281Z,17.37
2022-10-12T11:26:02.105Z,16.98
2022-10-12T11:28:33.149Z,16.54
2022-10-12T11:31:03.477Z,16.25
2022-10-12T11:33:40.560Z,16.72
2022-10-12T11:36:21.333Z,17.18
2022-10-12T11:39:05.831Z,17.16
2022-10-12T11:42:16.857Z,16.92
2022-10-12T11:44:45.891Z,17.37
2022-10-12T11:47:26.137Z,17.41
2022-10-12T11:50:35.866Z,17.97
2022-10-12T11:53:18.417Z,17.47
2022-10-12T11:56:11.030Z,17.55
2022-10-12T11:58:59.934Z,17.89
2022-10-12T12:01:58.541Z,17.54
2022-10-12T12:04:42.087Z,17.89
2022-10-12T12:07:38.734Z,18.20
2022-10-12T12:10:36.296Z,18.37
2022-10-12T12:13:22.835Z,18.93
2022-10-12T12:15:53.805Z,18.81
2022-10-12T12:18:33.536Z,18.75
2022-10-12T12:21:08.805Z,18.39
2022-10-12T12:23:56.937Z,18.47
2022-10-12T12:26:34.500Z,18.48
2022-10-12T12:29:27.066Z,18.52
2022-10-12T12:32:01.652Z,19.12
2022-10-12T12:34:29.894Z,18.91
2022-10-12T12:36:58.641Z,18.71
2022-10-12T12:39:36.156Z,18.85
2022-10-12T12:42:08.222Z,19.82
2022-10-12T12:44:41.316Z,19.68
2022-10-12T12:47:39.841Z,19.01
2022-10-12T12:50:05.755Z,18.58
2022-10-12T12:52:40.114Z,18.75
2022-10-12T12:55:25.772Z,18.50
2022-10-12T12:58:27.445Z,18.24
2022-10-12T13:01:25.887Z,18.76
2022-10-12T13:04:30.329Z,20.05
2022-10-12T13:07:35.969Z,19.60
2022-10-12T13:10:27.182Z,19.83
2022-10-12T13:13:28.011Z,20.84
2022-10-12T13:17:09.441Z,19.64
2022-10-12T13:19:16.681Z,20.44
2022-10-12T13:21:50.740Z,20.18
2022-10-12T13:24:37.746Z,19.88
2022-10-12T13:27:33.055Z,19.29
2022-10-12T13:30:11.590Z,19.63
2022-10-12T13:32:54.299Z,19.52
2022-10-12T13:35:48.862Z,20.05
2022-10-12T13:38:23.722Z,20.28
2022-10-12T13:41:05.144Z,20.03
2022-10-12T13:43:53.029Z,19.69
2022-10-12T13:46:48.010Z,19.80
2022-10-12T13:49:29.162Z,19.36
2022-10-12T13:52:01.104Z,19.92
2022-10-12T13:54:46.399Z,19.80
2022-10-12T13:57:32.147Z,19.58
2022-10-12T14:00:20.006Z,19.62
2022-10-12T14:03:06.487Z,20.39
2022-10-12T14:05:44.315Z,19.33
2022-10-12T14:08:21.942Z,19.19
2022-10-12T14:10:50.093Z,19.66
2022-10-12T14:13:33.570Z,19.56
2022-10-12T14:16:04.955Z,20.10
2022-10-12T14:18:40.568Z,20.18
2022-10-12T14:21:26.949Z,20.67
2022-10-12T14:24:01.155Z,19.30
2022-10-12T14:27:01.688Z,19.31
2022-10-12T14:29:47.043Z,19.28
2022-10-12T14:32:15.376Z,18.85
2022-10-12T14:34:49.480Z,18.77
2022-10-12T14:37:20.157Z,19.73
2022-10-12T14:39:50.974Z,19.59
2022-10-12T14:42:34.614Z,18.90
2022-10-12T14:45:20.420Z,18.96
2022-10-12T14:47:49.154Z,18.89
2022-10-12T14:50:21.116Z,19.31
2022-10-12T14:52:52.919Z,19.49
2022-10-12T14:55:28.210Z,19.52
2022-10-12T14:57:56.292Z,19.30
2022-10-12T15:00:35.870Z,18.99
2022-10-12T15:03:04.914Z,19.53
2022-10-12T15:05:34.459Z,19.34
2022-10-12T15:08:07.645Z,18.90
2022-10-12T15:10:37.269Z,18.68
2022-10-12T15:13:05.261Z,18.26
2022-10-12T15:15:44.380Z,18.56
2022-10-12T15:18:12.474Z,18.94
2022-10-12T15:20:43.262Z,19.12
2022-10-12T15:23:15.503Z,18.70
2022-10-12T15:25:55.586Z,18.75
2022-10-12T15:28:23.899Z,19.12
2022-10-12T15:31:15.964Z,18.79
2022-10-12T15:33:43.835Z,19.09
2022-10-12T15:36:11.975Z,19.11
2022-10-12T15:38:40.145Z,18.00
2022-10-12T15:41:18.199Z,17.93
2022-10-12T15:43:46.211Z,18.29
2022-10-12T15:46:14.187Z,18.15
2022-10-12T15:48:44.192Z,17.73
2022-10-12T15:51:23.399Z,17.76
2022-10-12T15:53:53.546Z,17.69
2022-10-12T15:56:22.510Z,17.52
2022-10-12T15:58:50.751Z,17.41
2022-10-12T16:01:20.617Z,17.45
2022-10-12T16:03:50.533Z,17.51
2022-10-12T16:06:18.590Z,17.40
2022-10-12T16:08:46.864Z,17.26
2022-10-12T16:11:17.930Z,17.22
2022-10-12T16:13:53.886Z,16.92
2022-10-12T16:16:24.713Z,17.13
2022-10-12T16:18:54.176Z,17.06
2022-10-12T16:21:22.564Z,16.70
2022-10-12T16:23:51.063Z,16.63
2022-10-12T16:26:19.636Z,16.66
2022-10-12T16:28:48.086Z,16.56
2022-10-12T16:31:18.018Z,16.54
2022-10-12T16:33:46.639Z,16.32
2022-10-12T16:36:16.750Z,16.14
2022-10-12T16:38:48.511Z,16.05
2022-10-12T16:41:18.885Z,15.93
2022-10-12T16:43:47.568Z,15.68
2022-10-12T16:46:16.958Z,15.62
2022-10-12T16:48:44.974Z,15.50
2022-10-12T16:51:14.695Z,15.52
2022-10-12T16:53:43.128Z,15.39
2022-10-12T16:56:12.032Z,15.22
2022-10-12T16:58:40.903Z,15.13
2022-10-12T17:01:11.834Z,15.01
2022-10-12T17:03:40.926Z,15.00
2022-10-12T17:06:09.911Z,14.98
2022-10-12T17:08:39.642Z,14.80
2022-10-12T17:11:17.044Z,14.77
2022-10-12T17:13:48.945Z,14.66
2022-10-12T17:16:37.268Z,14.62
2022-10-12T17:19:05.516Z,14.32
2022-10-12T17:21:37.051Z,14.13
2022-10-12T17:24:06.555Z,13.84
2022-10-12T17:26:40.106Z,13.81
2022-10-12T17:29:14.054Z,13.96
2022-10-12T17:31:43.392Z,14.10
2022-10-12T17:34:28.808Z,13.91
2022-10-12T17:37:00.441Z,13.94
2022-10-12T17:39:32.327Z,13.90
2022-10-12T17:42:00.820Z,13.80
2022-10-12T17:44:29.173Z,13.81
2022-10-12T17:46:58.887Z,13.84
2022-10-12T17:49:28.278Z,13.82
2022-10-12T17:51:56.475Z,13.67
2022-10-12T17:54:27.090Z,13.63
2022-10-12T17:56:56.247Z,13.63
2022-10-12T17:59:25.329Z,13.58
2022-10-12T18:01:54.550Z,13.27
2022-10-12T18:04:22.794Z,13.20
2022-10-12T18:06:50.964Z,13.38
2022-10-12T18:09:18.973Z,13.42
2022-10-12T18:11:47.217Z,13.53
2022-10-12T18:14:15.712Z,13.55
2022-10-12T18:16:43.741Z,13.62
2022-10-12T18:19:12.001Z,13.62
2022-10-12T18:21:40.512Z,13.38
2022-10-12T18:24:16.766Z,13.30
2022-10-12T18:26:47.295Z,13.38
2022-10-12T18:29:18.543Z,13.45
2022-10-12T18:31:47.113Z,13.19
2022-10-12T18:34:15.724Z,13.07
2022-10-12T18:36:44.041Z,13.12
2022-10-12T18:39:12.475Z,13.19
2022-10-12T18:41:40.468Z,13.14
2022-10-12T18:44:11.104Z,12.90
2022-10-12T18:46:39.170Z,12.51
2022-10-12T18:49:09.427Z,12.33
2022-10-12T18:51:46.112Z,12.20
2022-10-12T18:54:16.950Z,12.04
2022-10-12T18:56:45.481Z,12.22
2022-10-12T18:59:17.598Z,12.30
2022-10-12T19:01:47.149Z,11.97
2022-10-12T19:04:15.352Z,12.04
2022-10-12T19:06:44.087Z,11.97
2022-10-12T19:09:15.114Z,11.62
2022-10-12T19:11:43.482Z,11.56
2022-10-12T19:14:14.945Z,11.73
2022-10-12T19:16:44.482Z,11.59
2022-10-12T19:19:20.740Z,11.52
2022-10-12T19:21:51.455Z,11.48
2022-10-12T19:24:21.114Z,11.38
2022-10-12T19:26:49.264Z,11.37
2022-10-12T19:29:17.276Z,11.39
2022-10-12T19:31:48.765Z,11.42
2022-10-12T19:34:20.111Z,11.42
2022-10-12T19:36:48.622Z,11.45
2022-10-12T19:39:22.159Z,11.34
2022-10-12T19:41:52.000Z,11.11
2022-10-12T19:44:20.429Z,11.14
2022-10-12T19:46:49.440Z,11.09
2022-10-12T19:49:18.730Z,11.09
2022-10-12T19:51:47.761Z,11.02
2022-10-12T19:54:16.485Z,10.77
2022-10-12T19:56:44.679Z,10.83
2022-10-12T19:59:13.229Z,10.84
2022-10-12T20:01:42.498Z,10.82
2022-10-12T20:04:12.179Z,10.71
2022-10-12T20:06:40.683Z,10.80
2022-10-12T20:09:10.022Z,10.89
2022-10-12T20:11:38.620Z,10.80
2022-10-12T20:14:07.516Z,10.70
2022-10-12T20:16:36.434Z,10.68
2022-10-12T20:19:07.247Z,10.74
2022-10-12T20:21:36.831Z,10.76
2022-10-12T20:24:08.134Z,10.46
2022-10-12T20:26:36.284Z,10.48
2022-10-12T20:29:04.255Z,10.55
2022-10-12T20:31:32.277Z,10.36
2022-10-12T20:34:00.180Z,10.28
2022-10-12T20:36:30.940Z,10.16
2022-10-12T20:38:59.651Z,10.03
2022-10-12T20:41:28.380Z,10.12
2022-10-12T20:43:58.461Z,10.23
2022-10-12T20:46:28.360Z,10.21
2022-10-12T20:49:04.027Z,10.15
2022-10-12T20:51:39.518Z,10.34
2022-10-12T20:54:09.172Z,10.31
2022-10-12T20:56:41.609Z,10.20
2022-10-12T20:59:10.897Z,10.52
2022-10-12T21:01:38.943Z,10.64
2022-10-12T21:04:07.020Z,10.74
2022-10-12T21:06:35.273Z,10.84
2022-10-12T21:09:03.407Z,10.81
2022-10-12T21:11:32.158Z,10.72
2022-10-12T21:14:00.139Z,10.82
2022-10-12T21:16:28.134Z,10.79
2022-10-12T21:18:56.778Z,10.65
2022-10-12T21:21:25.045Z,10.62
2022-10-12T21:23:59.240Z,10.63
2022-10-12T21:26:30.745Z,10.39
2022-10-12T21:29:00.130Z,10.36
2022-10-12T21:31:32.201Z,10.34
2022-10-12T21:34:07.385Z,10.37
2022-10-12T21:36:36.765Z,10.41
2022-10-12T21:39:11.889Z,10.37
2022-10-12T21:41:40.850Z,10.33
2022-10-12T21:44:10.435Z,10.31
2022-10-12T21:46:38.758Z,10.15
2022-10-12T21:49:08.636Z,10.15
2022-10-12T21:51:37.601Z,10.09
2022-10-12T21:54:07.287Z,9.91
2022-10-12T21:56:37.422Z,9.87
2022-10-12T21:59:06.593Z,9.63
2022-10-12T22:01:37.842Z,9.75
2022-10-12T22:04:12.304Z,9.84
2022-10-12T22:06:40.761Z,9.86
2022-10-12T22:09:16.572Z,9.52
2022-10-12T22:11:44.956Z,9.39
2022-10-12T22:14:17.730Z,9.39
2022-10-12T22:16:46.321Z,9.33
2022-10-12T22:19:19.094Z,9.16
2022-10-12T22:21:49.504Z,9.30
2022-10-12T22:24:19.339Z,9.42
2022-10-12T22:26:47.517Z,9.28
2022-10-12T22:29:15.603Z,9.19
2022-10-12T22:31:44.689Z,9.27
2022-10-12T22:34:12.888Z,9.43
2022-10-12T22:36:41.065Z,9.57
2022-10-12T22:39:09.381Z,9.40
2022-10-12T22:41:37.341Z,9.45
2022-10-12T22:44:05.410Z,9.29
2022-10-12T22:46:33.782Z,9.33
2022-10-12T22:49:03.514Z,9.28
2022-10-12T22:51:36.144Z,9.41
2022-10-12T22:54:04.452Z,9.36
2022-10-12T22:56:33.213Z,9.27
2022-10-12T22:59:06.788Z,9.19
2022-10-12T23:01:36.192Z,9.06
2022-10-12T23:04:04.706Z,9.08
2022-10-12T23:06:33.194Z,9.02
2022-10-12T23:09:01.379Z,9.03
2022-10-12T23:11:30.254Z,9.01
2022-10-12T23:13:59.312Z,9.07
2022-10-12T23:16:31.134Z,9.14
2022-10-12T23:19:02.876Z,9.37
2022-10-12T23:21:33.478Z,9.25
2022-10-12T23:24:05.038Z,9.25
2022-10-12T23:26:34.287Z,9.18
2022-10-12T23:29:02.587Z,9.27
2022-10-12T23:31:31.517Z,9.33
2022-10-12T23:34:05.071Z,9.21
2022-10-12T23:36:34.997Z,9.13
2022-10-12T23:39:05.317Z,9.17
2022-10-12T23:41:33.442Z,9.25
2022-10-12T23:44:01.390Z,9.27
2022-10-12T23:46:29.890Z,9.31
2022-10-12T23:48:59.140Z,9.33
2022-10-12T23:51:27.773Z,9.36
2022-10-12T23:53:55.906Z,9.45
2022-10-12T23:56:23.906Z,9.52
2022-10-12T23:58:53.215Z,9.51
