createdAt,value
2023-04-20T00:00:19.292Z,2.9
2023-04-20T00:05:23.903Z,2.6
2023-04-20T00:10:29.624Z,2.7
2023-04-20T00:15:18.784Z,3.0
2023-04-20T00:20:26.198Z,3.2
2023-04-20T00:25:32.808Z,3.0
2023-04-20T00:30:19.961Z,3.2
2023-04-20T00:35:26.182Z,3.2
2023-04-20T00:40:32.072Z,3.5
2023-04-20T00:45:20.750Z,3.2
2023-04-20T00:50:26.903Z,3.4
2023-04-20T00:55:33.033Z,3.4
2023-04-20T01:00:23.885Z,3.7
2023-04-20T01:05:27.575Z,3.6
2023-04-20T01:10:16.463Z,3.5
2023-04-20T01:15:22.444Z,3.3
2023-04-20T01:20:28.485Z,3.1
2023-04-20T01:25:17.568Z,3.3
2023-04-20T01:30:23.577Z,3.3
2023-04-20T01:35:29.777Z,3.3
2023-04-20T01:40:18.743Z,3.6
2023-04-20T01:45:24.635Z,3.5
2023-04-20T01:50:30.503Z,3.7
2023-04-20T01:55:20.213Z,3.5
2023-04-20T02:00:28.728Z,3.5
2023-04-20T02:05:31.709Z,3.6
2023-04-20T02:10:20.663Z,3.9
2023-04-20T02:15:26.710Z,3.8
2023-04-20T02:20:32.789Z,3.9
2023-04-20T02:25:22.060Z,4.1
2023-04-20T02:30:27.887Z,4.0
2023-04-20T02:35:16.889Z,4.0
2023-04-20T02:40:23.544Z,4.2
2023-04-20T02:45:28.897Z,5.0
2023-04-20T02:50:17.860Z,4.6
2023-04-20T02:55:24.395Z,4.8
2023-04-20T03:00:30.111Z,5.2
2023-04-20T03:05:18.208Z,5.5
2023-04-20T03:10:24.278Z,4.7
2023-04-20T03:15:30.461Z,4.6
2023-04-20T03:20:20.438Z,4.8
2023-04-20T03:25:25.516Z,5.9
2023-04-20T03:30:31.481Z,5.6
2023-04-20T03:35:20.612Z,5.5
2023-04-20T03:40:26.655Z,5.4
2023-04-20T03:45:32.532Z,5.1
2023-04-20T03:50:21.485Z,5.7
2023-04-20T03:55:27.786Z,5.8
2023-04-20T04:00:21.079Z,5.6
2023-04-20T04:05:23.115Z,5.6
2023-04-20T04:10:29.250Z,5.4
2023-04-20T04:15:18.113Z,5.8
2023-04-20T04:20:25.636Z,5.8
2023-04-20T04:25:30.105Z,5.5
2023-04-20T04:30:19.479Z,8.1
2023-04-20T04:35:25.335Z,6.8
2023-04-20T04:40:31.427Z,5.9
2023-04-20T04:45:19.746Z,6.1
2023-04-20T04:50:25.891Z,5.8
2023-04-20T04:55:32.321Z,5.7
2023-04-20T05:00:21.077Z,5.1
2023-04-20T05:05:26.434Z,4.9
2023-04-20T05:10:32.471Z,5.2
2023-04-20T05:15:21.921Z,5.9
2023-04-20T05:20:27.545Z,5.4
2023-04-20T05:25:16.468Z,5.6
2023-04-20T05:30:22.689Z,5.8
2023-04-20T05:35:28.571Z,9.4
2023-04-20T05:40:17.750Z,8.7
2023-04-20T05:45:23.347Z,5.5
2023-04-20T05:50:29.409Z,4.4
2023-04-20T05:55:19.944Z,4.3
2023-04-20T06:00:26.544Z,3.9
2023-04-20T06:05:31.567Z,4.0
2023-04-20T06:10:19.796Z,3.9
2023-04-20T06:15:25.794Z,4.1
2023-04-20T06:20:31.804Z,4.9
2023-04-20T06:25:20.755Z,4.9
2023-04-20T06:30:28.602Z,4.9
2023-04-20T06:35:32.988Z,5.6
2023-04-20T06:40:23.789Z,4.9
2023-04-20T06:45:28.501Z,4.8
2023-04-20T06:50:16.966Z,5.6
2023-04-20T06:55:23.063Z,5.9
2023-04-20T07:00:30.031Z,5.6
2023-04-20T07:05:17.415Z,5.6
2023-04-20T07:10:23.382Z,5.5
2023-04-20T07:15:29.515Z,5.7
2023-04-20T07:20:18.451Z,5.5
2023-04-20T07:25:25.092Z,6.3
2023-04-20T07:30:30.635Z,6.6
2023-04-20T07:35:19.719Z,6.6
2023-04-20T07:40:26.213Z,6.9
2023-04-20T07:45:31.597Z,6.8
2023-04-20T07:50:20.456Z,6.9
2023-04-20T07:55:26.585Z,6.8
2023-04-20T08:00:35.970Z,7.3
2023-04-20T08:05:22.358Z,8.0
2023-04-20T08:10:28.288Z,7.7
2023-04-20T08:15:16.922Z,8.2
2023-04-20T08:20:24.182Z,9.7
2023-04-20T08:25:29.236Z,9.7
2023-04-20T08:30:18.236Z,9.2
2023-04-20T08:35:24.308Z,8.5
2023-04-20T08:40:30.220Z,8.2
2023-04-20T08:45:19.162Z,8.6
2023-04-20T08:50:25.008Z,8.0
2023-04-20T08:55:31.014Z,8.2
2023-04-20T09:00:21.384Z,7.6
2023-04-20T09:05:25.432Z,7.0
2023-04-20T09:10:31.458Z,7.2
2023-04-20T09:15:20.513Z,6.9
2023-04-20T09:20:26.582Z,6.8
2023-04-20T09:25:32.677Z,6.7
2023-04-20T09:30:21.655Z,7.1
2023-04-20T09:35:27.924Z,6.8
2023-04-20T09:40:17.074Z,6.3
2023-04-20T09:45:23.344Z,5.5
2023-04-20T09:50:38.187Z,4.8
2023-04-20T09:55:17.710Z,4.8
2023-04-20T10:00:29.277Z,4.6
2023-04-20T10:05:29.682Z,4.7
2023-04-20T10:10:18.794Z,4.1
2023-04-20T10:15:24.823Z,4.4
2023-04-20T10:20:30.640Z,4.4
2023-04-20T10:25:19.652Z,4.7
2023-04-20T10:30:25.879Z,4.4
2023-04-20T10:35:31.911Z,4.9
2023-04-20T10:40:21.935Z,4.4
2023-04-20T10:45:26.831Z,5.0
2023-04-20T10:50:33.306Z,5.0
2023-04-20T10:55:22.030Z,5.5
2023-04-20T11:00:29.130Z,5.5
2023-04-20T11:05:16.365Z,5.4
2023-04-20T11:10:22.225Z,5.7
2023-04-20T11:15:28.421Z,6.6
2023-04-20T11:20:17.610Z,5.8
2023-04-20T11:25:23.513Z,6.4
2023-04-20T11:30:29.528Z,6.5
2023-04-20T11:35:18.575Z,6.4
2023-04-20T11:40:26.117Z,6.8
2023-04-20T11:45:31.196Z,7.0
2023-04-20T11:50:20.162Z,7.0
2023-04-20T11:55:26.203Z,7.2
2023-04-20T12:00:36.441Z,7.8
2023-04-20T12:05:21.097Z,7.9
2023-04-20T12:10:26.725Z,7.6
2023-04-20T12:15:32.870Z,7.4
2023-04-20T12:20:22.876Z,7.5
2023-04-20T12:25:27.879Z,7.1
2023-04-20T12:30:16.951Z,6.6
2023-04-20T12:35:24.742Z,6.7
2023-04-20T12:40:29.138Z,6.9
2023-04-20T12:45:17.999Z,6.6
2023-04-20T12:50:23.734Z,6.0
2023-04-20T12:55:30.469Z,6.0
2023-04-20T13:00:20.907Z,6.6
2023-04-20T13:05:24.967Z,5.5
2023-04-20T13:10:30.791Z,5.1
2023-04-20T13:15:31.715Z,6.2
2023-04-20T13:20:25.918Z,6.3
2023-04-20T13:25:31.988Z,6.7
2023-04-20T13:30:23.599Z,6.2
2023-04-20T13:35:27.039Z,6.6
2023-04-20T13:40:33.022Z,6.3
2023-04-20T13:45:22.333Z,6.2
2023-04-20T13:50:28.187Z,6.2
2023-04-20T13:55:17.253Z,6.4
2023-04-20T14:00:26.346Z,7.0
2023-04-20T14:05:29.548Z,5.9
2023-04-20T14:10:18.238Z,6.5
2023-04-20T14:15:24.441Z,6.9
2023-04-20T14:20:30.687Z,6.8
2023-04-20T14:25:19.403Z,7.3
2023-04-20T14:30:25.473Z,6.8
2023-04-20T14:35:31.531Z,6.9
2023-04-20T14:40:21.709Z,7.6
2023-04-20T14:45:26.634Z,6.9
2023-04-20T14:50:32.665Z,6.9
2023-04-20T14:55:22.147Z,7.2
2023-04-20T15:00:29.180Z,7.8
2023-04-20T15:05:17.263Z,8.1
2023-04-20T15:10:22.877Z,7.9
2023-04-20T15:15:37.689Z,7.9
2023-04-20T15:20:18.038Z,8.1
2023-04-20T15:25:24.194Z,8.4
2023-04-20T15:30:30.307Z,8.9
2023-04-20T15:35:19.291Z,8.6
2023-04-20T15:40:25.972Z,8.7
2023-04-20T15:45:31.297Z,9.1
2023-04-20T15:50:20.124Z,9.4
2023-04-20T15:55:26.187Z,9.7
2023-04-20T16:00:35.591Z,8.9
2023-04-20T16:05:20.896Z,8.9
2023-04-20T16:10:26.920Z,8.4
2023-04-20T16:15:32.996Z,9.1
2023-04-20T16:20:22.530Z,9.6
2023-04-20T16:25:28.125Z,9.9
2023-04-20T16:30:17.103Z,9.7
2023-04-20T16:35:23.257Z,10.5
2023-04-20T16:40:29.338Z,10.0
2023-04-20T16:45:18.338Z,10.0
2023-04-20T16:50:23.765Z,10.2
2023-04-20T16:55:29.858Z,10.6
2023-04-20T17:00:20.308Z,10.9
2023-04-20T17:05:24.539Z,10.4
2023-04-20T17:10:30.574Z,11.2
2023-04-20T17:15:19.621Z,10.5
2023-04-20T17:20:25.569Z,11.7
2023-04-20T17:25:31.765Z,11.5
2023-04-20T17:30:20.791Z,11.5
2023-04-20T17:35:26.869Z,11.5
2023-04-20T17:40:32.865Z,10.9
2023-04-20T17:45:21.964Z,11.9
2023-04-20T17:50:28.122Z,11.7
2023-04-20T17:55:17.207Z,12.3
2023-04-20T18:00:26.458Z,13.9
2023-04-20T18:05:29.059Z,13.2
2023-04-20T18:10:18.155Z,12.7
2023-04-20T18:15:24.154Z,12.8
2023-04-20T18:20:32.385Z,12.6
2023-04-20T18:25:19.220Z,12.2
2023-04-20T18:30:25.473Z,13.5
2023-04-20T18:35:33.126Z,12.9
2023-04-20T18:40:21.783Z,13.7
2023-04-20T18:45:26.766Z,24.2
2023-04-20T18:50:31.728Z,20.7
2023-04-20T18:55:20.780Z,14.2
2023-04-20T19:00:28.310Z,16.3
2023-04-20T19:05:32.598Z,26.7
2023-04-20T19:10:21.633Z,26.6
2023-04-20T19:15:27.872Z,16.0
2023-04-20T19:20:17.220Z,12.7
2023-04-20T19:25:22.943Z,12.9
2023-04-20T19:30:29.274Z,13.2
2023-04-20T19:35:18.076Z,14.3
2023-04-20T19:40:24.242Z,16.4
2023-04-20T19:45:30.155Z,16.2
2023-04-20T19:50:19.897Z,15.7
2023-04-20T19:55:25.186Z,15.4
2023-04-20T20:00:34.266Z,16.4
2023-04-20T20:05:20.058Z,16.5
2023-04-20T20:10:26.098Z,15.9
2023-04-20T20:15:32.268Z,15.0
2023-04-20T20:20:22.243Z,16.5
2023-04-20T20:25:27.267Z,17.8
2023-04-20T20:30:33.392Z,16.9
2023-04-20T20:35:22.393Z,17.2
2023-04-20T20:40:28.463Z,16.2
2023-04-20T20:45:17.497Z,15.7
2023-04-20T20:50:22.504Z,16.0
2023-04-20T20:55:28.732Z,16.7
2023-04-20T21:00:19.269Z,17.3
2023-04-20T21:05:24.125Z,16.0
2023-04-20T21:10:30.173Z,15.9
2023-04-20T21:15:19.247Z,15.8
2023-04-20T21:20:26.274Z,15.5
2023-04-20T21:25:31.291Z,15.5
2023-04-20T21:30:20.446Z,14.9
2023-04-20T21:35:26.514Z,15.0
2023-04-20T21:40:32.593Z,14.3
2023-04-20T21:45:21.450Z,14.4
2023-04-20T21:50:27.173Z,14.1
2023-04-20T21:55:33.151Z,12.7
2023-04-20T22:00:25.354Z,13.2
2023-04-20T22:05:27.627Z,12.9
2023-04-20T22:10:16.685Z,13.2
2023-04-20T22:15:22.533Z,11.5
2023-04-20T22:20:30.468Z,12.3
2023-04-20T22:25:17.737Z,11.7
2023-04-20T22:30:23.756Z,11.4
2023-04-20T22:35:30.004Z,11.2
2023-04-20T22:40:19.848Z,11.0
2023-04-20T22:45:25.018Z,10.8
2023-04-20T22:50:30.592Z,11.0
2023-04-20T22:55:19.609Z,10.8
2023-04-20T23:00:27.889Z,10.3
2023-04-20T23:05:31.847Z,10.1
2023-04-20T23:10:20.850Z,9.9
2023-04-20T23:15:26.933Z,9.2
2023-04-20T23:20:32.889Z,10.0
2023-04-20T23:25:21.894Z,9.7
2023-04-20T23:30:27.981Z,10.0
2023-04-20T23:35:17.148Z,10.0
2023-04-20T23:40:24.216Z,9.5
2023-04-20T23:45:29.139Z,9.9
2023-04-20T23:50:18.133Z,9.9
2023-04-20T23:55:24.156Z,9.4
