createdAt,value
2022-11-25T00:01:00.156Z,0
2022-11-25T00:02:39.910Z,0
2022-11-25T00:04:19.658Z,0
2022-11-25T00:07:39.189Z,0
2022-11-25T00:09:19.020Z,0
2022-11-25T00:10:58.734Z,0
2022-11-25T00:14:18.256Z,0
2022-11-25T00:17:37.782Z,0
2022-11-25T00:19:17.554Z,0
2022-11-25T00:20:57.312Z,0
2022-11-25T00:22:37.074Z,0
2022-11-25T00:24:16.845Z,0
2022-11-25T00:27:36.369Z,0
2022-11-25T00:30:55.892Z,0
2022-11-25T00:32:35.709Z,0
2022-11-25T00:34:15.444Z,0
2022-11-25T00:37:34.941Z,0
2022-11-25T00:39:14.721Z,0
2022-11-25T00:40:54.478Z,0
2022-11-25T00:44:14.000Z,0
2022-11-25T00:47:33.551Z,0
2022-11-25T00:49:13.283Z,0
2022-11-25T00:50:53.059Z,0
2022-11-25T00:52:32.822Z,0
2022-11-25T00:54:12.583Z,0
2022-11-25T00:57:32.102Z,0
2022-11-25T01:00:51.669Z,0
2022-11-25T01:04:11.206Z,0
2022-11-25T01:07:30.704Z,0
2022-11-25T01:09:10.469Z,0
2022-11-25T01:10:50.246Z,0
2022-11-25T01:12:30.066Z,0
2022-11-25T01:14:09.742Z,0
2022-11-25T01:17:29.284Z,0
2022-11-25T01:19:09.086Z,0
2022-11-25T01:20:48.794Z,0
2022-11-25T01:22:28.565Z,0
2022-11-25T01:24:08.336Z,0
2022-11-25T01:27:27.867Z,0
2022-11-25T01:29:07.675Z,0
2022-11-25T01:30:47.382Z,0
2022-11-25T01:32:27.157Z,0
2022-11-25T01:35:46.759Z,0
2022-11-25T01:37:26.449Z,0
2022-11-25T01:39:06.212Z,0
2022-11-25T01:40:45.957Z,0
2022-11-25T01:42:25.736Z,0
2022-11-25T01:44:05.499Z,0
2022-11-25T01:47:25.045Z,0
2022-11-25T01:50:44.561Z,0
2022-11-25T01:52:24.325Z,0
2022-11-25T01:54:04.120Z,0
2022-11-25T01:55:43.838Z,0
2022-11-25T01:57:23.604Z,0
2022-11-25T01:59:03.408Z,0
2022-11-25T02:00:43.167Z,0
2022-11-25T02:02:22.907Z,0
2022-11-25T02:04:02.675Z,0
2022-11-25T02:07:22.191Z,0
2022-11-25T02:09:01.960Z,0
2022-11-25T02:10:41.716Z,0
2022-11-25T02:14:01.250Z,0
2022-11-25T02:17:20.773Z,0
2022-11-25T02:19:00.556Z,0
2022-11-25T02:20:40.300Z,0
2022-11-25T02:22:20.063Z,0
2022-11-25T02:23:59.835Z,0
2022-11-25T02:25:39.667Z,0
2022-11-25T02:27:19.375Z,0
2022-11-25T02:28:59.184Z,0
2022-11-25T02:30:38.896Z,0
2022-11-25T02:32:18.676Z,0
2022-11-25T02:33:58.410Z,0
2022-11-25T02:35:38.224Z,0
2022-11-25T02:37:17.947Z,0
2022-11-25T02:38:57.711Z,0
2022-11-25T02:40:37.468Z,0
2022-11-25T02:42:17.223Z,0
2022-11-25T02:43:57.000Z,0
2022-11-25T02:47:16.518Z,0
2022-11-25T02:48:56.279Z,0
2022-11-25T02:50:36.059Z,0
2022-11-25T02:52:15.826Z,0
2022-11-25T02:53:55.600Z,0
2022-11-25T02:57:15.100Z,0
2022-11-25T02:58:54.876Z,0
2022-11-25T03:00:34.646Z,0
2022-11-25T03:02:14.403Z,0
2022-11-25T03:03:54.163Z,0
2022-11-25T03:07:13.680Z,0
2022-11-25T03:10:33.215Z,0
2022-11-25T03:12:12.982Z,0
2022-11-25T03:13:52.741Z,0
2022-11-25T03:15:32.500Z,0
2022-11-25T03:17:12.277Z,0
2022-11-25T03:18:52.041Z,0
2022-11-25T03:20:31.793Z,0
2022-11-25T03:23:51.335Z,0
2022-11-25T03:25:31.077Z,0
2022-11-25T03:27:10.861Z,0
2022-11-25T03:30:30.526Z,0
2022-11-25T03:32:10.148Z,0
2022-11-25T03:33:49.948Z,0
2022-11-25T03:37:09.453Z,0
2022-11-25T03:40:28.972Z,0
2022-11-25T03:42:08.793Z,0
2022-11-25T03:43:48.487Z,0
2022-11-25T03:47:08.024Z,0
2022-11-25T03:48:47.793Z,0
2022-11-25T03:50:27.565Z,0
2022-11-25T03:52:07.304Z,0
2022-11-25T03:53:47.110Z,0
2022-11-25T03:55:26.838Z,0
2022-11-25T03:57:06.621Z,0
2022-11-25T03:58:46.363Z,0
2022-11-25T04:00:26.143Z,0
2022-11-25T04:02:05.897Z,0
2022-11-25T04:03:45.673Z,0
2022-11-25T04:05:25.426Z,0
2022-11-25T04:07:05.190Z,0
2022-11-25T04:08:44.948Z,0
2022-11-25T04:10:24.719Z,0
2022-11-25T04:12:04.482Z,0
2022-11-25T04:13:44.310Z,0
2022-11-25T04:17:03.781Z,0
2022-11-25T04:22:03.063Z,0
2022-11-25T04:23:42.843Z,0
2022-11-25T04:25:22.600Z,0
2022-11-25T04:27:02.354Z,0
2022-11-25T04:28:42.108Z,0
2022-11-25T04:30:21.866Z,0
2022-11-25T04:32:01.643Z,0
2022-11-25T04:33:41.416Z,0
2022-11-25T04:35:21.204Z,0
2022-11-25T04:37:00.974Z,0
2022-11-25T04:38:40.697Z,0
2022-11-25T04:40:20.469Z,0
2022-11-25T04:42:00.232Z,0
2022-11-25T04:43:39.994Z,0
2022-11-25T04:46:59.517Z,0
2022-11-25T04:48:39.310Z,0
2022-11-25T04:50:19.034Z,0
2022-11-25T04:51:58.826Z,0
2022-11-25T04:53:38.597Z,0
2022-11-25T04:55:18.465Z,0
2022-11-25T04:56:58.113Z,0
2022-11-25T05:00:17.641Z,0
2022-11-25T05:01:57.470Z,0
2022-11-25T05:03:37.151Z,0
2022-11-25T05:05:16.978Z,0
2022-11-25T05:06:56.690Z,0
2022-11-25T05:08:36.511Z,0
2022-11-25T05:10:16.206Z,0
2022-11-25T05:11:55.978Z,0
2022-11-25T05:13:35.741Z,0
2022-11-25T05:15:15.580Z,0
2022-11-25T05:16:55.272Z,0
2022-11-25T05:18:35.123Z,0
2022-11-25T05:20:14.790Z,0
2022-11-25T05:21:54.555Z,0
2022-11-25T05:23:34.400Z,0
2022-11-25T05:26:53.858Z,0
2022-11-25T05:28:33.621Z,0
2022-11-25T05:30:13.392Z,0
2022-11-25T05:31:53.158Z,0
2022-11-25T05:33:32.895Z,0
2022-11-25T05:36:52.438Z,0
2022-11-25T05:38:32.218Z,0
2022-11-25T05:40:11.971Z,0
2022-11-25T05:41:51.726Z,0
2022-11-25T05:43:31.497Z,0
2022-11-25T05:45:11.278Z,0
2022-11-25T05:46:51.010Z,0
2022-11-25T05:48:30.787Z,0
2022-11-25T05:50:10.567Z,0
2022-11-25T05:51:50.375Z,0
2022-11-25T05:53:30.078Z,0
2022-11-25T05:56:49.594Z,0
2022-11-25T05:58:29.366Z,0
2022-11-25T06:00:09.119Z,0
2022-11-25T06:01:48.913Z,0
2022-11-25T06:06:48.201Z,0
2022-11-25T06:08:27.943Z,0
2022-11-25T06:10:07.706Z,0
2022-11-25T06:13:27.274Z,0
2022-11-25T06:16:46.775Z,0
2022-11-25T06:20:06.289Z,0
2022-11-25T06:21:46.140Z,0
2022-11-25T06:23:25.813Z,0
2022-11-25T06:26:45.465Z,0
2022-11-25T06:30:04.885Z,0
2022-11-25T06:31:44.713Z,0
2022-11-25T06:33:24.481Z,0
2022-11-25T06:36:43.938Z,0
2022-11-25T06:40:03.470Z,0
2022-11-25T06:41:43.217Z,0
2022-11-25T06:43:22.989Z,0
2022-11-25T06:46:42.546Z,0
2022-11-25T06:50:02.041Z,0
2022-11-25T06:53:21.571Z,0
2022-11-25T06:56:41.098Z,0
2022-11-25T07:00:00.717Z,0
2022-11-25T07:01:40.407Z,0
2022-11-25T07:03:20.169Z,0.12
2022-11-25T07:04:59.945Z,0
2022-11-25T07:06:39.708Z,0.12
2022-11-25T07:08:19.442Z,0
2022-11-25T07:11:39.041Z,0
2022-11-25T07:13:18.870Z,0
2022-11-25T07:14:58.487Z,0.25
2022-11-25T07:16:38.474Z,0.25
2022-11-25T07:19:57.780Z,0.38
2022-11-25T07:23:17.355Z,0.25
2022-11-25T07:26:36.881Z,0.12
2022-11-25T07:29:56.456Z,0.52
2022-11-25T07:31:36.140Z,0.91
2022-11-25T07:33:15.894Z,0.78
2022-11-25T07:34:55.712Z,0.13
2022-11-25T07:36:35.428Z,0.39
2022-11-25T07:38:15.322Z,0.91
2022-11-25T07:43:14.489Z,0.39
2022-11-25T07:44:54.310Z,0
2022-11-25T07:46:34.100Z,1.16
2022-11-25T07:48:13.829Z,1.3
2022-11-25T07:49:53.541Z,0.91
2022-11-25T07:53:13.073Z,1.57
2022-11-25T07:56:32.659Z,1.17
2022-11-25T08:03:11.776Z,1.85
2022-11-25T08:06:31.365Z,2.25
2022-11-25T08:09:50.772Z,2.11
2022-11-25T08:11:30.561Z,4.41
2022-11-25T08:13:10.372Z,2.13
2022-11-25T08:14:50.122Z,2.4
2022-11-25T08:19:49.449Z,2.54
2022-11-25T08:21:29.126Z,2.82
2022-11-25T08:23:08.986Z,2.68
2022-11-25T08:24:48.580Z,2.82
2022-11-25T08:28:08.113Z,3.1
2022-11-25T08:29:48.020Z,2.96
2022-11-25T08:31:27.802Z,3.24
2022-11-25T08:33:07.586Z,3.38
2022-11-25T08:36:26.918Z,2.84
2022-11-25T08:38:06.887Z,3.39
2022-11-25T08:39:46.496Z,3.38
2022-11-25T08:43:06.006Z,3.53
2022-11-25T08:46:25.511Z,3.26
2022-11-25T08:48:05.286Z,2.85
2022-11-25T08:51:24.816Z,3.26
2022-11-25T08:53:04.558Z,3.95
2022-11-25T08:54:44.334Z,3.68
2022-11-25T08:56:24.090Z,4.23
2022-11-25T08:59:43.634Z,3.83
2022-11-25T09:03:03.181Z,3.84
2022-11-25T09:04:42.917Z,3.7
2022-11-25T09:08:02.560Z,3.7
2022-11-25T09:09:42.228Z,3.56
2022-11-25T09:13:01.753Z,7.11
2022-11-25T09:14:41.546Z,6.77
2022-11-25T09:16:21.259Z,6.92
2022-11-25T09:18:01.040Z,6.82
2022-11-25T09:19:40.795Z,6.62
2022-11-25T09:21:20.549Z,6.83
2022-11-25T09:26:19.844Z,6.52
2022-11-25T09:27:59.608Z,6.34
2022-11-25T09:29:39.383Z,6.32
2022-11-25T09:31:19.159Z,6.33
2022-11-25T09:32:58.903Z,6.37
2022-11-25T09:36:18.448Z,6.19
2022-11-25T09:39:38.067Z,6.18
2022-11-25T09:42:57.491Z,6.04
2022-11-25T09:44:37.257Z,5.88
2022-11-25T09:46:17.008Z,6.02
2022-11-25T09:49:36.554Z,5.9
2022-11-25T09:51:16.314Z,5.74
2022-11-25T09:52:56.070Z,5.9
2022-11-25T09:56:15.604Z,5.92
2022-11-25T09:59:35.155Z,5.6
2022-11-25T10:02:54.664Z,5.6
2022-11-25T10:04:34.407Z,5.61
2022-11-25T10:06:14.189Z,5.62
2022-11-25T10:07:53.953Z,5.62
2022-11-25T10:09:33.713Z,5.45
2022-11-25T10:11:13.478Z,5.45
2022-11-25T10:14:32.997Z,5.29
2022-11-25T10:16:12.791Z,5.47
2022-11-25T10:17:52.523Z,5.15
2022-11-25T10:19:32.281Z,5.15
2022-11-25T10:22:51.822Z,2.34
2022-11-25T10:24:31.588Z,5.99
2022-11-25T10:26:11.347Z,5.16
2022-11-25T10:27:51.106Z,5.3
2022-11-25T10:29:30.879Z,5
2022-11-25T10:31:10.637Z,5.17
2022-11-25T10:32:50.401Z,5.19
2022-11-25T10:34:30.158Z,5.03
2022-11-25T10:36:09.945Z,5.02
2022-11-25T10:37:49.696Z,4.86
2022-11-25T10:41:09.224Z,4.86
2022-11-25T10:42:48.995Z,4.85
2022-11-25T10:46:08.502Z,4.86
2022-11-25T10:47:48.272Z,4.69
2022-11-25T10:49:28.033Z,4.69
2022-11-25T10:51:07.808Z,4.69
2022-11-25T10:52:47.572Z,4.9
2022-11-25T10:56:07.311Z,4.71
2022-11-25T10:57:47.038Z,4.71
2022-11-25T11:01:06.383Z,4.55
2022-11-25T11:02:46.148Z,4.57
2022-11-25T11:04:25.902Z,4.56
2022-11-25T11:06:05.686Z,4.56
2022-11-25T11:09:25.199Z,4.73
2022-11-25T11:11:04.980Z,4.57
2022-11-25T11:12:44.724Z,4.56
2022-11-25T11:16:04.249Z,4.44
2022-11-25T11:17:44.022Z,4.42
2022-11-25T11:21:03.562Z,4.44
2022-11-25T11:22:43.304Z,4.25
2022-11-25T11:24:23.075Z,4.26
2022-11-25T11:26:02.840Z,4.29
2022-11-25T11:29:22.366Z,4.26
2022-11-25T11:32:41.902Z,4.11
2022-11-25T11:36:01.432Z,4.29
2022-11-25T11:37:41.201Z,4.28
2022-11-25T11:39:20.960Z,4.26
2022-11-25T11:42:40.478Z,4.11
2022-11-25T11:46:00.016Z,4.12
2022-11-25T11:47:39.792Z,4.15
2022-11-25T11:49:19.533Z,3.99
2022-11-25T11:50:59.290Z,4.14
2022-11-25T11:52:39.050Z,3.85
2022-11-25T11:55:58.607Z,3.96
2022-11-25T11:59:18.127Z,3.96
2022-11-25T12:00:57.889Z,3.97
2022-11-25T12:02:37.667Z,4.13
2022-11-25T12:05:57.230Z,3.96
2022-11-25T12:07:36.946Z,3.81
2022-11-25T12:09:16.698Z,4
2022-11-25T12:10:56.473Z,3.84
2022-11-25T12:12:36.224Z,1.54
2022-11-25T12:14:15.988Z,3.54
2022-11-25T12:15:55.755Z,3.24
2022-11-25T12:19:15.287Z,3.38
2022-11-25T12:20:55.052Z,3.38
2022-11-25T12:25:54.338Z,3.53
2022-11-25T12:29:13.873Z,3.09
2022-11-25T12:30:53.627Z,3.09
2022-11-25T12:32:33.434Z,3.39
2022-11-25T12:37:32.688Z,3.24
2022-11-25T12:39:12.444Z,3.1
2022-11-25T12:40:52.215Z,3.24
2022-11-25T12:42:31.989Z,3.24
2022-11-25T12:45:51.502Z,3.11
2022-11-25T12:47:31.267Z,2.95
2022-11-25T12:49:11.026Z,3.1
2022-11-25T12:50:50.795Z,2.95
2022-11-25T12:52:30.562Z,2.95
2022-11-25T12:55:50.235Z,3.11
2022-11-25T12:57:30.024Z,3.11
2022-11-25T12:59:09.809Z,3.12
2022-11-25T13:00:49.393Z,3.11
2022-11-25T13:02:29.152Z,3.27
2022-11-25T13:04:08.927Z,3.11
2022-11-25T13:05:48.674Z,2.96
2022-11-25T13:07:28.432Z,2.95
2022-11-25T13:09:08.194Z,2.97
2022-11-25T13:10:48.146Z,3.1
2022-11-25T13:12:27.872Z,2.81
2022-11-25T13:14:07.502Z,2.81
2022-11-25T13:17:27.080Z,2.95
2022-11-25T13:19:06.903Z,2.96
2022-11-25T13:20:46.753Z,2.96
2022-11-25T13:22:26.439Z,2.81
2022-11-25T13:24:06.222Z,2.81
2022-11-25T13:25:45.862Z,2.81
2022-11-25T13:29:05.357Z,2.81
2022-11-25T13:32:24.893Z,2.67
2022-11-25T13:34:04.657Z,1.95
2022-11-25T13:35:44.424Z,1.38
2022-11-25T13:37:24.194Z,1.09
2022-11-25T13:39:03.950Z,1.09
2022-11-25T13:40:43.717Z,1.09
2022-11-25T13:42:23.486Z,1.08
2022-11-25T13:45:43.001Z,1.08
2022-11-25T13:49:02.536Z,1.22
2022-11-25T13:50:42.307Z,1.21
2022-11-25T13:52:22.067Z,1.22
2022-11-25T13:54:01.831Z,1.35
2022-11-25T13:55:41.597Z,1.35
2022-11-25T13:57:21.342Z,1.35
2022-11-25T14:00:40.883Z,1.49
2022-11-25T14:02:20.634Z,1.49
2022-11-25T14:04:00.405Z,1.49
2022-11-25T14:05:40.209Z,1.49
2022-11-25T14:07:19.943Z,1.49
2022-11-25T14:10:39.460Z,1.22
2022-11-25T14:12:19.221Z,1.21
2022-11-25T14:17:18.515Z,0.94
2022-11-25T14:18:58.279Z,0.94
2022-11-25T14:20:38.081Z,0.8
2022-11-25T14:25:37.345Z,0.67
2022-11-25T14:27:17.101Z,0.52
2022-11-25T14:28:56.861Z,0.52
2022-11-25T14:30:36.629Z,0.4
2022-11-25T14:32:16.412Z,0.4
2022-11-25T14:35:35.967Z,0.13
2022-11-25T14:38:55.452Z,0.13
2022-11-25T14:40:35.214Z,0
2022-11-25T14:42:14.974Z,0.39
2022-11-25T14:45:34.511Z,0.13
2022-11-25T14:48:54.026Z,0
2022-11-25T14:50:33.792Z,0
2022-11-25T14:52:13.553Z,0
2022-11-25T14:53:53.325Z,0
2022-11-25T14:58:52.602Z,0
2022-11-25T15:00:32.376Z,0
2022-11-25T15:02:12.144Z,0
2022-11-25T15:05:31.672Z,0
2022-11-25T15:07:11.436Z,0
2022-11-25T15:08:51.197Z,0
2022-11-25T15:12:10.816Z,0
2022-11-25T15:15:30.262Z,0
2022-11-25T15:17:09.998Z,0
2022-11-25T15:18:49.772Z,0
2022-11-25T15:20:29.543Z,0
2022-11-25T15:22:09.308Z,0
2022-11-25T15:25:28.970Z,0
2022-11-25T15:28:48.467Z,0
2022-11-25T15:30:28.125Z,0
2022-11-25T15:32:07.944Z,0
2022-11-25T15:35:27.646Z,0
2022-11-25T15:37:07.181Z,0
2022-11-25T15:38:46.938Z,0
2022-11-25T15:40:26.875Z,0
2022-11-25T15:42:06.752Z,0
2022-11-25T15:43:46.442Z,0
2022-11-25T15:45:26.008Z,0
2022-11-25T15:48:45.731Z,0
2022-11-25T15:50:25.301Z,0
2022-11-25T15:52:05.233Z,0
2022-11-25T15:53:44.899Z,0
2022-11-25T15:55:24.719Z,0
2022-11-25T15:58:44.270Z,0
2022-11-25T16:00:24.069Z,0
2022-11-25T16:02:03.807Z,0
2022-11-25T16:05:23.209Z,0
2022-11-25T16:07:02.925Z,0
2022-11-25T16:08:42.929Z,0
2022-11-25T16:10:22.656Z,0
2022-11-25T16:12:02.426Z,0
2022-11-25T16:15:21.742Z,0
2022-11-25T16:17:01.534Z,0
2022-11-25T16:18:41.609Z,0
2022-11-25T16:20:21.313Z,0
2022-11-25T16:22:00.908Z,0
2022-11-25T16:25:20.476Z,0
2022-11-25T16:27:00.305Z,0
2022-11-25T16:28:40.033Z,0
2022-11-25T16:30:19.613Z,0
2022-11-25T16:31:59.585Z,0
2022-11-25T16:35:18.986Z,0
2022-11-25T16:36:58.862Z,0
2022-11-25T16:38:38.609Z,0
2022-11-25T16:40:18.302Z,0
2022-11-25T16:41:57.970Z,0
2022-11-25T16:45:17.673Z,0
2022-11-25T16:46:57.455Z,0
2022-11-25T16:48:37.024Z,0
2022-11-25T16:50:16.969Z,0
2022-11-25T16:51:56.754Z,0
2022-11-25T16:53:36.464Z,0
2022-11-25T16:55:16.257Z,0
2022-11-25T16:56:56.094Z,0
2022-11-25T16:58:35.796Z,0
2022-11-25T17:03:34.975Z,0
2022-11-25T17:08:34.400Z,0
2022-11-25T17:10:14.058Z,0
2022-11-25T17:11:53.816Z,0
2022-11-25T17:13:33.634Z,0
2022-11-25T17:15:13.260Z,0
2022-11-25T17:16:53.206Z,0
2022-11-25T17:18:32.943Z,0
2022-11-25T17:20:12.722Z,0
2022-11-25T17:21:52.488Z,0
2022-11-25T17:23:32.217Z,0
2022-11-25T17:25:11.833Z,0
2022-11-25T17:26:51.667Z,0
2022-11-25T17:28:31.595Z,0
2022-11-25T17:30:11.292Z,0
2022-11-25T17:31:51.063Z,0
2022-11-25T17:33:30.847Z,0
2022-11-25T17:35:10.584Z,0
2022-11-25T17:36:50.171Z,0
2022-11-25T17:38:30.163Z,0
2022-11-25T17:40:09.704Z,0
2022-11-25T17:41:49.641Z,0
2022-11-25T17:45:09.147Z,0
2022-11-25T17:46:48.854Z,0
2022-11-25T17:48:28.664Z,0
2022-11-25T17:50:08.285Z,0
2022-11-25T17:51:48.195Z,0
2022-11-25T17:55:07.592Z,0
2022-11-25T17:58:27.288Z,0
2022-11-25T18:00:07.019Z,0
2022-11-25T18:01:46.731Z,0
2022-11-25T18:05:06.329Z,0
2022-11-25T18:06:46.097Z,0
2022-11-25T18:08:25.778Z,0
2022-11-25T18:10:05.670Z,0
2022-11-25T18:11:45.440Z,0
2022-11-25T18:13:25.121Z,0
2022-11-25T18:15:04.928Z,0
2022-11-25T18:18:24.436Z,0
2022-11-25T18:21:43.984Z,0
2022-11-25T18:23:23.724Z,0
2022-11-25T18:25:03.548Z,0
2022-11-25T18:26:43.232Z,0
2022-11-25T18:28:23.007Z,0
2022-11-25T18:30:02.651Z,0
2022-11-25T18:31:42.378Z,0
2022-11-25T18:33:22.140Z,0
2022-11-25T18:36:41.666Z,0
2022-11-25T18:38:21.441Z,0
2022-11-25T18:40:01.287Z,0
2022-11-25T18:41:40.956Z,0
2022-11-25T18:43:20.737Z,0
2022-11-25T18:45:00.512Z,0
2022-11-25T18:48:20.038Z,0
2022-11-25T18:49:59.839Z,0
2022-11-25T18:51:39.562Z,0
2022-11-25T18:53:19.403Z,0
2022-11-25T18:54:59.072Z,0
2022-11-25T18:56:38.834Z,0
2022-11-25T18:58:18.610Z,0
2022-11-25T18:59:58.372Z,0
2022-11-25T19:03:17.891Z,0
2022-11-25T19:04:57.653Z,0
2022-11-25T19:06:37.476Z,0
2022-11-25T19:08:17.183Z,0
2022-11-25T19:09:56.953Z,0
2022-11-25T19:11:36.714Z,0
2022-11-25T19:14:56.237Z,0
2022-11-25T19:16:36.000Z,0
2022-11-25T19:18:15.775Z,0
2022-11-25T19:21:35.292Z,0
2022-11-25T19:23:15.066Z,0
2022-11-25T19:24:54.834Z,0
2022-11-25T19:26:34.579Z,0
2022-11-25T19:28:14.356Z,0
2022-11-25T19:31:33.876Z,0
2022-11-25T19:33:13.654Z,0
2022-11-25T19:34:53.395Z,0
2022-11-25T19:38:12.936Z,0
2022-11-25T19:39:52.740Z,0
2022-11-25T19:41:32.464Z,0
2022-11-25T19:43:12.225Z,0
2022-11-25T19:44:51.988Z,0
2022-11-25T19:48:11.524Z,0
2022-11-25T19:49:51.275Z,0
2022-11-25T19:51:31.040Z,0
2022-11-25T19:54:50.574Z,0
2022-11-25T19:58:10.107Z,0
2022-11-25T19:59:49.850Z,0
2022-11-25T20:01:29.632Z,0
2022-11-25T20:03:09.385Z,0
2022-11-25T20:04:49.285Z,0
2022-11-25T20:13:07.972Z,0
2022-11-25T20:33:05.144Z,0
2022-11-25T20:38:04.439Z,0
2022-11-25T20:39:44.186Z,0
2022-11-25T20:43:03.734Z,0
2022-11-25T20:49:42.778Z,0
2022-11-25T20:51:22.544Z,0
2022-11-25T20:54:42.074Z,0
2022-11-25T20:59:41.366Z,0
2022-11-25T21:01:21.126Z,0
2022-11-25T21:06:20.429Z,0
2022-11-25T21:08:00.237Z,0
2022-11-25T21:09:40.012Z,0
2022-11-25T21:12:59.485Z,0
2022-11-25T21:16:19.001Z,0
2022-11-25T21:17:58.769Z,0
2022-11-25T21:19:38.529Z,0
2022-11-25T21:21:18.297Z,0
2022-11-25T21:24:37.818Z,0
2022-11-25T21:27:57.349Z,0
2022-11-25T21:29:37.114Z,0
2022-11-25T21:34:36.395Z,0
2022-11-25T21:36:16.222Z,0
2022-11-25T21:37:55.942Z,0
2022-11-25T21:39:35.701Z,0
2022-11-25T21:41:15.454Z,0
2022-11-25T21:44:34.995Z,0
2022-11-25T21:49:34.274Z,0
2022-11-25T21:51:14.123Z,0
2022-11-25T21:52:53.805Z,0
2022-11-25T21:54:33.583Z,0
2022-11-25T21:56:13.335Z,0
2022-11-25T21:57:53.102Z,0
2022-11-25T21:59:32.871Z,0
2022-11-25T22:01:12.623Z,0
2022-11-25T22:04:32.152Z,0
2022-11-25T22:06:11.917Z,0
2022-11-25T22:07:51.709Z,0
2022-11-25T22:09:31.441Z,0
2022-11-25T22:11:11.290Z,0
2022-11-25T22:12:50.966Z,0
2022-11-25T22:14:30.735Z,0
2022-11-25T22:16:10.482Z,0
2022-11-25T22:17:50.253Z,0
2022-11-25T22:19:30.023Z,0
2022-11-25T22:21:09.784Z,0
2022-11-25T22:22:49.568Z,0
2022-11-25T22:24:29.319Z,0
2022-11-25T22:26:09.080Z,0
2022-11-25T22:27:48.851Z,0
2022-11-25T22:31:08.412Z,0
2022-11-25T22:32:48.128Z,0
2022-11-25T22:34:27.901Z,0
2022-11-25T22:37:47.428Z,0
2022-11-25T22:39:27.181Z,0
2022-11-25T22:44:26.477Z,0
2022-11-25T22:46:06.240Z,0
2022-11-25T22:47:46.025Z,0
2022-11-25T22:49:25.761Z,0
2022-11-25T22:51:05.540Z,0
2022-11-25T22:54:25.060Z,0
2022-11-25T22:56:04.818Z,0
2022-11-25T22:57:44.586Z,0
2022-11-25T22:59:24.342Z,0
2022-11-25T23:01:04.117Z,0
2022-11-25T23:02:43.898Z,0
2022-11-25T23:04:23.646Z,0
2022-11-25T23:07:43.170Z,0
2022-11-25T23:09:22.933Z,0
2022-11-25T23:11:02.699Z,0
2022-11-25T23:12:42.460Z,0
2022-11-25T23:14:22.238Z,0
2022-11-25T23:17:41.765Z,0
2022-11-25T23:21:01.332Z,0
2022-11-25T23:22:41.048Z,0
2022-11-25T23:24:20.821Z,0
2022-11-25T23:27:40.329Z,0
2022-11-25T23:29:20.105Z,0
2022-11-25T23:30:59.883Z,0
2022-11-25T23:32:39.635Z,0
2022-11-25T23:34:19.406Z,0
2022-11-25T23:35:59.163Z,0
2022-11-25T23:37:38.920Z,0
2022-11-25T23:39:18.677Z,0
2022-11-25T23:40:58.453Z,0
2022-11-25T23:42:38.222Z,0
2022-11-25T23:44:17.973Z,0
2022-11-25T23:47:37.501Z,0
2022-11-25T23:50:57.030Z,0
2022-11-25T23:52:36.802Z,0
2022-11-25T23:54:16.579Z,0
2022-11-25T23:57:36.096Z,0
2022-11-25T23:59:15.845Z,0
