createdAt,value
2023-02-04T00:00:37.830Z,0.00
2023-02-04T00:01:37.371Z,0.00
2023-02-04T00:02:37.375Z,0.00
2023-02-04T00:03:38.040Z,0.00
2023-02-04T00:04:37.320Z,0.00
2023-02-04T00:05:37.412Z,0.00
2023-02-04T00:06:37.321Z,0.00
2023-02-04T00:07:37.313Z,0.00
2023-02-04T00:08:37.329Z,0.00
2023-02-04T00:09:37.293Z,0.00
2023-02-04T00:10:37.346Z,0.00
2023-02-04T00:11:37.259Z,0.00
2023-02-04T00:12:37.264Z,0.00
2023-02-04T00:13:37.237Z,0.00
2023-02-04T00:14:37.207Z,0.00
2023-02-04T00:15:37.221Z,0.00
2023-02-04T00:16:37.480Z,0.00
2023-02-04T00:17:37.211Z,0.00
2023-02-04T00:18:37.177Z,0.00
2023-02-04T00:19:37.167Z,0.00
2023-02-04T00:20:37.170Z,0.00
2023-02-04T00:21:37.148Z,0.00
2023-02-04T00:22:37.106Z,0.00
2023-02-04T00:23:37.931Z,0.00
2023-02-04T00:24:37.147Z,0.00
2023-02-04T00:25:37.095Z,0.00
2023-02-04T00:26:37.084Z,0.00
2023-02-04T00:27:37.068Z,0.00
2023-02-04T00:28:37.058Z,0.00
2023-02-04T00:29:37.066Z,0.00
2023-02-04T00:30:37.016Z,0.00
2023-02-04T00:31:37.367Z,0.00
2023-02-04T00:32:37.010Z,0.00
2023-02-04T00:33:37.007Z,0.00
2023-02-04T00:34:37.012Z,0.00
2023-02-04T00:35:36.995Z,0.00
2023-02-04T00:36:36.947Z,0.00
2023-02-04T00:37:37.011Z,0.00
2023-02-04T00:38:36.962Z,0.00
2023-02-04T00:39:36.977Z,0.00
2023-02-04T00:40:36.898Z,0.00
2023-02-04T00:41:37.238Z,0.00
2023-02-04T00:42:36.888Z,0.00
2023-02-04T00:43:37.458Z,0.00
2023-02-04T00:44:36.876Z,0.00
2023-02-04T00:45:36.930Z,0.00
2023-02-04T00:46:36.827Z,0.00
2023-02-04T00:47:36.851Z,0.00
2023-02-04T00:48:36.840Z,0.00
2023-02-04T00:49:36.821Z,0.00
2023-02-04T00:50:36.794Z,0.00
2023-02-04T00:51:36.799Z,0.00
2023-02-04T00:52:37.743Z,0.00
2023-02-04T00:53:36.808Z,0.00
2023-02-04T00:54:36.761Z,0.00
2023-02-04T00:55:36.789Z,0.00
2023-02-04T00:56:36.748Z,0.00
2023-02-04T00:57:36.744Z,0.00
2023-02-04T00:58:36.698Z,0.00
2023-02-04T00:59:36.719Z,0.00
2023-02-04T01:00:36.738Z,0.00
2023-02-04T01:01:36.720Z,0.00
2023-02-04T01:02:36.678Z,0.00
2023-02-04T01:03:36.684Z,0.00
2023-02-04T01:04:36.679Z,0.00
2023-02-04T01:05:36.702Z,0.00
2023-02-04T01:06:36.607Z,0.00
2023-02-04T01:07:36.690Z,0.00
2023-02-04T01:08:36.579Z,0.00
2023-02-04T01:09:36.600Z,0.00
2023-02-04T01:10:36.572Z,0.00
2023-02-04T01:11:36.564Z,0.00
2023-02-04T01:12:36.542Z,0.00
2023-02-04T01:13:36.560Z,0.00
2023-02-04T01:14:36.529Z,0.00
2023-02-04T01:15:36.540Z,0.00
2023-02-04T01:16:36.592Z,0.00
2023-02-04T01:17:36.510Z,0.00
2023-02-04T01:18:36.479Z,0.00
2023-02-04T01:19:36.524Z,0.00
2023-02-04T01:20:36.470Z,0.00
2023-02-04T01:21:36.461Z,0.00
2023-02-04T01:22:36.436Z,0.00
2023-02-04T01:23:36.460Z,0.00
2023-02-04T01:24:36.610Z,0.00
2023-02-04T01:25:36.431Z,0.00
2023-02-04T01:26:36.408Z,0.00
2023-02-04T01:27:36.389Z,0.00
2023-02-04T01:28:36.385Z,0.00
2023-02-04T01:29:36.380Z,0.00
2023-02-04T01:30:36.378Z,0.00
2023-02-04T01:31:37.332Z,0.00
2023-02-04T01:32:36.343Z,0.00
2023-02-04T01:33:36.338Z,0.00
2023-02-04T01:34:36.306Z,0.00
2023-02-04T01:35:36.325Z,0.00
2023-02-04T01:36:36.286Z,0.00
2023-02-04T01:37:36.312Z,0.00
2023-02-04T01:38:36.250Z,0.00
2023-02-04T01:39:36.303Z,0.00
2023-02-04T01:40:36.237Z,0.00
2023-02-04T01:41:36.360Z,0.00
2023-02-04T01:42:36.243Z,0.00
2023-02-04T01:43:36.228Z,0.00
2023-02-04T01:44:37.078Z,0.00
2023-02-04T01:45:37.023Z,0.00
2023-02-04T01:46:36.169Z,0.00
2023-02-04T01:47:36.221Z,0.00
2023-02-04T01:48:36.146Z,0.00
2023-02-04T01:49:36.172Z,0.00
2023-02-04T01:50:36.161Z,0.00
2023-02-04T01:51:36.171Z,0.00
2023-02-04T01:52:36.106Z,0.00
2023-02-04T01:53:36.146Z,0.00
2023-02-04T01:54:36.090Z,0.00
2023-02-04T01:55:36.094Z,0.00
2023-02-04T01:56:36.060Z,0.00
2023-02-04T01:57:36.075Z,0.00
2023-02-04T01:58:36.019Z,0.00
2023-02-04T01:59:36.039Z,0.00
2023-02-04T02:00:36.029Z,0.00
2023-02-04T02:01:36.016Z,0.00
2023-02-04T02:02:36.013Z,0.00
2023-02-04T02:03:36.017Z,0.00
2023-02-04T02:04:35.976Z,0.00
2023-02-04T02:05:35.966Z,0.00
2023-02-04T02:06:35.939Z,0.00
2023-02-04T02:07:35.953Z,0.00
2023-02-04T02:08:35.911Z,0.00
2023-02-04T02:09:35.917Z,0.00
2023-02-04T02:10:35.892Z,0.00
2023-02-04T02:11:35.899Z,0.00
2023-02-04T02:12:35.979Z,0.00
2023-02-04T02:13:35.885Z,0.00
2023-02-04T02:14:35.845Z,0.00
2023-02-04T02:15:35.863Z,0.00
2023-02-04T02:16:35.937Z,0.00
2023-02-04T02:17:35.864Z,0.00
2023-02-04T02:18:35.799Z,0.00
2023-02-04T02:19:35.829Z,0.00
2023-02-04T02:20:35.764Z,0.00
2023-02-04T02:21:35.848Z,0.00
2023-02-04T02:22:35.776Z,0.00
2023-02-04T02:23:35.763Z,0.00
2023-02-04T02:24:35.736Z,0.00
2023-02-04T02:25:35.748Z,0.00
2023-02-04T02:26:44.657Z,0.00
2023-02-04T02:27:35.726Z,0.00
2023-02-04T02:28:35.699Z,0.00
2023-02-04T02:29:35.719Z,0.00
2023-02-04T02:30:35.703Z,0.00
2023-02-04T02:31:35.776Z,0.00
2023-02-04T02:32:35.704Z,0.00
2023-02-04T02:33:35.669Z,0.00
2023-02-04T02:34:35.617Z,0.00
2023-02-04T02:35:35.623Z,0.00
2023-02-04T02:36:35.613Z,0.00
2023-02-04T02:37:35.645Z,0.00
2023-02-04T02:38:35.590Z,0.00
2023-02-04T02:39:35.615Z,0.00
2023-02-04T02:40:35.565Z,0.00
2023-02-04T02:41:35.567Z,0.00
2023-02-04T02:42:35.556Z,0.00
2023-02-04T02:43:35.555Z,0.00
2023-02-04T02:44:35.497Z,0.00
2023-02-04T02:45:35.513Z,0.00
2023-02-04T02:46:35.482Z,0.00
2023-02-04T02:47:35.519Z,0.00
2023-02-04T02:48:35.472Z,0.00
2023-02-04T02:49:35.460Z,0.00
2023-02-04T02:50:35.449Z,0.00
2023-02-04T02:51:35.429Z,0.00
2023-02-04T02:52:35.420Z,0.00
2023-02-04T02:53:35.420Z,0.00
2023-02-04T02:54:35.385Z,0.00
2023-02-04T02:55:35.398Z,0.00
2023-02-04T02:56:35.374Z,0.00
2023-02-04T02:57:35.379Z,0.00
2023-02-04T02:58:35.348Z,0.00
2023-02-04T02:59:35.393Z,0.00
2023-02-04T03:00:35.315Z,0.00
2023-02-04T03:01:35.352Z,0.00
2023-02-04T03:02:35.363Z,0.00
2023-02-04T03:03:35.330Z,0.00
2023-02-04T03:04:35.287Z,0.00
2023-02-04T03:05:35.275Z,0.00
2023-02-04T03:06:35.602Z,0.00
2023-02-04T03:07:35.264Z,0.00
2023-02-04T03:08:35.241Z,0.00
2023-02-04T03:09:35.277Z,0.00
2023-02-04T03:10:35.195Z,0.00
2023-02-04T03:11:35.216Z,0.00
2023-02-04T03:12:35.202Z,0.00
2023-02-04T03:13:35.204Z,0.00
2023-02-04T03:14:35.165Z,0.00
2023-02-04T03:15:35.206Z,0.00
2023-02-04T03:16:35.160Z,0.00
2023-02-04T03:17:35.159Z,0.00
2023-02-04T03:18:35.685Z,0.00
2023-02-04T03:19:35.126Z,0.00
2023-02-04T03:20:35.139Z,0.00
2023-02-04T03:21:35.105Z,0.00
2023-02-04T03:22:35.119Z,0.00
2023-02-04T03:23:35.133Z,0.00
2023-02-04T03:24:35.065Z,0.00
2023-02-04T03:25:35.087Z,0.00
2023-02-04T03:26:35.041Z,0.00
2023-02-04T03:27:35.049Z,0.00
2023-02-04T03:28:35.007Z,0.00
2023-02-04T03:29:35.042Z,0.00
2023-02-04T03:30:35.036Z,0.00
2023-02-04T03:31:35.071Z,0.00
2023-02-04T03:32:34.966Z,0.00
2023-02-04T03:33:34.996Z,0.00
2023-02-04T03:34:34.960Z,0.00
2023-02-04T03:35:34.978Z,0.00
2023-02-04T03:36:34.951Z,0.00
2023-02-04T03:37:34.951Z,0.00
2023-02-04T03:38:34.902Z,0.00
2023-02-04T03:39:34.927Z,0.00
2023-02-04T03:40:34.908Z,0.00
2023-02-04T03:41:34.897Z,0.00
2023-02-04T03:42:34.862Z,0.00
2023-02-04T03:43:34.893Z,0.00
2023-02-04T03:44:34.851Z,0.00
2023-02-04T03:45:44.757Z,0.00
2023-02-04T03:46:35.854Z,0.00
2023-02-04T03:47:34.873Z,0.00
2023-02-04T03:48:34.797Z,0.00
2023-02-04T03:49:34.818Z,0.00
2023-02-04T03:50:34.791Z,0.00
2023-02-04T03:51:34.790Z,0.00
2023-02-04T03:52:34.759Z,0.00
2023-02-04T03:53:34.770Z,0.00
2023-02-04T03:54:34.749Z,0.00
2023-02-04T03:55:34.758Z,0.00
2023-02-04T03:56:34.719Z,0.00
2023-02-04T03:57:34.714Z,0.00
2023-02-04T03:58:34.678Z,0.00
2023-02-04T03:59:34.722Z,0.00
2023-02-04T04:00:34.662Z,0.00
2023-02-04T04:01:34.681Z,0.00
2023-02-04T04:02:34.695Z,0.00
2023-02-04T04:03:34.624Z,0.00
2023-02-04T04:04:34.636Z,0.00
2023-02-04T04:05:34.620Z,0.00
2023-02-04T04:06:34.620Z,0.00
2023-02-04T04:07:34.589Z,0.00
2023-02-04T04:08:34.709Z,0.00
2023-02-04T04:09:34.563Z,0.00
2023-02-04T04:10:34.851Z,0.00
2023-02-04T04:11:34.545Z,0.00
2023-02-04T04:12:34.601Z,0.00
2023-02-04T04:13:34.528Z,0.00
2023-02-04T04:14:34.535Z,0.00
2023-02-04T04:15:34.502Z,0.00
2023-02-04T04:16:34.773Z,0.00
2023-02-04T04:17:34.712Z,0.00
2023-02-04T04:18:34.490Z,0.00
2023-02-04T04:19:34.490Z,0.00
2023-02-04T04:20:34.971Z,0.00
2023-02-04T04:21:34.441Z,0.00
2023-02-04T04:22:34.439Z,0.00
2023-02-04T04:23:34.417Z,0.00
2023-02-04T04:24:34.425Z,0.00
2023-02-04T04:25:34.456Z,0.00
2023-02-04T04:26:34.420Z,0.00
2023-02-04T04:27:34.356Z,0.00
2023-02-04T04:28:34.656Z,0.00
2023-02-04T04:29:34.441Z,0.00
2023-02-04T04:30:34.625Z,0.00
2023-02-04T04:31:34.424Z,0.00
2023-02-04T04:32:34.335Z,0.00
2023-02-04T04:33:34.283Z,0.00
2023-02-04T04:34:34.323Z,0.00
2023-02-04T04:35:34.261Z,0.00
2023-02-04T04:36:34.309Z,0.00
2023-02-04T04:37:34.258Z,0.00
2023-02-04T04:38:34.245Z,0.00
2023-02-04T04:39:34.218Z,0.00
2023-02-04T04:40:34.468Z,0.00
2023-02-04T04:41:34.221Z,0.00
2023-02-04T04:42:34.199Z,0.00
2023-02-04T04:43:34.180Z,0.00
2023-02-04T04:44:34.179Z,0.00
2023-02-04T04:45:34.178Z,0.00
2023-02-04T04:46:34.190Z,0.00
2023-02-04T04:47:34.117Z,0.00
2023-02-04T04:48:34.138Z,0.00
2023-02-04T04:49:34.110Z,0.00
2023-02-04T04:50:34.448Z,0.00
2023-02-04T04:51:34.104Z,0.00
2023-02-04T04:52:34.101Z,0.00
2023-02-04T04:53:34.058Z,0.00
2023-02-04T04:54:34.072Z,0.00
2023-02-04T04:55:34.070Z,0.00
2023-02-04T04:56:34.053Z,0.00
2023-02-04T04:57:34.013Z,0.00
2023-02-04T04:58:34.037Z,0.00
2023-02-04T04:59:33.993Z,0.00
2023-02-04T05:00:34.246Z,0.00
2023-02-04T05:01:33.973Z,0.00
2023-02-04T05:02:33.998Z,0.00
2023-02-04T05:03:33.933Z,0.00
2023-02-04T05:04:33.966Z,0.00
2023-02-04T05:05:33.942Z,0.00
2023-02-04T05:06:33.957Z,0.00
2023-02-04T05:07:33.906Z,0.00
2023-02-04T05:08:33.941Z,0.00
2023-02-04T05:09:33.921Z,0.00
2023-02-04T05:10:34.087Z,0.00
2023-02-04T05:11:33.856Z,0.00
2023-02-04T05:12:33.933Z,0.00
2023-02-04T05:13:33.838Z,0.00
2023-02-04T05:14:33.859Z,0.00
2023-02-04T05:15:33.820Z,0.00
2023-02-04T05:16:33.918Z,0.00
2023-02-04T05:17:33.803Z,0.00
2023-02-04T05:18:34.068Z,0.00
2023-02-04T05:19:33.779Z,0.00
2023-02-04T05:20:34.072Z,0.00
2023-02-04T05:21:33.767Z,0.00
2023-02-04T05:22:33.803Z,0.00
2023-02-04T05:23:33.728Z,0.00
2023-02-04T05:24:33.733Z,0.00
2023-02-04T05:25:33.727Z,0.00
2023-02-04T05:26:33.752Z,0.00
2023-02-04T05:27:33.689Z,0.00
2023-02-04T05:28:33.723Z,0.00
2023-02-04T05:29:33.670Z,0.00
2023-02-04T05:30:34.086Z,0.00
2023-02-04T05:31:33.661Z,0.00
2023-02-04T05:32:33.668Z,0.00
2023-02-04T05:33:33.607Z,0.00
2023-02-04T05:34:33.636Z,0.00
2023-02-04T05:35:33.615Z,0.00
2023-02-04T05:36:33.649Z,0.00
2023-02-04T05:37:33.594Z,0.00
2023-02-04T05:38:33.799Z,0.00
2023-02-04T05:39:33.566Z,0.00
2023-02-04T05:40:33.898Z,0.00
2023-02-04T05:41:33.545Z,0.00
2023-02-04T05:42:33.584Z,0.00
2023-02-04T05:43:33.502Z,0.00
2023-02-04T05:44:33.534Z,0.00
2023-02-04T05:45:33.488Z,0.00
2023-02-04T05:46:33.485Z,0.00
2023-02-04T05:47:33.473Z,0.00
2023-02-04T05:48:33.492Z,0.00
2023-02-04T05:49:33.461Z,0.00
2023-02-04T05:50:33.801Z,0.00
2023-02-04T05:51:33.403Z,0.00
2023-02-04T05:52:33.423Z,0.00
2023-02-04T05:53:33.373Z,0.00
2023-02-04T05:54:33.394Z,0.00
2023-02-04T05:55:33.364Z,0.00
2023-02-04T05:56:33.381Z,0.00
2023-02-04T05:57:33.351Z,0.00
2023-02-04T05:58:33.521Z,0.00
2023-02-04T05:59:33.832Z,0.00
2023-02-04T06:00:33.658Z,0.00
2023-02-04T06:01:33.304Z,0.00
2023-02-04T06:02:33.310Z,0.00
2023-02-04T06:03:33.359Z,0.00
2023-02-04T06:04:33.354Z,0.00
2023-02-04T06:05:33.258Z,0.00
2023-02-04T06:06:33.252Z,0.00
2023-02-04T06:07:33.224Z,0.00
2023-02-04T06:08:33.253Z,0.00
2023-02-04T06:09:33.198Z,0.00
2023-02-04T06:10:33.552Z,0.00
2023-02-04T06:11:33.226Z,0.00
2023-02-04T06:12:33.231Z,0.00
2023-02-04T06:13:33.160Z,0.00
2023-02-04T06:14:33.190Z,0.00
2023-02-04T06:15:33.128Z,0.00
2023-02-04T06:16:33.172Z,0.00
2023-02-04T06:17:33.107Z,0.00
2023-02-04T06:18:33.676Z,0.00
2023-02-04T06:19:33.495Z,0.00
2023-02-04T06:20:33.502Z,0.00
2023-02-04T06:21:33.059Z,0.00
2023-02-04T06:22:33.079Z,0.00
2023-02-04T06:23:33.068Z,0.00
2023-02-04T06:24:33.068Z,0.00
2023-02-04T06:25:33.018Z,0.00
2023-02-04T06:26:33.036Z,0.00
2023-02-04T06:27:33.002Z,0.00
2023-02-04T06:28:33.035Z,0.00
2023-02-04T06:29:33.220Z,0.00
2023-02-04T06:30:33.383Z,0.00
2023-02-04T06:31:33.098Z,0.00
2023-02-04T06:32:32.959Z,0.00
2023-02-04T06:33:32.932Z,0.00
2023-02-04T06:34:32.951Z,0.00
2023-02-04T06:35:32.900Z,0.00
2023-02-04T06:36:32.907Z,0.00
2023-02-04T06:37:32.891Z,0.00
2023-02-04T06:38:32.908Z,0.00
2023-02-04T06:39:33.589Z,0.00
2023-02-04T06:40:33.321Z,0.00
2023-02-04T06:41:32.835Z,0.00
2023-02-04T06:42:32.846Z,0.00
2023-02-04T06:43:32.858Z,0.00
2023-02-04T06:44:32.829Z,0.00
2023-02-04T06:45:32.798Z,0.00
2023-02-04T06:46:32.862Z,0.00
2023-02-04T06:47:32.765Z,0.00
2023-02-04T06:48:32.775Z,0.00
2023-02-04T06:49:32.759Z,0.00
2023-02-04T06:50:33.104Z,0.00
2023-02-04T06:51:32.764Z,0.00
2023-02-04T06:52:32.780Z,0.00
2023-02-04T06:53:32.704Z,0.00
2023-02-04T06:54:32.757Z,0.00
2023-02-04T06:55:32.684Z,0.00
2023-02-04T06:56:32.678Z,0.00
2023-02-04T06:57:32.803Z,0.00
2023-02-04T06:58:32.684Z,0.00
2023-02-04T06:59:32.664Z,0.00
2023-02-04T07:00:33.333Z,0.00
2023-02-04T07:01:32.685Z,0.00
2023-02-04T07:02:32.620Z,0.00
2023-02-04T07:03:32.585Z,0.00
2023-02-04T07:04:32.636Z,0.00
2023-02-04T07:05:32.571Z,0.00
2023-02-04T07:06:32.574Z,0.00
2023-02-04T07:07:32.547Z,0.00
2023-02-04T07:08:32.556Z,0.00
2023-02-04T07:09:32.541Z,0.00
2023-02-04T07:10:32.885Z,0.00
2023-02-04T07:11:32.507Z,5.62
2023-02-04T07:12:32.576Z,5.62
2023-02-04T07:13:32.468Z,5.62
2023-02-04T07:14:32.506Z,5.62
2023-02-04T07:15:32.527Z,5.62
2023-02-04T07:16:32.464Z,5.62
2023-02-04T07:17:32.424Z,5.62
2023-02-04T07:18:32.436Z,5.62
2023-02-04T07:19:32.404Z,5.62
2023-02-04T07:20:32.781Z,5.62
2023-02-04T07:21:32.394Z,5.62
2023-02-04T07:22:32.385Z,5.62
2023-02-04T07:23:32.360Z,5.62
2023-02-04T07:24:32.401Z,5.62
2023-02-04T07:25:32.332Z,5.62
2023-02-04T07:26:32.343Z,5.62
2023-02-04T07:27:32.315Z,5.62
2023-02-04T07:28:32.348Z,11.25
2023-02-04T07:29:32.327Z,11.25
2023-02-04T07:30:32.707Z,11.25
2023-02-04T07:31:32.348Z,11.25
2023-02-04T07:32:32.312Z,11.25
2023-02-04T07:33:32.246Z,11.25
2023-02-04T07:34:32.268Z,11.25
2023-02-04T07:35:32.234Z,5.62
2023-02-04T07:36:32.278Z,11.25
2023-02-04T07:37:32.194Z,11.25
2023-02-04T07:38:32.194Z,11.25
2023-02-04T07:39:32.168Z,11.25
2023-02-04T07:40:32.806Z,11.25
2023-02-04T07:41:32.163Z,11.25
2023-02-04T07:42:32.196Z,11.25
2023-02-04T07:43:32.132Z,11.25
2023-02-04T07:44:32.149Z,11.25
2023-02-04T07:45:32.101Z,11.25
2023-02-04T07:46:32.171Z,16.88
2023-02-04T07:47:32.086Z,16.88
2023-02-04T07:48:32.083Z,16.88
2023-02-04T07:49:32.061Z,22.50
2023-02-04T07:50:32.426Z,22.50
2023-02-04T07:51:32.074Z,22.50
2023-02-04T07:52:32.033Z,22.50
2023-02-04T07:53:32.052Z,22.50
2023-02-04T07:54:32.021Z,22.50
2023-02-04T07:55:32.001Z,22.50
2023-02-04T07:56:32.001Z,22.50
2023-02-04T07:57:31.952Z,28.12
2023-02-04T07:58:31.972Z,28.12
2023-02-04T07:59:31.929Z,28.12
2023-02-04T08:00:32.388Z,28.12
2023-02-04T08:01:31.971Z,28.12
2023-02-04T08:02:32.491Z,33.75
2023-02-04T08:03:32.949Z,33.75
2023-02-04T08:04:31.899Z,33.75
2023-02-04T08:05:31.856Z,33.75
2023-02-04T08:06:31.875Z,33.75
2023-02-04T08:07:31.843Z,39.38
2023-02-04T08:08:31.868Z,39.38
2023-02-04T08:09:31.813Z,45.00
2023-02-04T08:10:32.066Z,45.00
2023-02-04T08:11:31.794Z,50.62
2023-02-04T08:12:31.813Z,50.62
2023-02-04T08:13:31.773Z,50.62
2023-02-04T08:14:31.783Z,50.62
2023-02-04T08:15:31.768Z,50.62
2023-02-04T08:16:31.761Z,56.25
2023-02-04T08:17:31.752Z,56.25
2023-02-04T08:18:31.712Z,56.25
2023-02-04T08:19:31.730Z,61.88
2023-02-04T08:20:31.997Z,67.50
2023-02-04T08:21:32.252Z,67.50
2023-02-04T08:22:32.046Z,67.50
2023-02-04T08:23:31.680Z,67.50
2023-02-04T08:24:31.675Z,67.50
2023-02-04T08:25:31.670Z,61.88
2023-02-04T08:26:31.637Z,61.88
2023-02-04T08:27:31.654Z,61.88
2023-02-04T08:28:31.606Z,56.25
2023-02-04T08:29:31.614Z,56.25
2023-02-04T08:30:31.904Z,56.25
2023-02-04T08:31:31.663Z,56.25
2023-02-04T08:32:31.587Z,56.25
2023-02-04T08:33:31.568Z,56.25
2023-02-04T08:34:31.822Z,56.25
2023-02-04T08:35:31.562Z,56.25
2023-02-04T08:36:31.574Z,56.25
2023-02-04T08:37:31.537Z,61.88
2023-02-04T08:38:31.631Z,61.88
2023-02-04T08:39:31.516Z,67.50
2023-02-04T08:40:31.780Z,67.50
2023-02-04T08:41:31.486Z,67.50
2023-02-04T08:42:31.467Z,67.50
2023-02-04T08:43:31.466Z,67.50
2023-02-04T08:44:31.442Z,67.50
2023-02-04T08:45:31.450Z,73.12
2023-02-04T08:46:31.453Z,73.12
2023-02-04T08:47:31.464Z,73.12
2023-02-04T08:48:31.410Z,73.12
2023-02-04T08:49:31.398Z,73.12
2023-02-04T08:50:31.679Z,73.12
2023-02-04T08:51:31.391Z,73.12
2023-02-04T08:52:31.362Z,67.50
2023-02-04T08:53:31.371Z,67.50
2023-02-04T08:54:31.383Z,67.50
2023-02-04T08:55:31.340Z,67.50
2023-02-04T08:56:31.327Z,73.12
2023-02-04T08:57:31.320Z,73.12
2023-02-04T08:58:31.306Z,73.12
2023-02-04T08:59:31.324Z,73.12
2023-02-04T09:00:31.742Z,73.12
2023-02-04T09:01:31.267Z,73.12
2023-02-04T09:02:31.268Z,78.75
2023-02-04T09:03:31.482Z,73.12
2023-02-04T09:04:31.257Z,73.12
2023-02-04T09:05:31.234Z,73.12
2023-02-04T09:06:31.201Z,73.12
2023-02-04T09:07:31.204Z,73.12
2023-02-04T09:08:31.188Z,73.12
2023-02-04T09:09:31.195Z,78.75
2023-02-04T09:10:31.582Z,78.75
2023-02-04T09:11:31.199Z,78.75
2023-02-04T09:12:31.162Z,78.75
2023-02-04T09:13:31.213Z,78.75
2023-02-04T09:14:31.629Z,78.75
2023-02-04T09:15:31.739Z,73.12
2023-02-04T09:16:31.173Z,73.12
2023-02-04T09:17:31.159Z,73.12
2023-02-04T09:18:31.077Z,73.12
2023-02-04T09:19:31.772Z,73.12
2023-02-04T09:20:31.294Z,67.50
2023-02-04T09:21:31.066Z,67.50
2023-02-04T09:22:31.059Z,67.50
2023-02-04T09:23:31.084Z,67.50
2023-02-04T09:24:31.012Z,61.88
2023-02-04T09:25:31.019Z,56.25
2023-02-04T09:26:30.965Z,56.25
2023-02-04T09:27:30.991Z,61.88
2023-02-04T09:28:30.963Z,67.50
2023-02-04T09:29:30.962Z,61.88
2023-02-04T09:30:31.334Z,67.50
2023-02-04T09:31:31.059Z,67.50
2023-02-04T09:32:31.032Z,78.75
2023-02-04T09:33:30.932Z,84.38
2023-02-04T09:34:31.454Z,90.00
2023-02-04T09:35:31.295Z,90.00
2023-02-04T09:36:30.890Z,95.62
2023-02-04T09:37:30.892Z,101.25
2023-02-04T09:38:30.861Z,101.25
2023-02-04T09:39:30.898Z,95.62
2023-02-04T09:40:31.097Z,95.62
2023-02-04T09:41:30.849Z,95.62
2023-02-04T09:42:30.882Z,95.62
2023-02-04T09:43:30.831Z,95.62
2023-02-04T09:44:30.805Z,90.00
2023-02-04T09:45:30.994Z,84.38
2023-02-04T09:46:30.761Z,78.75
2023-02-04T09:47:30.783Z,73.12
2023-02-04T09:48:30.777Z,67.50
2023-02-04T09:49:30.757Z,61.88
2023-02-04T09:50:31.007Z,56.25
2023-02-04T09:51:30.776Z,56.25
2023-02-04T09:52:30.693Z,61.88
2023-02-04T09:53:30.727Z,67.50
2023-02-04T09:54:30.689Z,67.50
2023-02-04T09:55:30.677Z,67.50
2023-02-04T09:56:30.658Z,67.50
2023-02-04T09:57:30.654Z,67.50
2023-02-04T09:58:30.630Z,67.50
2023-02-04T09:59:30.653Z,73.12
2023-02-04T10:00:30.946Z,73.12
2023-02-04T10:01:30.744Z,73.12
2023-02-04T10:02:30.587Z,73.12
2023-02-04T10:03:30.741Z,73.12
2023-02-04T10:04:30.586Z,73.12
2023-02-04T10:05:30.556Z,73.12
2023-02-04T10:06:30.533Z,67.50
2023-02-04T10:07:30.610Z,67.50
2023-02-04T10:08:30.480Z,67.50
2023-02-04T10:09:30.501Z,73.12
2023-02-04T10:10:31.065Z,78.75
2023-02-04T10:11:30.472Z,78.75
2023-02-04T10:12:30.453Z,73.12
2023-02-04T10:13:30.477Z,78.75
2023-02-04T10:14:30.443Z,84.38
2023-02-04T10:15:30.430Z,90.00
2023-02-04T10:16:30.464Z,95.62
2023-02-04T10:17:30.437Z,101.25
2023-02-04T10:18:30.380Z,101.25
2023-02-04T10:19:30.528Z,101.25
2023-02-04T10:20:30.963Z,101.25
2023-02-04T10:21:30.412Z,101.25
2023-02-04T10:22:30.380Z,101.25
2023-02-04T10:23:30.854Z,101.25
2023-02-04T10:24:30.727Z,90.00
2023-02-04T10:25:30.313Z,84.38
2023-02-04T10:26:30.333Z,78.75
2023-02-04T10:27:30.319Z,78.75
2023-02-04T10:28:30.306Z,78.75
2023-02-04T10:29:30.458Z,84.38
2023-02-04T10:30:30.546Z,90.00
2023-02-04T10:31:30.290Z,90.00
2023-02-04T10:32:30.251Z,90.00
2023-02-04T10:33:30.245Z,95.62
2023-02-04T10:34:30.242Z,101.25
2023-02-04T10:35:30.214Z,112.50
2023-02-04T10:36:30.172Z,129.38
2023-02-04T10:37:30.189Z,157.50
2023-02-04T10:38:30.179Z,163.12
2023-02-04T10:39:30.204Z,151.88
2023-02-04T10:40:30.476Z,129.38
2023-02-04T10:41:30.191Z,101.25
2023-02-04T10:42:30.116Z,95.62
2023-02-04T10:43:30.158Z,95.62
2023-02-04T10:44:30.104Z,95.62
2023-02-04T10:45:30.119Z,101.25
2023-02-04T10:46:30.150Z,123.75
2023-02-04T10:47:30.082Z,146.25
2023-02-04T10:48:30.128Z,157.50
2023-02-04T10:49:30.065Z,123.75
2023-02-04T10:50:30.287Z,95.62
2023-02-04T10:51:30.293Z,90.00
2023-02-04T10:52:30.064Z,95.62
2023-02-04T10:53:30.058Z,112.50
2023-02-04T10:54:29.979Z,118.12
2023-02-04T10:55:29.984Z,106.88
2023-02-04T10:56:30.003Z,101.25
2023-02-04T10:57:30.114Z,112.50
2023-02-04T10:58:29.965Z,118.12
2023-02-04T10:59:29.930Z,118.12
2023-02-04T11:00:30.189Z,118.12
2023-02-04T11:01:30.018Z,123.75
2023-02-04T11:02:29.922Z,129.38
2023-02-04T11:03:29.996Z,135.00
2023-02-04T11:04:29.940Z,129.38
2023-02-04T11:05:29.945Z,118.12
2023-02-04T11:06:29.882Z,106.88
2023-02-04T11:07:29.984Z,106.88
2023-02-04T11:08:29.956Z,101.25
2023-02-04T11:09:29.812Z,95.62
2023-02-04T11:10:29.889Z,95.62
2023-02-04T11:11:29.988Z,95.62
2023-02-04T11:12:29.843Z,101.25
2023-02-04T11:13:29.773Z,101.25
2023-02-04T11:14:29.742Z,101.25
2023-02-04T11:15:29.833Z,101.25
2023-02-04T11:16:29.884Z,101.25
2023-02-04T11:17:29.752Z,101.25
2023-02-04T11:18:29.820Z,95.62
2023-02-04T11:19:30.031Z,95.62
2023-02-04T11:20:30.313Z,101.25
2023-02-04T11:21:29.714Z,101.25
2023-02-04T11:22:29.771Z,106.88
2023-02-04T11:23:29.889Z,112.50
2023-02-04T11:24:30.014Z,118.12
2023-02-04T11:25:29.901Z,118.12
2023-02-04T11:26:29.750Z,106.88
2023-02-04T11:27:29.782Z,90.00
2023-02-04T11:28:29.697Z,84.38
2023-02-04T11:29:29.776Z,95.62
2023-02-04T11:30:29.728Z,90.00
2023-02-04T11:31:29.871Z,90.00
2023-02-04T11:32:29.609Z,101.25
2023-02-04T11:33:29.721Z,106.88
2023-02-04T11:34:29.612Z,112.50
2023-02-04T11:35:29.799Z,101.25
2023-02-04T11:36:29.706Z,101.25
2023-02-04T11:37:29.884Z,95.62
2023-02-04T11:38:29.769Z,101.25
2023-02-04T11:39:29.502Z,106.88
2023-02-04T11:40:29.724Z,101.25
2023-02-04T11:41:29.647Z,101.25
2023-02-04T11:42:29.932Z,101.25
2023-02-04T11:43:29.782Z,106.88
2023-02-04T11:44:30.596Z,112.50
2023-02-04T11:45:29.837Z,106.88
2023-02-04T11:46:29.792Z,101.25
2023-02-04T11:47:29.667Z,95.62
2023-02-04T11:48:29.697Z,95.62
2023-02-04T11:49:29.554Z,101.25
2023-02-04T11:50:29.526Z,106.88
2023-02-04T11:51:29.446Z,112.50
2023-02-04T11:52:29.540Z,118.12
2023-02-04T11:53:29.497Z,123.75
2023-02-04T11:54:29.447Z,101.25
2023-02-04T11:55:29.424Z,78.75
2023-02-04T11:56:31.791Z,73.12
2023-02-04T11:57:30.851Z,61.88
2023-02-04T11:58:29.930Z,56.25
2023-02-04T11:59:33.265Z,56.25
2023-02-04T12:00:30.729Z,56.25
2023-02-04T12:01:30.778Z,61.88
2023-02-04T12:02:35.403Z,61.88
2023-02-04T12:03:31.503Z,73.12
2023-02-04T12:04:32.914Z,78.75
2023-02-04T12:05:32.480Z,90.00
2023-02-04T12:06:30.856Z,95.62
2023-02-04T12:07:30.887Z,95.62
2023-02-04T12:08:32.425Z,95.62
2023-02-04T12:09:30.067Z,95.62
2023-02-04T12:10:32.895Z,95.62
2023-02-04T12:11:31.394Z,101.25
2023-02-04T12:12:32.611Z,106.88
2023-02-04T12:13:57.665Z,112.50
2023-02-04T12:14:38.201Z,118.12
2023-02-04T12:15:35.148Z,123.75
