createdAt,value
2023-02-15T00:21:38.292Z,13.4
2023-02-15T00:51:41.586Z,13.1
2023-02-15T01:21:36.457Z,13.8
2023-02-15T01:51:37.941Z,11.9
2023-02-15T02:21:54.461Z,11.8
2023-02-15T02:51:34.211Z,10.9
2023-02-15T03:21:36.749Z,10.3
2023-02-15T03:51:39.973Z,10.5
2023-02-15T04:21:46.670Z,10.6
2023-02-15T04:51:40.512Z,11.2
2023-02-15T05:21:30.598Z,10.3
2023-02-15T05:51:30.010Z,11.8
2023-02-15T06:21:29.203Z,10.4
2023-02-15T06:51:38.084Z,11.7
2023-02-15T07:21:29.196Z,10.7
2023-02-15T07:51:30.601Z,11.7
2023-02-15T08:21:30.303Z,11.7
2023-02-15T08:51:30.500Z,12.8
2023-02-15T09:21:27.667Z,13.6
2023-02-15T09:51:52.969Z,15.1
2023-02-15T10:21:36.065Z,18.1
2023-02-15T10:51:37.721Z,21.3
2023-02-15T11:21:33.404Z,23.3
2023-02-15T11:51:33.107Z,23.7
2023-02-15T12:21:41.874Z,21.9
2023-02-15T12:51:33.157Z,21.8
2023-02-15T13:21:36.369Z,22.9
2023-02-15T13:51:39.637Z,24.8
2023-02-15T14:21:37.675Z,25.3
2023-02-15T14:51:49.526Z,26.5
2023-02-15T15:21:49.305Z,26.3
2023-02-15T15:51:47.371Z,24.5
2023-02-15T16:21:45.705Z,23.1
2023-02-15T16:51:41.960Z,23.9
2023-02-15T17:21:46.156Z,23.4
2023-02-15T17:51:47.336Z,22.7
2023-02-15T18:21:45.322Z,22.9
2023-02-15T18:51:54.661Z,22.9
2023-02-15T19:21:46.924Z,22.2
2023-02-15T19:51:47.789Z,21.8
2023-02-15T20:21:54.777Z,20.7
2023-02-15T20:51:49.135Z,20.2
2023-02-15T21:21:50.406Z,19.4
2023-02-15T21:52:01.341Z,17.8
2023-02-15T22:21:51.950Z,18.1
2023-02-15T22:51:52.511Z,17.1
2023-02-15T23:21:51.893Z,17.5
2023-02-15T23:51:52.974Z,17.3
