createdAt,value
2022-12-28T00:01:46.532Z,101513.56
2022-12-28T00:04:17.596Z,101510.97
2022-12-28T00:06:45.532Z,101514.41
2022-12-28T00:09:13.330Z,101503.88
2022-12-28T00:11:40.677Z,101490.81
2022-12-28T00:14:08.080Z,101494.31
2022-12-28T00:16:41.738Z,101487.28
2022-12-28T00:19:16.728Z,101482.06
2022-12-28T00:21:45.668Z,101482.97
2022-12-28T00:24:20.704Z,101471.69
2022-12-28T00:26:48.395Z,101456.91
2022-12-28T00:29:15.620Z,101449.88
2022-12-28T00:31:45.988Z,101428.06
2022-12-28T00:34:13.677Z,101441.16
2022-12-28T00:37:10.477Z,101427.19
2022-12-28T00:39:28.095Z,101425.56
2022-12-28T00:41:55.166Z,101413.44
2022-12-28T00:44:22.183Z,101428.38
2022-12-28T00:46:50.093Z,101414.47
2022-12-28T00:49:17.090Z,101419.66
2022-12-28T00:51:44.410Z,101423.09
2022-12-28T00:54:11.541Z,101413.47
2022-12-28T00:56:43.131Z,101397.75
2022-12-28T00:59:10.983Z,101396.88
2022-12-28T01:01:38.584Z,101404.72
2022-12-28T01:04:05.878Z,101390.78
2022-12-28T01:06:32.991Z,101399.63
2022-12-28T01:09:00.643Z,101385.75
2022-12-28T01:11:30.652Z,101380.63
2022-12-28T01:14:01.259Z,101384.13
2022-12-28T01:16:35.260Z,101373.69
2022-12-28T01:19:05.983Z,101378.94
2022-12-28T01:21:35.140Z,101371.09
2022-12-28T01:24:04.933Z,101365.91
2022-12-28T01:26:32.077Z,101364.31
2022-12-28T01:28:59.557Z,101364.34
2022-12-28T01:31:27.008Z,101351.31
2022-12-28T01:33:55.244Z,101356.56
2022-12-28T01:36:29.069Z,101348.75
2022-12-28T01:38:59.173Z,101342.69
2022-12-28T01:41:29.333Z,101337.50
2022-12-28T01:43:58.968Z,101342.78
2022-12-28T01:46:44.262Z,101332.38
2022-12-28T01:49:30.261Z,101330.72
2022-12-28T01:52:00.930Z,101337.75
2022-12-28T01:54:33.562Z,101321.28
2022-12-28T01:57:02.588Z,101314.38
2022-12-28T01:59:33.953Z,101324.88
2022-12-28T02:02:01.198Z,101308.34
2022-12-28T02:04:28.780Z,101310.19
2022-12-28T02:06:56.437Z,101300.63
2022-12-28T02:09:37.779Z,101297.25
2022-12-28T02:12:06.380Z,101289.41
2022-12-28T02:14:34.157Z,101292.06
2022-12-28T02:17:01.440Z,101282.50
2022-12-28T02:19:47.158Z,101278.25
2022-12-28T02:22:52.644Z,101263.44
2022-12-28T02:26:00.041Z,101265.22
2022-12-28T02:29:07.486Z,101249.56
2022-12-28T02:32:06.386Z,101239.13
2022-12-28T02:35:01.804Z,101236.56
2022-12-28T02:37:41.560Z,101226.97
2022-12-28T02:40:27.551Z,101209.59
2022-12-28T02:42:55.337Z,101216.63
2022-12-28T02:45:53.836Z,101206.16
2022-12-28T02:48:40.042Z,101207.06
2022-12-28T02:51:43.910Z,101201.88
2022-12-28T02:55:04.415Z,101203.63
2022-12-28T02:58:00.223Z,101204.53
2022-12-28T03:01:10.857Z,101194.97
2022-12-28T03:04:39.488Z,101183.63
2022-12-28T03:07:55.649Z,101185.31
2022-12-28T03:10:48.704Z,101190.59
2022-12-28T03:13:50.757Z,101177.47
2022-12-28T03:17:04.959Z,101176.56
2022-12-28T03:20:00.491Z,101183.53
2022-12-28T03:22:49.672Z,101176.56
2022-12-28T03:25:40.096Z,101184.38
2022-12-28T03:28:31.772Z,101173.91
2022-12-28T03:31:09.187Z,101180.91
2022-12-28T03:33:51.954Z,101173.06
2022-12-28T03:36:36.166Z,101168.69
2022-12-28T03:39:15.759Z,101160.84
2022-12-28T03:42:17.240Z,101163.44
2022-12-28T03:44:57.286Z,101160.81
2022-12-28T03:47:27.545Z,101150.34
2022-12-28T03:49:55.168Z,101152.13
2022-12-28T03:52:22.384Z,101147.78
2022-12-28T03:54:49.516Z,101156.50
2022-12-28T03:57:17.114Z,101141.66
2022-12-28T03:59:44.091Z,101160.94
2022-12-28T04:02:11.246Z,101144.41
2022-12-28T04:04:38.454Z,101148.78
2022-12-28T04:07:05.528Z,101138.41
2022-12-28T04:09:32.634Z,101122.72
2022-12-28T04:11:59.727Z,101134.94
2022-12-28T04:14:26.788Z,101138.47
2022-12-28T04:16:53.834Z,101134.22
2022-12-28T04:19:20.943Z,101128.13
2022-12-28T04:21:48.086Z,101136.00
2022-12-28T04:24:15.074Z,101140.44
2022-12-28T04:26:42.050Z,101127.34
2022-12-28T04:29:09.007Z,101123.88
2022-12-28T04:31:36.127Z,101124.78
2022-12-28T04:34:03.337Z,101126.59
2022-12-28T04:36:30.315Z,101129.28
2022-12-28T04:38:59.975Z,101124.06
2022-12-28T04:41:27.375Z,101131.13
2022-12-28T04:43:58.223Z,101131.16
2022-12-28T04:46:25.361Z,101123.31
2022-12-28T04:48:52.670Z,101125.97
2022-12-28T04:51:25.559Z,101126.06
2022-12-28T04:53:54.867Z,101119.94
2022-12-28T04:56:24.389Z,101126.94
2022-12-28T04:58:57.022Z,101124.34
2022-12-28T05:01:24.623Z,101116.53
2022-12-28T05:03:57.820Z,101120.06
2022-12-28T05:06:27.791Z,101120.94
2022-12-28T05:08:57.207Z,101120.91
2022-12-28T05:11:28.161Z,101120.94
2022-12-28T05:13:56.265Z,101122.66
2022-12-28T05:16:26.925Z,101120.06
2022-12-28T05:18:56.506Z,101114.81
2022-12-28T05:21:28.809Z,101112.19
2022-12-28T05:23:56.883Z,101116.56
2022-12-28T05:26:29.801Z,101118.31
2022-12-28T05:28:58.930Z,101114.84
2022-12-28T05:31:27.154Z,101112.22
2022-12-28T05:33:55.285Z,101105.25
2022-12-28T05:36:26.432Z,101102.63
2022-12-28T05:38:55.522Z,101102.63
2022-12-28T05:41:28.911Z,101097.44
2022-12-28T05:43:58.800Z,101105.31
2022-12-28T05:46:33.183Z,101107.94
2022-12-28T05:49:01.222Z,101107.94
2022-12-28T05:51:31.456Z,101104.47
2022-12-28T05:54:00.737Z,101114.97
2022-12-28T05:56:33.227Z,101099.22
2022-12-28T05:59:03.901Z,101097.50
2022-12-28T06:01:35.220Z,101101.00
2022-12-28T06:04:11.084Z,101096.66
2022-12-28T06:06:38.118Z,101091.44
2022-12-28T06:09:05.307Z,101087.94
2022-12-28T06:11:32.721Z,101087.97
2022-12-28T06:14:00.496Z,101088.84
2022-12-28T06:16:30.995Z,101087.09
2022-12-28T06:18:58.312Z,101101.97
2022-12-28T06:21:31.027Z,101086.25
2022-12-28T06:24:00.343Z,101082.72
2022-12-28T06:26:30.811Z,101081.00
2022-12-28T06:28:58.908Z,101073.16
2022-12-28T06:31:29.324Z,101070.53
2022-12-28T06:33:59.026Z,101078.41
2022-12-28T06:36:38.331Z,101061.81
2022-12-28T06:39:07.947Z,101067.09
2022-12-28T06:41:35.403Z,101067.09
2022-12-28T06:44:05.339Z,101057.50
2022-12-28T06:46:32.419Z,101061.84
2022-12-28T06:48:59.615Z,101062.72
2022-12-28T06:51:40.702Z,101063.63
2022-12-28T06:54:09.476Z,101060.13
2022-12-28T06:56:37.630Z,101054.91
2022-12-28T06:59:05.210Z,101052.28
2022-12-28T07:01:41.425Z,101054.91
2022-12-28T07:04:10.483Z,101053.16
2022-12-28T07:06:43.770Z,101044.44
2022-12-28T07:09:15.391Z,101038.34
2022-12-28T07:11:44.199Z,101048.81
2022-12-28T07:14:11.838Z,101042.72
2022-12-28T07:19:04.861Z,101034.00
2022-12-28T07:21:38.985Z,101032.25
2022-12-28T07:24:07.629Z,101041.00
2022-12-28T07:26:37.033Z,101034.88
2022-12-28T07:29:06.494Z,101034.00
2022-12-28T07:31:43.593Z,101039.25
2022-12-28T07:34:12.841Z,101039.25
2022-12-28T07:36:39.913Z,101033.16
2022-12-28T07:39:07.049Z,101029.66
2022-12-28T07:41:36.201Z,101036.66
2022-12-28T07:44:03.292Z,101029.66
2022-12-28T07:46:33.990Z,101031.41
2022-12-28T07:49:01.230Z,101039.34
2022-12-28T07:51:35.154Z,101038.47
2022-12-28T07:54:03.128Z,101040.25
2022-12-28T07:59:01.645Z,101035.00
2022-12-28T08:01:32.416Z,101042.06
2022-12-28T08:04:02.834Z,101035.06
2022-12-28T08:06:33.260Z,101049.94
2022-12-28T08:09:01.683Z,101038.59
2022-12-28T08:11:32.362Z,101049.97
2022-12-28T08:14:01.105Z,101031.59
2022-12-28T08:16:36.737Z,101047.34
2022-12-28T08:19:04.679Z,101038.66
2022-12-28T08:21:37.072Z,101042.16
2022-12-28T08:24:05.418Z,101037.81
2022-12-28T08:26:36.340Z,101038.69
2022-12-28T08:29:09.002Z,101037.88
2022-12-28T08:31:39.898Z,101037.00
2022-12-28T08:34:13.112Z,101032.66
2022-12-28T08:36:40.777Z,101036.16
2022-12-28T08:39:09.831Z,101044.06
2022-12-28T08:41:37.094Z,101039.72
2022-12-28T08:44:04.454Z,101037.09
2022-12-28T08:46:35.252Z,101028.38
2022-12-28T08:49:03.490Z,101038.88
2022-12-28T08:51:42.354Z,101045.03
2022-12-28T08:54:12.143Z,101031.94
2022-12-28T08:56:41.304Z,101036.31
2022-12-28T08:59:09.010Z,101036.31
2022-12-28T09:01:44.320Z,101038.09
2022-12-28T09:04:21.238Z,101037.22
2022-12-28T09:06:49.354Z,101040.69
2022-12-28T09:09:19.666Z,101035.47
2022-12-28T09:11:47.652Z,101037.22
2022-12-28T09:14:24.469Z,101038.16
2022-12-28T09:16:53.586Z,101036.41
2022-12-28T09:19:21.525Z,101032.03
2022-12-28T09:21:52.219Z,101039.94
2022-12-28T09:24:19.370Z,101042.56
2022-12-28T09:26:46.578Z,101032.94
2022-12-28T09:29:14.569Z,101032.06
2022-12-28T09:31:44.170Z,101034.75
2022-12-28T09:37:00.787Z,101028.66
2022-12-28T09:39:29.115Z,101037.44
2022-12-28T09:42:03.368Z,101037.47
2022-12-28T09:45:03.265Z,101039.28
2022-12-28T09:47:32.956Z,101034.03
2022-12-28T09:50:21.811Z,101029.66
2022-12-28T09:53:16.546Z,101020.91
2022-12-28T09:56:34.441Z,101022.66
2022-12-28T09:59:05.523Z,101026.19
2022-12-28T10:01:40.292Z,101022.75
2022-12-28T10:04:08.494Z,101022.78
2022-12-28T10:06:37.187Z,101015.81
2022-12-28T10:09:12.200Z,101022.81
2022-12-28T10:11:44.228Z,101009.72
2022-12-28T10:14:30.347Z,101013.25
2022-12-28T10:16:57.452Z,101017.66
2022-12-28T10:19:27.481Z,101009.78
2022-12-28T10:22:08.474Z,101009.81
2022-12-28T10:24:36.324Z,100999.34
2022-12-28T10:27:06.921Z,101001.13
2022-12-28T10:29:34.677Z,101006.38
2022-12-28T10:32:06.425Z,101003.75
2022-12-28T10:34:35.571Z,101002.88
2022-12-28T10:37:36.068Z,101005.50
2022-12-28T10:40:14.955Z,100993.22
2022-12-28T10:42:46.541Z,100988.84
2022-12-28T10:45:36.813Z,100994.97
2022-12-28T10:48:15.893Z,100988.91
2022-12-28T10:51:11.911Z,100996.78
2022-12-28T10:53:55.024Z,100981.91
2022-12-28T10:56:31.316Z,100992.41
2022-12-28T10:59:10.599Z,100975.81
2022-12-28T11:01:37.794Z,100974.06
2022-12-28T11:04:25.931Z,100979.31
2022-12-28T11:07:01.746Z,100981.06
2022-12-28T11:09:31.721Z,100983.72
2022-12-28T11:12:26.546Z,100973.16
2022-12-28T11:14:54.277Z,100962.66
2022-12-28T11:17:27.603Z,100971.44
2022-12-28T11:20:14.433Z,100964.44
2022-12-28T11:22:41.481Z,100961.81
2022-12-28T11:25:08.851Z,100960.97
2022-12-28T11:27:36.893Z,100957.47
2022-12-28T11:30:05.347Z,100954.84
2022-12-28T11:32:43.148Z,100945.19
2022-12-28T11:35:40.268Z,100947.78
2022-12-28T11:38:11.679Z,100939.94
2022-12-28T11:40:44.686Z,100940.78
2022-12-28T11:43:49.437Z,100932.09
2022-12-28T11:46:22.746Z,100926.00
2022-12-28T11:49:20.824Z,100921.66
2022-12-28T11:51:48.060Z,100922.53
2022-12-28T11:54:37.813Z,100906.75
2022-12-28T11:57:04.984Z,100903.22
2022-12-28T11:59:35.010Z,100894.44
2022-12-28T12:02:28.402Z,100893.56
2022-12-28T12:04:55.478Z,100878.69
2022-12-28T12:07:44.272Z,100891.00
2022-12-28T12:10:29.491Z,100872.59
2022-12-28T12:13:01.191Z,100859.41
2022-12-28T12:15:42.891Z,100873.41
2022-12-28T12:18:26.441Z,100883.06
2022-12-28T12:21:02.160Z,100869.88
2022-12-28T12:23:52.171Z,100864.59
2022-12-28T12:26:49.305Z,100862.84
2022-12-28T12:29:25.978Z,100855.84
2022-12-28T12:32:15.110Z,100846.19
2022-12-28T12:34:48.854Z,100840.06
2022-12-28T12:37:52.188Z,100831.31
2022-12-28T12:40:37.085Z,100826.94
2022-12-28T12:43:55.839Z,100819.09
2022-12-28T12:46:53.546Z,100816.44
2022-12-28T12:50:01.354Z,100810.28
2022-12-28T12:53:04.282Z,100804.16
2022-12-28T12:56:03.000Z,100799.75
2022-12-28T12:59:02.156Z,100789.25
2022-12-28T13:02:14.031Z,100787.50
2022-12-28T13:04:46.096Z,100778.75
2022-12-28T13:07:28.014Z,100777.88
2022-12-28T13:10:02.480Z,100777.00
2022-12-28T13:12:29.703Z,100772.59
2022-12-28T13:15:06.058Z,100765.56
2022-12-28T13:17:37.908Z,100757.69
2022-12-28T13:20:20.672Z,100752.44
2022-12-28T13:22:49.458Z,100735.81
2022-12-28T13:25:34.637Z,100736.69
2022-12-28T13:28:03.885Z,100729.66
2022-12-28T13:30:31.184Z,100721.78
2022-12-28T13:33:03.122Z,100712.16
2022-12-28T13:35:33.352Z,100716.53
2022-12-28T13:38:23.728Z,100703.38
2022-12-28T13:40:53.455Z,100706.88
2022-12-28T13:44:01.117Z,100694.63
2022-12-28T13:46:30.035Z,100688.50
2022-12-28T13:48:59.406Z,100678.84
2022-12-28T13:51:26.704Z,100680.63
2022-12-28T13:54:00.427Z,100674.47
2022-12-28T13:56:29.485Z,100665.72
2022-12-28T13:59:03.391Z,100652.56
2022-12-28T14:01:37.465Z,100644.72
2022-12-28T14:04:50.648Z,100628.91
2022-12-28T14:06:56.576Z,100636.78
2022-12-28T14:09:24.212Z,100619.25
2022-12-28T14:11:51.533Z,100614.00
2022-12-28T14:14:18.921Z,100608.75
2022-12-28T14:16:46.295Z,100601.75
2022-12-28T14:19:13.611Z,100585.06
2022-12-28T14:21:45.333Z,100603.44
2022-12-28T14:24:16.884Z,100599.91
2022-12-28T14:26:57.823Z,100588.53
2022-12-28T14:29:32.761Z,100585.88
2022-12-28T14:32:13.047Z,100581.44
2022-12-28T14:34:40.353Z,100577.03
2022-12-28T14:37:22.710Z,100579.69
2022-12-28T14:39:49.861Z,100579.72
2022-12-28T14:42:24.236Z,100565.72
2022-12-28T14:44:56.325Z,100563.09
2022-12-28T14:47:46.991Z,100556.97
2022-12-28T14:50:29.725Z,100546.47
2022-12-28T14:53:13.825Z,100551.75
2022-12-28T14:56:18.772Z,100547.38
2022-12-28T14:58:58.229Z,100537.75
2022-12-28T15:01:39.463Z,100523.75
2022-12-28T15:04:06.794Z,100526.38
2022-12-28T15:06:34.878Z,100524.63
2022-12-28T15:09:05.004Z,100525.50
2022-12-28T15:11:32.026Z,100519.41
2022-12-28T15:13:59.148Z,100520.28
2022-12-28T15:16:26.254Z,100516.75
2022-12-28T15:18:53.435Z,100505.38
2022-12-28T15:21:23.343Z,100512.41
2022-12-28T15:23:52.518Z,100501.03
2022-12-28T15:26:21.859Z,100500.16
2022-12-28T15:28:48.872Z,100499.28
2022-12-28T15:31:21.840Z,100483.50
2022-12-28T15:33:49.495Z,100492.25
2022-12-28T15:36:20.336Z,100477.34
2022-12-28T15:38:48.663Z,100473.84
2022-12-28T15:41:36.217Z,100467.72
2022-12-28T15:44:04.482Z,100458.97
2022-12-28T15:46:32.059Z,100454.59
2022-12-28T15:49:03.924Z,100456.34
2022-12-28T15:51:31.041Z,100462.50
2022-12-28T15:53:58.150Z,100451.97
2022-12-28T15:56:31.506Z,100445.84
2022-12-28T15:59:00.987Z,100447.63
2022-12-28T16:01:29.807Z,100440.63
2022-12-28T16:04:00.636Z,100445.91
2022-12-28T16:06:30.077Z,100432.75
2022-12-28T16:08:59.724Z,100432.72
2022-12-28T16:11:29.607Z,100424.84
2022-12-28T16:14:00.279Z,100433.63
2022-12-28T16:16:30.966Z,100425.75
2022-12-28T16:18:58.496Z,100419.59
2022-12-28T16:21:27.033Z,100430.09
2022-12-28T16:23:54.499Z,100432.72
2022-12-28T16:26:22.378Z,100409.97
2022-12-28T16:28:50.027Z,100405.63
2022-12-28T16:31:38.627Z,100396.84
2022-12-28T16:34:16.827Z,100397.75
2022-12-28T16:36:46.529Z,100393.34
2022-12-28T16:39:16.877Z,100383.72
2022-12-28T16:41:44.171Z,100382.88
2022-12-28T16:44:19.401Z,100368.88
2022-12-28T16:46:47.394Z,100364.50
2022-12-28T16:49:14.780Z,100360.97
2022-12-28T16:51:45.455Z,100349.59
2022-12-28T16:54:24.957Z,100352.25
2022-12-28T16:56:52.887Z,100353.13
2022-12-28T16:59:27.066Z,100346.09
2022-12-28T17:01:56.438Z,100341.75
2022-12-28T17:04:23.810Z,100341.75
2022-12-28T17:06:52.297Z,100345.22
2022-12-28T17:09:20.514Z,100339.09
2022-12-28T17:11:49.627Z,100347.84
2022-12-28T17:14:35.819Z,100317.22
2022-12-28T17:17:05.761Z,100316.38
2022-12-28T17:19:33.103Z,100324.25
2022-12-28T17:22:00.099Z,100316.38
2022-12-28T17:24:27.143Z,100317.25
2022-12-28T17:26:54.273Z,100312.00
2022-12-28T17:29:21.311Z,100300.63
2022-12-28T17:31:48.412Z,100302.38
2022-12-28T17:34:15.686Z,100299.75
2022-12-28T17:36:42.844Z,100298.88
2022-12-28T17:39:09.847Z,100304.16
2022-12-28T17:41:36.923Z,100283.13
2022-12-28T17:44:05.015Z,100267.41
2022-12-28T17:46:33.254Z,100279.66
2022-12-28T17:49:00.646Z,100281.44
2022-12-28T17:51:29.206Z,100277.06
2022-12-28T17:53:57.533Z,100263.91
2022-12-28T17:56:25.045Z,100268.28
2022-12-28T17:58:56.717Z,100256.06
2022-12-28T18:01:25.128Z,100251.69
2022-12-28T18:03:52.477Z,100266.56
2022-12-28T18:06:19.824Z,100256.94
2022-12-28T18:08:47.191Z,100244.72
2022-12-28T18:11:14.442Z,100262.19
2022-12-28T18:13:43.432Z,100259.56
2022-12-28T18:16:15.195Z,100241.19
2022-12-28T18:18:43.183Z,100252.56
2022-12-28T18:21:21.323Z,100237.72
2022-12-28T18:23:51.919Z,100232.47
2022-12-28T18:26:23.882Z,100229.84
2022-12-28T18:28:50.904Z,100230.72
2022-12-28T18:31:47.429Z,100235.09
2022-12-28T18:34:14.494Z,100241.22
2022-12-28T18:36:41.558Z,100219.34
2022-12-28T18:39:12.995Z,100231.59
2022-12-28T18:41:47.391Z,100228.94
2022-12-28T18:44:14.650Z,100228.94
2022-12-28T18:46:41.819Z,100222.81
2022-12-28T18:49:08.991Z,100211.44
2022-12-28T18:51:36.973Z,100223.69
2022-12-28T18:54:04.132Z,100222.81
2022-12-28T18:56:31.289Z,100210.53
2022-12-28T18:58:58.925Z,100217.53
2022-12-28T19:04:17.393Z,100217.56
2022-12-28T19:06:45.163Z,100207.06
2022-12-28T19:09:12.790Z,100212.28
2022-12-28T19:11:40.276Z,100214.91
2022-12-28T19:14:10.817Z,100206.13
2022-12-28T19:16:38.103Z,100203.50
2022-12-28T19:19:05.523Z,100190.38
2022-12-28T19:21:33.839Z,100187.75
2022-12-28T19:24:05.171Z,100185.13
2022-12-28T19:26:34.030Z,100201.72
2022-12-28T19:29:01.413Z,100190.34
2022-12-28T19:31:28.586Z,100179.84
2022-12-28T19:33:56.194Z,100177.19
2022-12-28T19:36:23.348Z,100171.94
2022-12-28T19:38:50.383Z,100184.19
2022-12-28T19:41:17.429Z,100183.31
2022-12-28T19:43:45.156Z,100192.00
2022-12-28T19:46:30.725Z,100174.50
2022-12-28T19:49:00.428Z,100179.72
2022-12-28T19:51:31.674Z,100175.34
2022-12-28T19:54:00.072Z,100177.06
2022-12-28T19:56:27.364Z,100174.44
2022-12-28T19:58:59.670Z,100174.44
2022-12-28T20:01:33.421Z,100169.19
2022-12-28T20:04:00.646Z,100160.41
2022-12-28T20:06:30.190Z,100156.91
2022-12-28T20:09:01.671Z,100154.28
2022-12-28T20:11:29.694Z,100155.16
2022-12-28T20:14:00.504Z,100153.41
2022-12-28T20:16:31.498Z,100163.03
2022-12-28T20:18:59.494Z,100151.63
2022-12-28T20:21:26.707Z,100148.97
2022-12-28T20:23:54.979Z,100152.47
2022-12-28T20:26:24.963Z,100159.47
2022-12-28T20:28:52.354Z,100155.94
2022-12-28T20:31:20.891Z,100156.78
2022-12-28T20:33:50.962Z,100140.16
2022-12-28T20:36:25.360Z,100136.63
2022-12-28T20:38:54.268Z,100139.25
2022-12-28T20:41:46.976Z,100126.06
2022-12-28T20:44:20.775Z,100126.06
2022-12-28T20:46:47.922Z,100138.28
2022-12-28T20:49:14.995Z,100127.72
2022-12-28T20:51:43.204Z,100134.75
2022-12-28T20:54:10.887Z,100130.34
2022-12-28T20:56:38.677Z,100129.44
2022-12-28T20:59:06.142Z,100130.28
2022-12-28T21:01:35.401Z,100130.28
2022-12-28T21:04:02.589Z,100130.25
2022-12-28T21:06:29.764Z,100130.22
2022-12-28T21:08:56.831Z,100129.34
2022-12-28T21:11:24.084Z,100131.06
2022-12-28T21:13:51.455Z,100129.25
2022-12-28T21:16:18.884Z,100127.50
2022-12-28T21:18:45.977Z,100131.00
2022-12-28T21:21:20.631Z,100120.47
2022-12-28T21:23:48.311Z,100117.81
2022-12-28T21:26:18.290Z,100115.19
2022-12-28T21:28:46.242Z,100103.78
2022-12-28T21:31:14.801Z,100103.75
2022-12-28T21:33:42.488Z,100106.38
2022-12-28T21:36:19.018Z,100088.81
2022-12-28T21:38:48.185Z,100088.78
2022-12-28T21:41:37.178Z,100081.75
2022-12-28T21:44:06.821Z,100076.47
2022-12-28T21:46:34.884Z,100072.97
2022-12-28T21:49:03.604Z,100086.13
2022-12-28T21:51:38.361Z,100075.56
2022-12-28T21:54:11.145Z,100067.59
2022-12-28T21:56:39.255Z,100085.13
2022-12-28T21:59:06.573Z,100085.09
2022-12-28T22:01:52.534Z,100074.53
2022-12-28T22:04:41.395Z,100081.56
2022-12-28T22:07:12.196Z,100079.78
2022-12-28T22:09:58.580Z,100071.88
2022-12-28T22:12:36.824Z,100072.72
2022-12-28T22:15:28.496Z,100056.03
2022-12-28T22:19:00.388Z,100051.66
2022-12-28T22:21:10.595Z,100054.34
2022-12-28T22:23:37.561Z,100065.72
2022-12-28T22:26:04.690Z,100056.97
2022-12-28T22:28:31.911Z,100049.06
2022-12-28T22:31:03.402Z,100042.09
2022-12-28T22:33:30.460Z,100059.63
2022-12-28T22:35:57.516Z,100058.84
2022-12-28T22:38:24.649Z,100049.19
2022-12-28T22:41:00.844Z,100045.72
2022-12-28T22:43:27.853Z,100050.09
2022-12-28T22:46:10.500Z,100043.94
2022-12-28T22:48:38.330Z,100050.94
2022-12-28T22:51:08.988Z,100054.38
2022-12-28T22:53:36.712Z,100056.97
2022-12-28T22:56:07.659Z,100041.13
2022-12-28T22:58:34.733Z,100051.56
2022-12-28T23:01:11.618Z,100044.50
2022-12-28T23:03:40.944Z,100037.47
2022-12-28T23:06:10.165Z,100034.78
2022-12-28T23:08:37.614Z,100034.75
2022-12-28T23:11:27.041Z,100026.81
2022-12-28T23:13:54.060Z,100025.03
2022-12-28T23:16:21.480Z,100020.59
2022-12-28T23:19:07.337Z,100025.84
2022-12-28T23:21:53.393Z,100025.81
2022-12-28T23:24:39.108Z,100015.28
2022-12-28T23:27:22.065Z,100012.56
2022-12-28T23:29:49.017Z,100007.34
2022-12-28T23:32:16.145Z,100002.06
2022-12-28T23:34:43.179Z,99996.88
2022-12-28T23:37:10.219Z,99992.50
2022-12-28T23:39:37.248Z,99999.53
2022-12-28T23:42:04.388Z,100001.28
2022-12-28T23:44:31.494Z,99996.03
2022-12-28T23:46:59.643Z,99996.94
2022-12-28T23:49:27.280Z,99991.75
2022-12-28T23:51:54.521Z,99977.78
2022-12-28T23:54:22.229Z,99974.31
2022-12-28T23:56:49.500Z,99962.06
2022-12-28T23:59:16.533Z,99965.63
