createdAt,value
2023-05-23T00:02:08.904Z,100.00
2023-05-23T00:04:58.804Z,100.00
2023-05-23T00:07:46.449Z,100.00
2023-05-23T00:10:34.174Z,100.00
2023-05-23T00:13:21.917Z,100.00
2023-05-23T00:16:10.703Z,100.00
2023-05-23T00:18:59.641Z,100.00
2023-05-23T00:21:49.024Z,100.00
2023-05-23T00:24:36.777Z,100.00
2023-05-23T00:27:24.548Z,100.00
2023-05-23T00:30:12.545Z,100.00
2023-05-23T00:33:00.762Z,100.00
2023-05-23T00:35:49.441Z,100.00
2023-05-23T00:38:37.433Z,100.00
2023-05-23T00:41:27.187Z,100.00
2023-05-23T00:44:14.988Z,100.00
2023-05-23T00:47:03.141Z,100.00
2023-05-23T00:49:50.994Z,100.00
2023-05-23T00:52:39.709Z,100.00
2023-05-23T00:55:28.811Z,100.00
2023-05-23T00:58:17.986Z,100.00
2023-05-23T01:01:06.178Z,100.00
2023-05-23T01:03:54.018Z,100.00
2023-05-23T01:06:41.903Z,100.00
2023-05-23T01:12:51.399Z,100.00
2023-05-23T01:16:13.384Z,100.00
2023-05-23T01:19:06.755Z,100.00
2023-05-23T01:21:56.175Z,100.00
2023-05-23T01:25:06.682Z,100.00
2023-05-23T01:28:06.510Z,100.00
2023-05-23T01:30:58.683Z,100.00
2023-05-23T01:33:47.582Z,100.00
2023-05-23T01:36:38.073Z,100.00
2023-05-23T01:39:25.812Z,100.00
2023-05-23T01:42:14.064Z,100.00
2023-05-23T01:45:01.977Z,100.00
2023-05-23T01:47:52.988Z,100.00
2023-05-23T01:50:42.234Z,100.00
2023-05-23T01:53:32.853Z,100.00
2023-05-23T01:56:24.897Z,100.00
2023-05-23T01:59:12.880Z,100.00
2023-05-23T02:02:00.954Z,100.00
2023-05-23T02:04:50.164Z,100.00
2023-05-23T02:07:39.212Z,100.00
2023-05-23T02:10:27.171Z,100.00
2023-05-23T02:13:14.955Z,100.00
2023-05-23T02:16:02.839Z,100.00
2023-05-23T02:18:53.106Z,100.00
2023-05-23T02:21:41.386Z,100.00
2023-05-23T02:24:29.078Z,100.00
2023-05-23T02:27:16.818Z,100.00
2023-05-23T02:30:04.939Z,100.00
2023-05-23T02:32:53.485Z,100.00
2023-05-23T02:35:41.564Z,100.00
2023-05-23T02:38:31.241Z,100.00
2023-05-23T02:41:19.099Z,100.00
2023-05-23T02:44:06.992Z,100.00
2023-05-23T02:46:54.868Z,100.00
2023-05-23T02:49:42.694Z,100.00
2023-05-23T02:52:30.477Z,100.00
2023-05-23T02:55:18.354Z,100.00
2023-05-23T02:58:09.323Z,100.00
2023-05-23T03:00:57.432Z,100.00
2023-05-23T03:03:45.387Z,100.00
2023-05-23T03:06:34.415Z,100.00
2023-05-23T03:09:22.120Z,100.00
2023-05-23T03:12:12.668Z,100.00
2023-05-23T03:15:00.653Z,100.00
2023-05-23T03:17:48.738Z,100.00
2023-05-23T03:20:41.260Z,100.00
2023-05-23T03:23:29.050Z,100.00
2023-05-23T03:26:16.963Z,100.00
2023-05-23T03:29:04.840Z,100.00
2023-05-23T03:31:52.497Z,100.00
2023-05-23T03:34:40.163Z,100.00
2023-05-23T03:37:27.928Z,100.00
2023-05-23T03:40:15.844Z,100.00
2023-05-23T03:43:05.865Z,100.00
2023-05-23T03:45:55.719Z,100.00
2023-05-23T03:48:43.657Z,100.00
2023-05-23T03:51:31.963Z,100.00
2023-05-23T03:54:20.754Z,100.00
2023-05-23T03:57:08.630Z,100.00
2023-05-23T03:59:58.595Z,100.00
2023-05-23T04:02:48.680Z,100.00
2023-05-23T04:05:39.701Z,100.00
2023-05-23T04:08:29.717Z,100.00
2023-05-23T04:11:18.350Z,100.00
2023-05-23T04:14:06.810Z,100.00
2023-05-23T04:16:54.623Z,100.00
2023-05-23T04:19:46.799Z,100.00
2023-05-23T04:22:34.740Z,100.00
2023-05-23T04:25:24.653Z,100.00
2023-05-23T04:28:24.404Z,100.00
2023-05-23T04:31:15.791Z,100.00
2023-05-23T04:34:04.203Z,100.00
2023-05-23T04:36:57.758Z,100.00
2023-05-23T04:39:46.730Z,100.00
2023-05-23T04:43:14.647Z,100.00
2023-05-23T04:46:10.497Z,100.00
2023-05-23T04:49:02.940Z,100.00
2023-05-23T04:51:51.368Z,100.00
2023-05-23T04:54:45.197Z,100.00
2023-05-23T04:57:33.405Z,100.00
2023-05-23T05:00:22.798Z,100.00
2023-05-23T05:03:12.281Z,100.00
2023-05-23T05:06:06.554Z,100.00
2023-05-23T05:08:56.376Z,100.00
2023-05-23T05:11:46.928Z,100.00
2023-05-23T05:14:38.399Z,100.00
2023-05-23T05:17:26.440Z,100.00
2023-05-23T05:20:29.755Z,100.00
2023-05-23T05:23:17.652Z,100.00
2023-05-23T05:26:05.694Z,100.00
2023-05-23T05:28:53.720Z,100.00
2023-05-23T05:31:43.765Z,100.00
2023-05-23T05:34:38.280Z,100.00
2023-05-23T05:37:27.518Z,100.00
2023-05-23T05:40:19.925Z,100.00
2023-05-23T05:43:07.589Z,100.00
2023-05-23T05:45:55.824Z,100.00
2023-05-23T05:48:46.239Z,100.00
2023-05-23T05:51:36.849Z,100.00
2023-05-23T05:54:33.964Z,100.00
2023-05-23T05:57:21.925Z,100.00
2023-05-23T06:00:13.973Z,100.00
2023-05-23T06:03:09.220Z,100.00
2023-05-23T06:06:13.364Z,100.00
2023-05-23T06:09:01.853Z,100.00
2023-05-23T06:11:53.467Z,100.00
2023-05-23T06:14:41.817Z,100.00
2023-05-23T06:17:30.038Z,100.00
2023-05-23T06:20:20.963Z,100.00
2023-05-23T06:23:12.100Z,100.00
2023-05-23T06:26:04.306Z,100.00
2023-05-23T06:28:52.077Z,100.00
2023-05-23T06:31:58.296Z,100.00
2023-05-23T06:34:46.150Z,100.00
2023-05-23T06:37:34.735Z,100.00
2023-05-23T06:40:25.512Z,100.00
2023-05-23T06:43:20.780Z,100.00
2023-05-23T06:46:28.728Z,100.00
2023-05-23T06:49:19.529Z,100.00
2023-05-23T06:52:07.956Z,100.00
2023-05-23T06:54:55.945Z,100.00
2023-05-23T06:57:45.333Z,100.00
2023-05-23T07:00:36.912Z,100.00
2023-05-23T07:03:47.993Z,100.00
2023-05-23T07:06:43.431Z,100.00
2023-05-23T07:09:31.666Z,100.00
2023-05-23T07:12:34.778Z,100.00
2023-05-23T07:15:23.299Z,100.00
2023-05-23T07:18:21.111Z,100.00
2023-05-23T07:21:09.188Z,100.00
2023-05-23T07:24:00.646Z,100.00
2023-05-23T07:26:58.410Z,100.00
2023-05-23T07:29:47.380Z,100.00
2023-05-23T07:32:41.579Z,100.00
2023-05-23T07:35:33.813Z,100.00
2023-05-23T07:38:24.017Z,100.00
2023-05-23T07:41:22.655Z,100.00
2023-05-23T07:44:10.481Z,100.00
2023-05-23T07:47:07.976Z,100.00
2023-05-23T07:49:58.765Z,100.00
2023-05-23T07:52:48.437Z,100.00
2023-05-23T07:55:39.354Z,100.00
2023-05-23T07:58:27.782Z,100.00
2023-05-23T08:01:18.805Z,100.00
2023-05-23T08:04:21.879Z,100.00
2023-05-23T08:10:28.669Z,100.00
2023-05-23T08:14:06.169Z,100.00
2023-05-23T08:17:15.432Z,100.00
2023-05-23T08:20:24.753Z,100.00
2023-05-23T08:23:13.059Z,100.00
2023-05-23T08:26:09.209Z,100.00
2023-05-23T08:29:01.847Z,100.00
2023-05-23T08:31:56.683Z,100.00
2023-05-23T08:34:45.482Z,100.00
2023-05-23T08:37:38.324Z,100.00
2023-05-23T08:40:31.582Z,100.00
2023-05-23T08:43:45.273Z,100.00
2023-05-23T08:46:50.264Z,100.00
2023-05-23T08:50:13.332Z,96.28
2023-05-23T08:53:22.929Z,93.72
2023-05-23T08:56:37.737Z,94.01
2023-05-23T08:59:27.348Z,93.21
2023-05-23T09:02:16.679Z,86.22
2023-05-23T09:05:07.767Z,94.08
2023-05-23T09:07:57.042Z,88.04
2023-05-23T09:10:48.353Z,91.59
2023-05-23T09:13:36.107Z,88.18
2023-05-23T09:16:35.253Z,81.82
2023-05-23T09:19:28.505Z,81.43
2023-05-23T09:22:43.427Z,73.77
2023-05-23T09:25:49.028Z,76.16
2023-05-23T09:28:39.512Z,73.59
2023-05-23T09:31:29.360Z,76.04
2023-05-23T09:34:18.033Z,73.00
2023-05-23T09:37:06.335Z,68.29
2023-05-23T09:39:56.475Z,72.92
2023-05-23T09:42:46.318Z,70.35
2023-05-23T09:45:34.564Z,71.50
2023-05-23T09:48:30.367Z,75.80
2023-05-23T09:51:24.065Z,68.16
2023-05-23T09:54:15.240Z,67.90
2023-05-23T09:57:11.838Z,73.22
2023-05-23T10:00:01.497Z,66.78
2023-05-23T10:02:58.245Z,73.69
2023-05-23T10:05:57.410Z,69.14
2023-05-23T10:08:50.963Z,70.31
2023-05-23T10:12:17.250Z,69.54
2023-05-23T10:15:07.182Z,70.95
2023-05-23T10:18:20.441Z,71.40
2023-05-23T10:21:13.034Z,70.98
2023-05-23T10:24:01.601Z,73.23
2023-05-23T10:26:49.658Z,74.21
2023-05-23T10:29:38.448Z,75.56
2023-05-23T10:32:30.364Z,78.27
2023-05-23T10:35:47.291Z,72.04
2023-05-23T10:38:58.965Z,72.41
2023-05-23T10:41:56.137Z,69.52
2023-05-23T10:44:44.009Z,68.91
2023-05-23T10:47:31.730Z,64.04
2023-05-23T10:50:34.197Z,63.69
2023-05-23T10:53:23.698Z,65.73
2023-05-23T10:56:23.912Z,66.55
2023-05-23T10:59:21.686Z,72.59
2023-05-23T11:02:17.376Z,63.34
2023-05-23T11:05:25.201Z,68.85
2023-05-23T11:08:14.721Z,59.98
2023-05-23T11:11:03.894Z,63.10
2023-05-23T11:14:00.673Z,56.38
2023-05-23T11:16:49.398Z,62.21
2023-05-23T11:19:37.540Z,61.32
2023-05-23T11:22:30.559Z,57.06
2023-05-23T11:25:20.557Z,55.47
2023-05-23T11:28:08.524Z,56.78
2023-05-23T11:30:58.109Z,59.56
2023-05-23T11:33:46.249Z,57.69
2023-05-23T11:36:35.283Z,58.91
2023-05-23T11:39:23.785Z,58.01
2023-05-23T11:42:11.830Z,60.73
2023-05-23T11:44:59.746Z,60.83
2023-05-23T11:47:47.611Z,63.99
2023-05-23T11:50:47.665Z,60.86
2023-05-23T11:53:44.571Z,60.98
2023-05-23T11:56:32.550Z,62.76
2023-05-23T11:59:21.670Z,65.24
2023-05-23T12:02:09.395Z,69.74
2023-05-23T12:04:57.322Z,65.47
2023-05-23T12:07:47.708Z,63.25
2023-05-23T12:10:51.738Z,62.52
2023-05-23T12:13:42.503Z,61.10
2023-05-23T12:16:30.260Z,63.31
2023-05-23T12:19:18.449Z,57.16
2023-05-23T12:22:13.265Z,54.00
2023-05-23T12:25:01.176Z,58.44
2023-05-23T12:27:49.396Z,59.90
2023-05-23T12:30:44.518Z,62.49
2023-05-23T12:33:32.314Z,59.20
2023-05-23T12:36:25.407Z,58.11
2023-05-23T12:39:13.609Z,60.27
2023-05-23T12:42:09.783Z,58.28
2023-05-23T12:44:58.533Z,57.67
2023-05-23T12:47:46.281Z,58.57
2023-05-23T12:50:34.074Z,57.76
2023-05-23T12:53:24.983Z,59.07
2023-05-23T12:56:13.201Z,60.04
2023-05-23T12:59:02.243Z,54.75
2023-05-23T13:01:50.128Z,52.71
2023-05-23T13:04:40.280Z,56.74
2023-05-23T13:07:28.244Z,52.25
2023-05-23T13:10:15.914Z,55.16
2023-05-23T13:13:04.488Z,54.71
2023-05-23T13:15:52.389Z,53.30
2023-05-23T13:18:40.344Z,52.29
2023-05-23T13:21:28.469Z,53.26
2023-05-23T13:24:16.313Z,51.18
2023-05-23T13:27:05.731Z,51.95
2023-05-23T13:29:53.534Z,51.71
2023-05-23T13:32:41.279Z,49.64
2023-05-23T13:35:32.056Z,52.75
2023-05-23T13:38:20.875Z,52.31
2023-05-23T13:41:08.679Z,52.96
2023-05-23T13:43:56.821Z,53.51
2023-05-23T13:46:44.919Z,56.75
2023-05-23T13:49:32.746Z,50.87
2023-05-23T13:52:20.547Z,53.73
2023-05-23T13:55:08.564Z,51.17
2023-05-23T13:57:56.332Z,51.47
2023-05-23T14:00:46.477Z,52.66
2023-05-23T14:03:34.266Z,51.27
2023-05-23T14:06:22.205Z,53.44
2023-05-23T14:09:10.085Z,51.65
2023-05-23T14:11:58.625Z,50.00
2023-05-23T14:14:46.418Z,51.95
2023-05-23T14:17:34.098Z,51.76
2023-05-23T14:20:22.994Z,50.45
2023-05-23T14:23:11.073Z,47.78
2023-05-23T14:25:58.963Z,49.04
2023-05-23T14:28:46.816Z,51.33
2023-05-23T14:31:34.547Z,49.92
2023-05-23T14:34:22.258Z,48.83
2023-05-23T14:37:10.210Z,49.38
2023-05-23T14:39:58.133Z,49.86
2023-05-23T14:42:46.177Z,53.50
2023-05-23T14:45:34.227Z,50.78
2023-05-23T14:48:22.592Z,48.98
2023-05-23T14:51:11.296Z,47.77
2023-05-23T14:54:00.878Z,47.76
2023-05-23T14:56:51.138Z,48.08
2023-05-23T14:59:40.697Z,50.36
2023-05-23T15:02:28.448Z,49.30
2023-05-23T15:05:17.553Z,47.37
2023-05-23T15:08:05.550Z,47.77
2023-05-23T15:10:53.469Z,46.27
2023-05-23T15:13:41.308Z,48.71
2023-05-23T15:16:33.186Z,49.57
2023-05-23T15:19:21.169Z,49.88
2023-05-23T15:22:13.358Z,50.58
2023-05-23T15:25:08.037Z,49.54
2023-05-23T15:27:56.628Z,49.70
2023-05-23T15:30:44.522Z,48.89
2023-05-23T15:33:32.684Z,47.04
2023-05-23T15:36:20.430Z,51.00
2023-05-23T15:39:08.259Z,51.00
2023-05-23T15:41:55.932Z,51.74
2023-05-23T15:44:43.893Z,51.42
2023-05-23T15:47:31.714Z,52.36
2023-05-23T15:50:20.407Z,52.89
2023-05-23T15:53:08.062Z,52.97
2023-05-23T15:55:55.824Z,51.72
2023-05-23T15:58:43.856Z,52.03
2023-05-23T16:01:36.890Z,50.89
2023-05-23T16:04:24.684Z,51.28
2023-05-23T16:07:12.586Z,50.74
2023-05-23T16:10:00.430Z,52.53
2023-05-23T16:12:48.551Z,54.93
2023-05-23T16:15:36.294Z,53.85
2023-05-23T16:18:24.404Z,55.92
2023-05-23T16:21:12.269Z,58.17
2023-05-23T16:24:00.103Z,56.21
2023-05-23T16:26:47.890Z,55.81
2023-05-23T16:29:35.776Z,57.09
2023-05-23T16:32:23.512Z,58.59
2023-05-23T16:35:14.046Z,58.71
2023-05-23T16:38:04.520Z,59.91
2023-05-23T16:40:52.366Z,59.08
2023-05-23T16:43:40.129Z,60.77
2023-05-23T16:46:27.865Z,60.61
2023-05-23T16:49:15.553Z,61.80
2023-05-23T16:52:03.682Z,62.39
2023-05-23T16:54:51.460Z,63.06
2023-05-23T16:57:39.293Z,63.79
2023-05-23T17:00:27.208Z,64.28
2023-05-23T17:03:15.098Z,64.72
2023-05-23T17:06:02.817Z,64.71
2023-05-23T17:08:52.836Z,64.91
2023-05-23T17:11:40.451Z,65.97
2023-05-23T17:14:28.248Z,67.15
2023-05-23T17:17:16.285Z,68.73
2023-05-23T17:20:04.261Z,69.17
2023-05-23T17:22:55.218Z,68.68
2023-05-23T17:25:43.367Z,71.07
2023-05-23T17:28:31.367Z,71.84
2023-05-23T17:31:21.804Z,74.05
2023-05-23T17:34:12.252Z,73.95
2023-05-23T17:37:00.149Z,74.68
2023-05-23T17:39:48.804Z,76.35
2023-05-23T17:42:37.322Z,78.24
2023-05-23T17:45:25.103Z,79.60
2023-05-23T17:48:12.898Z,82.92
2023-05-23T17:51:00.761Z,86.74
2023-05-23T17:53:51.876Z,91.86
2023-05-23T17:56:39.593Z,96.96
2023-05-23T17:59:28.310Z,100.00
2023-05-23T18:02:16.088Z,100.00
2023-05-23T18:05:05.098Z,100.00
2023-05-23T18:07:53.640Z,100.00
2023-05-23T18:10:50.274Z,100.00
2023-05-23T18:13:38.405Z,100.00
2023-05-23T18:16:26.096Z,100.00
2023-05-23T18:19:14.002Z,100.00
2023-05-23T18:22:01.892Z,100.00
2023-05-23T18:24:49.594Z,100.00
2023-05-23T18:27:37.965Z,100.00
2023-05-23T18:30:26.744Z,100.00
2023-05-23T18:33:14.607Z,100.00
2023-05-23T18:36:02.437Z,100.00
2023-05-23T18:38:50.211Z,100.00
2023-05-23T18:41:38.080Z,100.00
2023-05-23T18:44:26.101Z,100.00
2023-05-23T18:47:13.849Z,100.00
2023-05-23T18:50:01.680Z,100.00
2023-05-23T18:52:49.380Z,100.00
2023-05-23T18:55:37.783Z,100.00
2023-05-23T18:58:25.895Z,100.00
2023-05-23T19:01:13.728Z,100.00
2023-05-23T19:04:01.957Z,100.00
2023-05-23T19:06:51.672Z,100.00
2023-05-23T19:09:39.510Z,100.00
2023-05-23T19:12:27.192Z,100.00
2023-05-23T19:15:15.297Z,100.00
2023-05-23T19:18:03.128Z,100.00
2023-05-23T19:20:54.830Z,100.00
2023-05-23T19:23:45.244Z,100.00
2023-05-23T19:26:33.162Z,100.00
2023-05-23T19:29:21.789Z,100.00
2023-05-23T19:32:09.527Z,100.00
2023-05-23T19:34:57.212Z,100.00
2023-05-23T19:37:45.372Z,100.00
2023-05-23T19:40:33.179Z,100.00
2023-05-23T19:43:21.282Z,100.00
2023-05-23T19:46:09.196Z,100.00
2023-05-23T19:48:59.909Z,100.00
2023-05-23T19:51:48.156Z,100.00
2023-05-23T19:54:35.831Z,100.00
2023-05-23T19:57:23.907Z,100.00
2023-05-23T20:00:14.931Z,100.00
2023-05-23T20:03:03.823Z,100.00
2023-05-23T20:05:51.737Z,100.00
2023-05-23T20:08:39.704Z,100.00
2023-05-23T20:11:29.306Z,100.00
2023-05-23T20:14:17.337Z,100.00
2023-05-23T20:17:05.410Z,100.00
2023-05-23T20:19:53.135Z,100.00
2023-05-23T20:22:41.132Z,100.00
2023-05-23T20:25:28.992Z,100.00
2023-05-23T20:28:16.900Z,100.00
2023-05-23T20:31:04.684Z,100.00
2023-05-23T20:33:52.737Z,100.00
2023-05-23T20:36:40.466Z,100.00
2023-05-23T20:39:28.189Z,100.00
2023-05-23T20:42:16.023Z,100.00
2023-05-23T20:45:07.245Z,100.00
2023-05-23T20:47:55.722Z,100.00
2023-05-23T20:50:44.340Z,100.00
2023-05-23T20:53:32.643Z,100.00
2023-05-23T20:56:20.409Z,100.00
2023-05-23T20:59:08.509Z,100.00
2023-05-23T21:01:57.415Z,100.00
2023-05-23T21:04:45.223Z,100.00
2023-05-23T21:07:32.985Z,100.00
2023-05-23T21:10:20.959Z,100.00
2023-05-23T21:13:08.671Z,100.00
2023-05-23T21:15:56.445Z,100.00
2023-05-23T21:18:44.174Z,100.00
2023-05-23T21:21:32.016Z,100.00
2023-05-23T21:24:19.829Z,100.00
2023-05-23T21:27:08.201Z,100.00
2023-05-23T21:29:56.545Z,100.00
2023-05-23T21:32:45.046Z,100.00
2023-05-23T21:35:39.150Z,100.00
2023-05-23T21:38:27.911Z,100.00
2023-05-23T21:41:15.569Z,100.00
2023-05-23T21:44:03.430Z,100.00
2023-05-23T21:46:51.334Z,100.00
2023-05-23T21:49:40.653Z,100.00
2023-05-23T21:52:28.423Z,100.00
2023-05-23T21:55:16.332Z,100.00
2023-05-23T21:58:04.029Z,100.00
2023-05-23T22:00:51.720Z,100.00
2023-05-23T22:03:39.546Z,100.00
2023-05-23T22:06:27.541Z,100.00
2023-05-23T22:09:15.560Z,100.00
2023-05-23T22:12:03.423Z,100.00
2023-05-23T22:14:51.116Z,100.00
2023-05-23T22:17:43.520Z,100.00
2023-05-23T22:20:34.312Z,100.00
2023-05-23T22:23:22.085Z,100.00
2023-05-23T22:26:09.976Z,100.00
2023-05-23T22:28:57.849Z,100.00
2023-05-23T22:31:47.062Z,100.00
2023-05-23T22:34:34.810Z,100.00
2023-05-23T22:37:22.524Z,100.00
2023-05-23T22:40:10.630Z,100.00
2023-05-23T22:42:58.428Z,100.00
2023-05-23T22:45:46.342Z,100.00
2023-05-23T22:48:34.373Z,100.00
2023-05-23T22:51:22.509Z,100.00
2023-05-23T22:54:10.192Z,100.00
2023-05-23T22:56:57.900Z,100.00
2023-05-23T22:59:45.593Z,100.00
2023-05-23T23:02:34.790Z,100.00
2023-05-23T23:05:23.203Z,100.00
2023-05-23T23:08:11.125Z,100.00
2023-05-23T23:10:58.812Z,100.00
2023-05-23T23:13:46.787Z,100.00
2023-05-23T23:16:34.915Z,100.00
2023-05-23T23:19:22.953Z,100.00
2023-05-23T23:22:11.085Z,100.00
2023-05-23T23:24:59.130Z,100.00
2023-05-23T23:27:46.938Z,100.00
2023-05-23T23:30:34.776Z,100.00
2023-05-23T23:33:21.895Z,100.00
2023-05-23T23:36:09.791Z,100.00
2023-05-23T23:38:57.420Z,100.00
2023-05-23T23:41:45.270Z,100.00
2023-05-23T23:44:33.102Z,100.00
2023-05-23T23:47:20.890Z,100.00
2023-05-23T23:50:09.020Z,100.00
2023-05-23T23:52:59.609Z,100.00
2023-05-23T23:55:48.805Z,100.00
2023-05-23T23:58:36.749Z,100.00
