createdAt,value
2023-03-27T00:00:58.898Z,571.00
2023-03-27T00:04:58.862Z,570.00
2023-03-27T00:08:58.922Z,572.00
2023-03-27T00:12:58.917Z,568.00
2023-03-27T00:16:58.763Z,575.00
2023-03-27T00:20:58.937Z,577.00
2023-03-27T00:24:58.733Z,577.00
2023-03-27T00:28:58.929Z,573.00
2023-03-27T00:32:58.944Z,573.00
2023-03-27T00:36:58.568Z,575.00
2023-03-27T00:40:59.158Z,576.00
2023-03-27T00:44:58.495Z,580.00
2023-03-27T00:48:58.985Z,585.00
2023-03-27T00:52:58.917Z,582.00
2023-03-27T00:56:58.475Z,577.00
2023-03-27T01:00:58.722Z,575.00
2023-03-27T01:04:58.479Z,571.00
2023-03-27T01:08:58.438Z,575.00
2023-03-27T01:12:58.440Z,578.00
2023-03-27T01:16:58.354Z,575.00
2023-03-27T01:20:58.481Z,570.00
2023-03-27T01:24:58.257Z,565.00
2023-03-27T01:28:58.957Z,565.00
2023-03-27T01:32:58.234Z,574.00
2023-03-27T01:36:58.488Z,571.00
2023-03-27T01:40:58.320Z,574.00
2023-03-27T01:44:58.499Z,570.00
2023-03-27T01:48:58.555Z,569.00
2023-03-27T01:52:58.020Z,567.00
2023-03-27T01:56:58.528Z,568.00
2023-03-27T02:00:57.995Z,575.00
2023-03-27T02:04:57.945Z,569.00
2023-03-27T02:08:58.464Z,569.00
2023-03-27T02:12:58.068Z,569.00
2023-03-27T02:16:58.515Z,572.00
2023-03-27T02:20:58.101Z,568.00
2023-03-27T02:24:58.003Z,568.00
2023-03-27T02:28:57.900Z,564.00
2023-03-27T02:32:57.979Z,561.00
2023-03-27T02:36:57.979Z,563.00
2023-03-27T02:40:57.911Z,567.00
2023-03-27T02:44:57.969Z,569.00
2023-03-27T02:48:57.798Z,570.00
2023-03-27T02:52:57.794Z,569.00
2023-03-27T02:56:58.017Z,573.00
2023-03-27T03:00:58.155Z,571.00
2023-03-27T03:04:57.601Z,569.00
2023-03-27T03:08:57.527Z,565.00
2023-03-27T03:12:57.982Z,564.00
2023-03-27T03:16:57.589Z,566.00
2023-03-27T03:20:57.616Z,567.00
2023-03-27T03:24:58.017Z,567.00
2023-03-27T03:29:00.149Z,569.00
2023-03-27T03:32:58.033Z,569.00
2023-03-27T03:36:58.021Z,574.00
2023-03-27T03:40:57.661Z,577.00
2023-03-27T03:44:57.469Z,577.00
2023-03-27T03:48:59.293Z,577.00
2023-03-27T03:52:58.039Z,571.00
2023-03-27T03:56:58.029Z,566.00
2023-03-27T04:00:58.106Z,571.00
2023-03-27T04:04:57.509Z,572.00
2023-03-27T04:08:57.496Z,571.00
2023-03-27T04:12:57.429Z,574.00
2023-03-27T04:16:57.523Z,567.00
2023-03-27T04:20:57.686Z,566.00
2023-03-27T04:24:57.459Z,564.00
2023-03-27T04:28:57.574Z,563.00
2023-03-27T04:32:57.408Z,563.00
2023-03-27T04:36:57.531Z,564.00
2023-03-27T04:40:57.421Z,564.00
2023-03-27T04:44:57.271Z,564.00
2023-03-27T04:48:57.554Z,563.00
2023-03-27T04:52:57.534Z,560.00
2023-03-27T04:56:57.553Z,561.00
2023-03-27T05:00:58.017Z,561.00
2023-03-27T05:04:57.161Z,567.00
2023-03-27T05:08:57.537Z,567.00
2023-03-27T05:12:58.552Z,567.00
2023-03-27T05:16:57.074Z,562.00
2023-03-27T05:20:57.148Z,565.00
2023-03-27T05:24:56.965Z,566.00
2023-03-27T05:28:57.542Z,565.00
2023-03-27T05:32:57.593Z,564.00
2023-03-27T05:36:57.052Z,563.00
2023-03-27T05:40:57.174Z,562.00
2023-03-27T05:44:57.067Z,563.00
2023-03-27T05:48:56.931Z,556.00
2023-03-27T05:52:57.048Z,562.00
2023-03-27T05:56:56.862Z,603.00
2023-03-27T06:00:57.331Z,624.00
2023-03-27T06:04:57.078Z,659.00
2023-03-27T06:08:57.573Z,660.00
2023-03-27T06:12:57.293Z,675.00
2023-03-27T06:16:57.453Z,686.00
2023-03-27T06:20:57.801Z,673.00
2023-03-27T06:24:57.684Z,667.00
2023-03-27T06:28:58.099Z,662.00
2023-03-27T06:32:58.136Z,667.00
2023-03-27T06:36:58.038Z,665.00
2023-03-27T06:40:58.232Z,670.00
2023-03-27T06:44:58.574Z,659.00
2023-03-27T06:48:58.612Z,651.00
2023-03-27T06:52:58.589Z,812.00
2023-03-27T06:56:59.160Z,941.00
2023-03-27T07:00:59.090Z,1279.00
2023-03-27T07:05:04.742Z,1159.00
2023-03-27T07:09:00.107Z,902.00
2023-03-27T07:12:58.881Z,916.00
2023-03-27T07:16:59.180Z,1073.00
2023-03-27T07:20:59.421Z,1030.00
2023-03-27T07:24:58.845Z,981.00
2023-03-27T07:29:00.590Z,1072.00
2023-03-27T07:32:58.944Z,983.00
2023-03-27T07:36:59.126Z,989.00
2023-03-27T07:40:59.140Z,987.00
2023-03-27T07:44:59.203Z,1206.00
2023-03-27T07:48:59.290Z,1053.00
2023-03-27T07:52:59.471Z,1060.00
2023-03-27T07:56:59.724Z,1157.00
2023-03-27T08:00:59.392Z,1255.00
2023-03-27T08:04:59.449Z,1382.00
2023-03-27T08:09:01.572Z,1370.00
2023-03-27T08:12:59.334Z,1438.00
2023-03-27T08:17:12.499Z,1544.00
2023-03-27T08:21:00.189Z,1658.00
2023-03-27T08:24:59.215Z,1653.00
2023-03-27T08:28:59.396Z,1709.00
2023-03-27T08:32:59.621Z,1775.00
2023-03-27T08:36:59.804Z,1803.00
2023-03-27T08:40:59.930Z,1910.00
2023-03-27T08:45:00.115Z,1855.00
2023-03-27T08:49:00.310Z,1817.00
2023-03-27T08:53:00.531Z,1164.00
2023-03-27T08:57:00.632Z,1442.00
2023-03-27T09:01:00.693Z,1168.00
2023-03-27T09:05:00.820Z,1020.00
2023-03-27T09:09:00.992Z,991.00
2023-03-27T09:13:01.053Z,886.00
2023-03-27T09:17:01.219Z,841.00
2023-03-27T09:21:01.067Z,864.00
2023-03-27T09:25:01.147Z,835.00
2023-03-27T09:29:01.185Z,869.00
2023-03-27T09:33:01.310Z,788.00
2023-03-27T09:37:01.285Z,797.00
2023-03-27T09:41:01.381Z,810.00
2023-03-27T09:45:01.508Z,785.00
2023-03-27T09:49:01.612Z,1003.00
2023-03-27T09:53:01.719Z,1264.00
2023-03-27T09:57:01.706Z,1115.00
2023-03-27T10:01:01.567Z,1207.00
2023-03-27T10:05:01.574Z,1105.00
2023-03-27T10:09:01.476Z,1110.00
2023-03-27T10:13:01.712Z,1111.00
2023-03-27T10:17:01.794Z,1105.00
2023-03-27T10:21:01.390Z,1189.00
2023-03-27T10:25:01.690Z,1234.00
2023-03-27T10:29:01.309Z,1208.00
2023-03-27T10:33:01.738Z,1093.00
2023-03-27T10:37:01.715Z,1111.00
2023-03-27T10:41:01.230Z,1118.00
2023-03-27T10:45:01.698Z,1164.00
2023-03-27T10:49:01.746Z,1091.00
2023-03-27T10:53:01.752Z,1077.00
2023-03-27T10:57:01.800Z,907.00
2023-03-27T11:01:01.801Z,740.00
2023-03-27T11:05:02.219Z,709.00
2023-03-27T11:09:02.233Z,701.00
2023-03-27T11:13:02.213Z,668.00
2023-03-27T11:17:02.835Z,633.00
2023-03-27T11:21:02.420Z,591.00
2023-03-27T11:25:02.714Z,561.00
2023-03-27T11:29:02.747Z,548.00
2023-03-27T11:33:02.787Z,550.00
2023-03-27T11:37:02.445Z,570.00
2023-03-27T11:41:02.745Z,605.00
2023-03-27T11:45:02.778Z,731.00
2023-03-27T11:49:02.727Z,725.00
2023-03-27T11:53:02.757Z,706.00
2023-03-27T11:57:02.332Z,701.00
2023-03-27T12:01:02.246Z,706.00
2023-03-27T12:05:02.248Z,695.00
2023-03-27T12:09:02.141Z,666.00
2023-03-27T12:13:02.238Z,673.00
2023-03-27T12:17:02.410Z,664.00
2023-03-27T12:21:03.001Z,671.00
2023-03-27T12:25:02.774Z,682.00
2023-03-27T12:29:02.769Z,668.00
2023-03-27T12:33:03.728Z,614.00
2023-03-27T12:37:02.759Z,587.00
2023-03-27T12:41:02.770Z,551.00
2023-03-27T12:45:02.775Z,537.00
2023-03-27T12:49:02.760Z,511.00
2023-03-27T12:53:02.560Z,514.00
2023-03-27T12:57:02.869Z,515.00
2023-03-27T13:01:09.848Z,510.00
2023-03-27T13:05:04.086Z,502.00
2023-03-27T13:09:02.798Z,500.00
2023-03-27T13:13:02.425Z,492.00
2023-03-27T13:17:02.805Z,489.00
2023-03-27T13:21:02.327Z,484.00
2023-03-27T13:25:02.271Z,481.00
2023-03-27T13:29:02.276Z,480.00
2023-03-27T13:33:02.322Z,483.00
2023-03-27T13:37:06.530Z,483.00
2023-03-27T13:41:03.124Z,483.00
2023-03-27T13:45:02.325Z,480.00
2023-03-27T13:49:02.069Z,479.00
2023-03-27T13:53:02.346Z,482.00
2023-03-27T13:57:02.391Z,480.00
2023-03-27T14:01:02.289Z,475.00
2023-03-27T14:05:02.306Z,477.00
2023-03-27T14:09:01.949Z,497.00
2023-03-27T14:13:02.333Z,511.00
2023-03-27T14:17:02.822Z,515.00
2023-03-27T14:21:02.135Z,509.00
2023-03-27T14:25:02.312Z,507.00
2023-03-27T14:29:02.171Z,514.00
2023-03-27T14:33:02.328Z,510.00
2023-03-27T14:37:02.339Z,512.00
2023-03-27T14:41:01.875Z,505.00
2023-03-27T14:45:01.875Z,505.00
2023-03-27T14:49:01.825Z,501.00
2023-03-27T14:53:01.822Z,497.00
2023-03-27T14:57:01.880Z,488.00
2023-03-27T15:01:01.749Z,484.00
2023-03-27T15:05:01.713Z,481.00
2023-03-27T15:09:01.858Z,478.00
2023-03-27T15:13:01.852Z,478.00
2023-03-27T15:17:02.422Z,477.00
2023-03-27T15:21:01.925Z,477.00
2023-03-27T15:25:01.977Z,476.00
2023-03-27T15:29:01.997Z,476.00
2023-03-27T15:33:02.380Z,474.00
2023-03-27T15:37:02.336Z,474.00
2023-03-27T15:41:02.165Z,469.00
2023-03-27T15:45:02.226Z,470.00
2023-03-27T15:49:02.330Z,468.00
2023-03-27T15:53:02.861Z,468.00
2023-03-27T15:57:10.909Z,472.00
2023-03-27T16:01:03.414Z,469.00
2023-03-27T16:05:03.877Z,466.00
2023-03-27T16:09:02.344Z,458.00
2023-03-27T16:13:02.358Z,468.00
2023-03-27T16:17:02.402Z,471.00
2023-03-27T16:21:04.337Z,472.00
2023-03-27T16:25:02.371Z,474.00
2023-03-27T16:29:02.401Z,470.00
2023-03-27T16:33:02.450Z,470.00
2023-03-27T16:37:02.367Z,470.00
2023-03-27T16:41:02.056Z,470.00
2023-03-27T16:45:02.393Z,464.00
2023-03-27T16:49:01.975Z,466.00
2023-03-27T16:53:02.886Z,468.00
2023-03-27T16:57:01.939Z,471.00
2023-03-27T17:01:01.923Z,474.00
2023-03-27T17:05:02.002Z,477.00
2023-03-27T17:09:01.898Z,474.00
2023-03-27T17:13:01.708Z,476.00
2023-03-27T17:17:01.908Z,481.00
2023-03-27T17:21:01.980Z,479.00
2023-03-27T17:25:02.478Z,477.00
2023-03-27T17:29:02.389Z,472.00
2023-03-27T17:33:02.971Z,470.00
2023-03-27T17:37:02.682Z,475.00
2023-03-27T17:41:02.874Z,473.00
2023-03-27T17:45:03.418Z,470.00
2023-03-27T17:49:03.436Z,471.00
2023-03-27T17:53:03.929Z,471.00
2023-03-27T17:57:03.707Z,471.00
2023-03-27T18:01:04.458Z,470.00
2023-03-27T18:05:03.863Z,471.00
2023-03-27T18:09:03.924Z,470.00
2023-03-27T18:13:03.812Z,473.00
2023-03-27T18:17:03.747Z,474.00
2023-03-27T18:21:03.911Z,477.00
2023-03-27T18:25:03.923Z,475.00
2023-03-27T18:29:03.937Z,484.00
2023-03-27T18:33:04.124Z,502.00
2023-03-27T18:37:03.561Z,543.00
2023-03-27T18:41:03.910Z,567.00
2023-03-27T18:45:03.943Z,588.00
2023-03-27T18:49:13.559Z,618.00
2023-03-27T18:53:04.962Z,651.00
2023-03-27T18:57:03.645Z,669.00
2023-03-27T19:01:03.954Z,685.00
2023-03-27T19:05:03.949Z,713.00
2023-03-27T19:09:03.931Z,740.00
2023-03-27T19:13:03.755Z,745.00
2023-03-27T19:17:03.987Z,742.00
2023-03-27T19:21:03.952Z,737.00
2023-03-27T19:25:03.947Z,735.00
2023-03-27T19:29:04.454Z,729.00
2023-03-27T19:33:04.087Z,724.00
2023-03-27T19:37:04.111Z,723.00
2023-03-27T19:41:04.424Z,718.00
2023-03-27T19:45:04.930Z,717.00
2023-03-27T19:49:04.481Z,718.00
2023-03-27T19:53:08.613Z,724.00
2023-03-27T19:57:04.495Z,724.00
2023-03-27T20:01:04.466Z,728.00
2023-03-27T20:05:04.459Z,727.00
2023-03-27T20:09:04.425Z,717.00
2023-03-27T20:13:04.307Z,715.00
2023-03-27T20:17:07.928Z,703.00
2023-03-27T20:21:05.967Z,697.00
2023-03-27T20:25:04.971Z,688.00
2023-03-27T20:29:04.715Z,675.00
2023-03-27T20:33:05.028Z,673.00
2023-03-27T20:37:04.991Z,673.00
2023-03-27T20:41:04.982Z,674.00
2023-03-27T20:45:04.976Z,671.00
2023-03-27T20:49:04.564Z,668.00
2023-03-27T20:53:04.985Z,659.00
2023-03-27T20:57:05.057Z,654.00
2023-03-27T21:01:04.513Z,655.00
2023-03-27T21:05:04.511Z,648.00
2023-03-27T21:09:04.460Z,644.00
2023-03-27T21:13:04.977Z,639.00
2023-03-27T21:17:04.995Z,633.00
2023-03-27T21:21:05.034Z,626.00
2023-03-27T21:25:04.985Z,621.00
2023-03-27T21:29:04.770Z,613.00
2023-03-27T21:33:04.789Z,609.00
2023-03-27T21:37:05.080Z,609.00
2023-03-27T21:41:05.026Z,605.00
2023-03-27T21:45:05.014Z,603.00
2023-03-27T21:49:04.663Z,598.00
2023-03-27T21:53:05.045Z,595.00
2023-03-27T21:57:05.012Z,585.00
2023-03-27T22:01:04.559Z,579.00
2023-03-27T22:05:04.519Z,577.00
2023-03-27T22:09:04.542Z,573.00
2023-03-27T22:13:05.036Z,570.00
2023-03-27T22:17:04.996Z,571.00
2023-03-27T22:21:05.036Z,569.00
2023-03-27T22:25:05.063Z,564.00
2023-03-27T22:29:05.143Z,563.00
2023-03-27T22:33:05.601Z,559.00
2023-03-27T22:37:05.516Z,558.00
2023-03-27T22:41:06.041Z,557.00
2023-03-27T22:45:05.761Z,563.00
2023-03-27T22:49:06.049Z,560.00
2023-03-27T22:53:05.972Z,559.00
2023-03-27T22:57:06.581Z,554.00
2023-03-27T23:01:06.277Z,549.00
2023-03-27T23:05:06.258Z,550.00
2023-03-27T23:09:06.237Z,552.00
2023-03-27T23:13:06.558Z,549.00
2023-03-27T23:17:06.575Z,546.00
2023-03-27T23:21:06.093Z,543.00
2023-03-27T23:25:06.025Z,538.00
2023-03-27T23:29:06.006Z,535.00
2023-03-27T23:33:06.168Z,537.00
2023-03-27T23:37:06.081Z,535.00
2023-03-27T23:41:05.877Z,535.00
2023-03-27T23:45:06.037Z,536.00
2023-03-27T23:49:06.067Z,536.00
2023-03-27T23:53:06.108Z,536.00
2023-03-27T23:57:06.006Z,535.00
