createdAt,value
2023-03-13T00:01:15.029Z,16.64
2023-03-13T00:03:42.915Z,16.63
2023-03-13T00:06:10.310Z,16.62
2023-03-13T00:08:39.876Z,16.63
2023-03-13T00:11:09.416Z,16.62
2023-03-13T00:13:37.356Z,16.62
2023-03-13T00:16:15.372Z,16.62
2023-03-13T00:18:47.891Z,16.61
2023-03-13T00:21:16.355Z,16.62
2023-03-13T00:23:43.996Z,16.62
2023-03-13T00:26:13.725Z,16.63
2023-03-13T00:28:43.793Z,16.62
2023-03-13T00:31:15.657Z,16.61
2023-03-13T00:33:45.858Z,16.60
2023-03-13T00:36:19.434Z,16.60
2023-03-13T00:38:48.004Z,16.60
2023-03-13T00:41:18.651Z,16.61
2023-03-13T00:43:47.040Z,16.60
2023-03-13T00:46:16.169Z,16.61
2023-03-13T00:48:43.810Z,16.61
2023-03-13T00:51:12.009Z,16.60
2023-03-13T00:53:39.586Z,16.60
2023-03-13T00:56:09.402Z,16.59
2023-03-13T00:58:39.539Z,16.59
2023-03-13T01:01:26.184Z,16.59
2023-03-13T01:03:58.070Z,16.58
2023-03-13T01:06:28.375Z,16.59
2023-03-13T01:08:56.610Z,16.58
2023-03-13T01:11:32.995Z,16.58
2023-03-13T01:14:02.950Z,16.60
2023-03-13T01:16:32.552Z,16.59
2023-03-13T01:19:02.903Z,16.58
2023-03-13T01:21:30.690Z,16.58
2023-03-13T01:23:58.647Z,16.58
2023-03-13T01:26:26.317Z,16.57
2023-03-13T01:28:54.230Z,16.59
2023-03-13T01:31:28.150Z,16.57
2023-03-13T01:33:58.081Z,16.57
2023-03-13T01:36:27.210Z,16.57
2023-03-13T01:38:57.537Z,16.58
2023-03-13T01:41:27.909Z,16.56
2023-03-13T01:43:55.814Z,16.58
2023-03-13T01:46:25.336Z,16.57
2023-03-13T01:49:08.169Z,16.56
2023-03-13T01:51:47.460Z,16.56
2023-03-13T01:54:20.336Z,16.56
2023-03-13T01:56:59.583Z,16.55
2023-03-13T01:59:32.505Z,16.55
2023-03-13T02:02:02.908Z,16.57
2023-03-13T02:04:35.015Z,16.57
2023-03-13T02:07:07.178Z,16.55
2023-03-13T02:09:36.042Z,16.55
2023-03-13T02:12:09.850Z,16.55
2023-03-13T02:14:41.215Z,16.55
2023-03-13T02:17:08.748Z,16.55
2023-03-13T02:19:48.382Z,16.56
2023-03-13T02:22:16.644Z,16.55
2023-03-13T02:24:50.313Z,16.54
2023-03-13T02:27:17.798Z,16.55
2023-03-13T02:29:45.861Z,16.54
2023-03-13T02:32:13.990Z,16.53
2023-03-13T02:34:44.155Z,16.54
2023-03-13T02:37:14.209Z,16.53
2023-03-13T02:39:48.162Z,16.53
2023-03-13T02:42:19.038Z,16.53
2023-03-13T02:44:47.920Z,16.54
2023-03-13T02:47:20.785Z,16.54
2023-03-13T02:49:48.662Z,16.54
2023-03-13T02:52:33.161Z,16.53
2023-03-13T02:55:04.999Z,16.53
2023-03-13T02:57:35.277Z,16.53
2023-03-13T03:00:06.456Z,16.52
2023-03-13T03:02:33.792Z,16.52
2023-03-13T03:05:01.343Z,16.52
2023-03-13T03:07:29.957Z,16.52
2023-03-13T03:09:57.471Z,16.51
2023-03-13T03:12:24.765Z,16.51
2023-03-13T03:14:52.980Z,16.50
2023-03-13T03:17:20.389Z,16.49
2023-03-13T03:19:48.424Z,16.50
2023-03-13T03:22:15.723Z,16.49
2023-03-13T03:24:43.255Z,16.49
2023-03-13T03:27:10.496Z,16.48
2023-03-13T03:29:37.958Z,16.48
2023-03-13T03:32:05.432Z,16.48
2023-03-13T03:34:33.222Z,16.49
2023-03-13T03:37:01.264Z,16.47
2023-03-13T03:39:28.929Z,16.47
2023-03-13T03:41:56.247Z,16.47
2023-03-13T03:44:23.843Z,16.45
2023-03-13T03:46:51.310Z,16.45
2023-03-13T03:49:18.949Z,16.46
2023-03-13T03:51:46.191Z,16.45
2023-03-13T03:54:13.735Z,16.46
2023-03-13T03:56:40.964Z,16.45
2023-03-13T03:59:08.492Z,16.45
2023-03-13T04:01:35.772Z,16.45
2023-03-13T04:04:03.484Z,16.46
2023-03-13T04:06:30.883Z,16.43
2023-03-13T04:08:58.365Z,16.45
2023-03-13T04:11:25.621Z,16.44
2023-03-13T04:13:53.125Z,16.43
2023-03-13T04:16:20.503Z,16.43
2023-03-13T04:18:48.068Z,16.44
2023-03-13T04:21:15.306Z,16.43
2023-03-13T04:23:42.850Z,16.43
2023-03-13T04:26:10.077Z,16.42
2023-03-13T04:28:37.600Z,16.42
2023-03-13T04:31:05.099Z,16.43
2023-03-13T04:33:32.761Z,16.41
2023-03-13T04:36:00.058Z,16.41
2023-03-13T04:38:27.753Z,16.41
2023-03-13T04:40:55.153Z,16.41
2023-03-13T04:43:22.774Z,16.41
2023-03-13T04:45:54.854Z,16.41
2023-03-13T04:48:22.619Z,16.40
2023-03-13T04:50:50.011Z,16.40
2023-03-13T04:53:17.792Z,16.40
2023-03-13T04:55:45.334Z,16.41
2023-03-13T04:58:12.842Z,16.41
2023-03-13T05:00:41.181Z,16.40
2023-03-13T05:03:08.822Z,16.39
2023-03-13T05:05:36.723Z,16.39
2023-03-13T05:08:05.112Z,16.39
2023-03-13T05:10:32.384Z,16.40
2023-03-13T05:12:59.954Z,16.39
2023-03-13T05:15:27.199Z,16.40
2023-03-13T05:17:55.007Z,16.41
2023-03-13T05:20:22.324Z,16.40
2023-03-13T05:22:50.016Z,16.40
2023-03-13T05:25:17.464Z,16.39
2023-03-13T05:27:45.780Z,16.40
2023-03-13T05:30:13.276Z,16.40
2023-03-13T05:32:40.924Z,16.39
2023-03-13T05:35:08.341Z,16.40
2023-03-13T05:37:35.816Z,16.40
2023-03-13T05:40:04.352Z,16.41
2023-03-13T05:42:31.852Z,16.41
2023-03-13T05:44:59.098Z,16.40
2023-03-13T05:47:26.801Z,16.43
2023-03-13T05:49:54.158Z,16.45
2023-03-13T05:52:21.938Z,16.42
2023-03-13T05:54:49.257Z,16.45
2023-03-13T05:57:16.865Z,16.45
2023-03-13T05:59:44.314Z,16.47
2023-03-13T06:02:11.804Z,16.45
2023-03-13T06:04:39.420Z,16.47
2023-03-13T06:07:07.103Z,16.48
2023-03-13T06:09:34.588Z,16.49
2023-03-13T06:12:02.142Z,16.49
2023-03-13T06:14:29.382Z,16.50
2023-03-13T06:16:57.145Z,16.49
2023-03-13T06:19:24.458Z,16.49
2023-03-13T06:21:52.366Z,16.50
2023-03-13T06:24:19.752Z,16.51
2023-03-13T06:26:51.066Z,16.52
2023-03-13T06:29:18.345Z,16.52
2023-03-13T06:31:46.130Z,16.53
2023-03-13T06:34:14.084Z,16.54
2023-03-13T06:36:41.628Z,16.53
2023-03-13T06:39:09.694Z,16.55
2023-03-13T06:41:37.162Z,16.55
2023-03-13T06:44:05.059Z,16.57
2023-03-13T06:46:32.659Z,16.58
2023-03-13T06:49:00.803Z,16.60
2023-03-13T06:51:28.300Z,16.60
2023-03-13T06:53:55.573Z,16.63
2023-03-13T06:56:23.381Z,16.63
2023-03-13T06:58:51.550Z,16.64
2023-03-13T07:01:19.165Z,16.66
2023-03-13T07:03:48.878Z,16.66
2023-03-13T07:06:18.400Z,16.65
2023-03-13T07:08:45.976Z,16.65
2023-03-13T07:11:14.691Z,16.65
2023-03-13T07:13:42.233Z,16.66
2023-03-13T07:16:12.346Z,16.69
2023-03-13T07:18:44.791Z,16.70
2023-03-13T07:21:13.038Z,16.71
2023-03-13T07:23:40.991Z,16.72
2023-03-13T07:26:12.570Z,16.73
2023-03-13T07:28:40.143Z,16.75
2023-03-13T07:31:26.441Z,16.77
2023-03-13T07:33:56.449Z,16.77
2023-03-13T07:36:24.180Z,16.77
2023-03-13T07:38:53.097Z,16.79
2023-03-13T07:41:21.008Z,16.79
2023-03-13T07:43:48.549Z,16.80
2023-03-13T07:46:21.541Z,16.81
2023-03-13T07:48:49.117Z,16.81
2023-03-13T07:51:30.258Z,16.82
2023-03-13T07:54:04.301Z,16.83
2023-03-13T07:56:31.852Z,16.84
2023-03-13T07:58:59.160Z,16.85
2023-03-13T08:01:30.568Z,16.87
2023-03-13T08:04:01.226Z,16.89
2023-03-13T08:06:33.955Z,16.89
2023-03-13T08:09:03.657Z,16.89
2023-03-13T08:11:31.374Z,16.90
2023-03-13T08:13:58.725Z,16.92
2023-03-13T08:16:28.769Z,16.91
2023-03-13T08:18:57.897Z,16.93
2023-03-13T08:21:28.658Z,16.94
2023-03-13T08:23:58.231Z,16.94
2023-03-13T08:26:28.698Z,16.96
2023-03-13T08:28:58.725Z,16.95
2023-03-13T08:31:36.016Z,16.95
2023-03-13T08:34:03.553Z,16.96
2023-03-13T08:36:33.723Z,16.99
2023-03-13T08:39:04.954Z,16.99
2023-03-13T08:41:36.623Z,17.01
2023-03-13T08:44:05.801Z,17.02
2023-03-13T08:46:36.151Z,17.02
2023-03-13T08:49:05.439Z,17.05
2023-03-13T08:51:33.852Z,17.04
2023-03-13T08:54:01.884Z,17.05
2023-03-13T08:56:30.517Z,17.06
2023-03-13T08:59:00.623Z,17.08
2023-03-13T09:01:30.870Z,17.08
2023-03-13T09:04:00.591Z,17.09
2023-03-13T09:06:30.505Z,17.09
2023-03-13T09:08:58.405Z,17.10
2023-03-13T09:11:26.424Z,17.11
2023-03-13T09:13:55.714Z,17.11
2023-03-13T09:16:25.185Z,17.12
2023-03-13T09:18:53.213Z,17.12
2023-03-13T09:21:32.098Z,17.12
2023-03-13T09:23:59.686Z,17.13
2023-03-13T09:26:28.142Z,17.14
2023-03-13T09:28:56.324Z,17.15
2023-03-13T09:31:27.104Z,17.15
2023-03-13T09:33:55.845Z,17.16
2023-03-13T09:36:24.450Z,17.18
2023-03-13T09:38:54.486Z,17.19
2023-03-13T09:41:48.124Z,17.20
2023-03-13T09:44:18.144Z,17.21
2023-03-13T09:46:58.038Z,17.21
2023-03-13T09:49:29.780Z,17.21
2023-03-13T09:52:17.900Z,17.22
2023-03-13T09:54:51.129Z,17.23
2023-03-13T09:57:40.866Z,17.24
2023-03-13T10:00:34.306Z,17.25
2023-03-13T10:03:20.696Z,17.25
2023-03-13T10:05:51.804Z,17.25
2023-03-13T10:08:23.365Z,17.25
2023-03-13T10:11:02.529Z,17.25
2023-03-13T10:13:48.997Z,17.25
2023-03-13T10:16:40.709Z,17.25
2023-03-13T10:19:15.683Z,17.25
2023-03-13T10:21:44.939Z,17.24
2023-03-13T10:24:41.655Z,17.25
2023-03-13T10:27:09.114Z,17.25
2023-03-13T10:29:38.699Z,17.24
2023-03-13T10:32:08.198Z,17.27
2023-03-13T10:34:51.320Z,17.30
2023-03-13T10:37:30.152Z,17.31
2023-03-13T10:40:25.228Z,17.31
2023-03-13T10:42:59.593Z,17.30
2023-03-13T10:45:30.982Z,17.31
2023-03-13T10:48:03.702Z,17.32
2023-03-13T10:50:35.754Z,17.31
2023-03-13T10:53:23.044Z,17.33
2023-03-13T10:55:54.744Z,17.34
2023-03-13T10:58:35.387Z,17.34
2023-03-13T11:01:22.763Z,17.34
2023-03-13T11:03:55.270Z,17.33
2023-03-13T11:06:26.270Z,17.34
2023-03-13T11:09:15.056Z,17.35
2023-03-13T11:11:56.364Z,17.35
2023-03-13T11:14:25.785Z,17.34
2023-03-13T11:17:05.091Z,17.34
2023-03-13T11:19:47.652Z,17.34
2023-03-13T11:22:34.654Z,17.34
2023-03-13T11:25:27.346Z,17.34
2023-03-13T11:28:13.622Z,17.35
2023-03-13T11:31:08.293Z,17.35
2023-03-13T11:33:40.880Z,17.34
2023-03-13T11:36:33.265Z,17.35
2023-03-13T11:39:38.042Z,17.34
2023-03-13T11:42:33.530Z,17.33
2023-03-13T11:45:14.788Z,17.32
2023-03-13T11:48:12.187Z,17.32
2023-03-13T11:50:47.428Z,17.33
2023-03-13T11:53:17.402Z,17.34
2023-03-13T11:56:13.932Z,17.35
2023-03-13T11:59:19.090Z,17.33
2023-03-13T12:01:59.360Z,17.33
2023-03-13T12:04:33.960Z,17.34
2023-03-13T12:07:23.292Z,17.34
2023-03-13T12:10:06.207Z,17.33
2023-03-13T12:12:40.879Z,17.35
2023-03-13T12:15:35.536Z,17.35
2023-03-13T12:18:14.983Z,17.34
2023-03-13T12:20:50.217Z,17.34
2023-03-13T12:23:23.935Z,17.34
2023-03-13T12:26:06.398Z,17.34
2023-03-13T12:28:43.881Z,17.33
2023-03-13T12:31:21.446Z,17.33
2023-03-13T12:34:07.563Z,17.35
2023-03-13T12:36:40.840Z,17.34
2023-03-13T12:39:32.014Z,17.32
2023-03-13T12:42:17.253Z,17.33
2023-03-13T12:44:45.502Z,17.32
2023-03-13T12:47:32.790Z,17.31
2023-03-13T12:50:03.351Z,17.31
2023-03-13T12:53:05.839Z,17.30
2023-03-13T12:56:04.901Z,17.29
2023-03-13T12:58:45.212Z,17.28
2023-03-13T13:01:24.837Z,17.27
2023-03-13T13:03:57.895Z,17.26
2023-03-13T13:06:28.544Z,17.25
2023-03-13T13:09:08.447Z,17.24
2023-03-13T13:11:39.218Z,17.24
2023-03-13T13:14:15.891Z,17.23
2023-03-13T13:16:52.063Z,17.23
2023-03-13T13:19:25.359Z,17.23
2023-03-13T13:22:44.292Z,17.23
2023-03-13T13:25:11.510Z,17.24
2023-03-13T13:27:41.697Z,17.23
2023-03-13T13:30:18.869Z,17.22
2023-03-13T13:32:54.580Z,17.22
2023-03-13T13:35:29.216Z,17.22
2023-03-13T13:38:18.629Z,17.21
2023-03-13T13:41:11.450Z,17.22
2023-03-13T13:43:44.500Z,17.21
2023-03-13T13:46:30.128Z,17.20
2023-03-13T13:49:07.527Z,17.19
2023-03-13T13:51:37.136Z,17.18
2023-03-13T13:54:44.640Z,17.17
2023-03-13T13:57:19.750Z,17.19
2023-03-13T13:59:51.345Z,17.18
2023-03-13T14:02:22.142Z,17.16
2023-03-13T14:05:03.953Z,17.16
2023-03-13T14:07:43.150Z,17.15
2023-03-13T14:10:26.120Z,17.15
2023-03-13T14:12:56.129Z,17.14
2023-03-13T14:15:26.405Z,17.14
2023-03-13T14:17:57.260Z,17.14
2023-03-13T14:20:24.810Z,17.13
2023-03-13T14:22:53.862Z,17.13
2023-03-13T14:25:23.993Z,17.12
2023-03-13T14:27:52.628Z,17.12
2023-03-13T14:30:21.915Z,17.13
2023-03-13T14:32:50.543Z,17.13
2023-03-13T14:35:20.773Z,17.12
2023-03-13T14:37:54.294Z,17.12
2023-03-13T14:40:25.620Z,17.12
2023-03-13T14:43:01.131Z,17.09
2023-03-13T14:45:34.536Z,17.09
2023-03-13T14:48:28.156Z,17.09
2023-03-13T14:51:15.613Z,17.08
2023-03-13T14:54:01.469Z,17.08
2023-03-13T14:56:43.029Z,17.08
2023-03-13T14:59:19.501Z,17.09
2023-03-13T15:01:58.095Z,17.08
2023-03-13T15:05:01.817Z,17.07
2023-03-13T15:07:51.610Z,17.07
2023-03-13T15:10:20.158Z,17.06
2023-03-13T15:12:48.235Z,17.07
2023-03-13T15:15:16.446Z,17.06
2023-03-13T15:17:44.216Z,17.05
2023-03-13T15:20:14.185Z,17.05
2023-03-13T15:22:45.066Z,17.05
2023-03-13T15:25:20.699Z,17.02
2023-03-13T15:27:49.312Z,17.04
2023-03-13T15:30:23.499Z,17.03
2023-03-13T15:32:51.937Z,17.03
2023-03-13T15:35:30.601Z,17.02
2023-03-13T15:38:00.031Z,17.02
2023-03-13T15:40:28.258Z,17.02
2023-03-13T15:42:55.854Z,17.01
2023-03-13T15:45:23.165Z,17.00
2023-03-13T15:47:50.785Z,16.99
2023-03-13T15:50:20.632Z,16.99
2023-03-13T15:52:48.215Z,16.99
2023-03-13T15:55:15.874Z,16.98
2023-03-13T15:57:47.012Z,16.97
2023-03-13T16:00:23.757Z,16.97
2023-03-13T16:02:51.366Z,16.97
2023-03-13T16:05:18.780Z,16.95
2023-03-13T16:07:46.452Z,16.96
2023-03-13T16:10:20.903Z,16.95
2023-03-13T16:12:49.562Z,16.95
2023-03-13T16:15:18.237Z,16.95
2023-03-13T16:17:45.912Z,16.94
2023-03-13T16:20:19.165Z,16.93
2023-03-13T16:22:46.723Z,16.92
2023-03-13T16:25:14.687Z,16.93
2023-03-13T16:27:42.588Z,16.93
2023-03-13T16:30:19.005Z,16.91
2023-03-13T16:32:46.890Z,16.92
2023-03-13T16:35:14.314Z,16.92
2023-03-13T16:37:42.056Z,16.94
2023-03-13T16:40:18.273Z,16.94
2023-03-13T16:42:46.308Z,16.94
2023-03-13T16:45:14.634Z,16.96
2023-03-13T16:47:44.006Z,16.97
2023-03-13T16:50:35.916Z,16.99
2023-03-13T16:53:04.219Z,17.03
2023-03-13T16:55:36.299Z,17.04
2023-03-13T16:58:05.504Z,17.08
2023-03-13T17:00:33.371Z,17.10
2023-03-13T17:03:01.506Z,17.12
2023-03-13T17:05:29.176Z,17.14
2023-03-13T17:07:56.924Z,17.16
2023-03-13T17:10:27.490Z,17.20
2023-03-13T17:12:55.188Z,17.20
2023-03-13T17:15:23.849Z,17.22
2023-03-13T17:17:53.064Z,17.22
2023-03-13T17:20:23.090Z,17.24
2023-03-13T17:22:51.091Z,17.25
2023-03-13T17:25:18.598Z,17.28
2023-03-13T17:27:49.416Z,17.28
2023-03-13T17:30:19.921Z,17.30
2023-03-13T17:32:48.340Z,17.31
2023-03-13T17:35:16.499Z,17.32
2023-03-13T17:37:44.557Z,17.34
2023-03-13T17:40:26.740Z,17.33
2023-03-13T17:42:55.338Z,17.33
2023-03-13T17:45:22.765Z,17.35
2023-03-13T17:47:50.553Z,17.36
2023-03-13T17:50:27.211Z,17.36
2023-03-13T17:52:55.988Z,17.36
2023-03-13T17:55:23.683Z,17.37
2023-03-13T17:57:53.260Z,17.37
2023-03-13T18:00:30.289Z,17.39
2023-03-13T18:02:59.176Z,17.38
2023-03-13T18:05:27.387Z,17.40
2023-03-13T18:07:56.209Z,17.41
2023-03-13T18:10:28.590Z,17.40
2023-03-13T18:12:57.538Z,17.40
2023-03-13T18:15:26.672Z,17.39
2023-03-13T18:17:54.705Z,17.40
2023-03-13T18:20:27.549Z,17.40
2023-03-13T18:22:59.394Z,17.39
2023-03-13T18:25:28.260Z,17.38
2023-03-13T18:27:56.112Z,17.38
2023-03-13T18:30:25.373Z,17.40
2023-03-13T18:32:54.331Z,17.39
2023-03-13T18:35:23.037Z,17.40
2023-03-13T18:37:50.824Z,17.43
2023-03-13T18:40:23.711Z,17.46
2023-03-13T18:42:51.272Z,17.46
2023-03-13T18:45:23.811Z,17.47
2023-03-13T18:47:52.102Z,17.49
2023-03-13T18:50:29.566Z,17.52
2023-03-13T18:52:59.300Z,17.51
2023-03-13T18:55:29.992Z,17.55
2023-03-13T18:57:58.476Z,17.56
2023-03-13T19:00:30.958Z,17.53
2023-03-13T19:02:59.842Z,17.55
2023-03-13T19:05:27.614Z,17.55
2023-03-13T19:07:55.489Z,17.56
2023-03-13T19:10:26.196Z,17.56
2023-03-13T19:12:55.296Z,17.56
2023-03-13T19:15:25.887Z,17.55
2023-03-13T19:17:55.185Z,17.54
2023-03-13T19:20:25.484Z,17.57
2023-03-13T19:22:55.128Z,17.55
2023-03-13T19:25:23.352Z,17.55
2023-03-13T19:27:51.063Z,17.57
2023-03-13T19:30:23.723Z,17.57
2023-03-13T19:32:52.510Z,17.54
2023-03-13T19:35:21.840Z,17.55
2023-03-13T19:37:49.883Z,17.55
2023-03-13T19:40:25.683Z,17.54
2023-03-13T19:42:53.979Z,17.54
2023-03-13T19:45:22.022Z,17.53
2023-03-13T19:47:50.200Z,17.53
2023-03-13T19:50:20.955Z,17.52
2023-03-13T19:52:49.070Z,17.53
2023-03-13T19:55:17.011Z,17.52
2023-03-13T19:57:44.651Z,17.52
2023-03-13T20:00:24.363Z,17.52
2023-03-13T20:02:54.839Z,17.53
2023-03-13T20:05:23.406Z,17.52
2023-03-13T20:07:53.275Z,17.54
2023-03-13T20:10:21.760Z,17.51
2023-03-13T20:12:49.398Z,17.51
2023-03-13T20:15:17.957Z,17.51
2023-03-13T20:17:45.565Z,17.51
2023-03-13T20:20:13.796Z,17.50
2023-03-13T20:22:42.602Z,17.48
2023-03-13T20:25:10.619Z,17.48
2023-03-13T20:27:39.435Z,17.49
2023-03-13T20:30:07.528Z,17.49
2023-03-13T20:32:35.781Z,17.49
2023-03-13T20:35:07.749Z,17.48
2023-03-13T20:37:35.348Z,17.48
2023-03-13T20:40:02.593Z,17.48
2023-03-13T20:42:30.155Z,17.47
2023-03-13T20:44:57.379Z,17.48
2023-03-13T20:47:24.954Z,17.48
2023-03-13T20:49:52.211Z,17.46
2023-03-13T20:52:19.810Z,17.47
2023-03-13T20:54:47.152Z,17.47
2023-03-13T20:57:16.491Z,17.46
2023-03-13T20:59:43.837Z,17.47
2023-03-13T21:02:11.665Z,17.46
2023-03-13T21:04:39.026Z,17.45
2023-03-13T21:07:07.893Z,17.46
2023-03-13T21:09:35.377Z,17.46
2023-03-13T21:12:04.403Z,17.45
2023-03-13T21:14:34.913Z,17.46
2023-03-13T21:17:02.682Z,17.46
2023-03-13T21:19:30.460Z,17.46
2023-03-13T21:21:58.037Z,17.45
2023-03-13T21:24:25.313Z,17.46
2023-03-13T21:26:52.788Z,17.45
2023-03-13T21:29:20.159Z,17.46
2023-03-13T21:31:47.724Z,17.45
2023-03-13T21:34:15.026Z,17.45
2023-03-13T21:36:42.526Z,17.45
2023-03-13T21:39:09.803Z,17.44
2023-03-13T21:41:38.025Z,17.43
2023-03-13T21:44:05.451Z,17.43
2023-03-13T21:46:33.232Z,17.43
2023-03-13T21:49:00.889Z,17.45
2023-03-13T21:51:29.219Z,17.43
2023-03-13T21:53:56.570Z,17.44
2023-03-13T21:56:25.163Z,17.43
2023-03-13T21:58:52.384Z,17.43
2023-03-13T22:01:20.015Z,17.44
2023-03-13T22:03:47.583Z,17.44
2023-03-13T22:06:18.589Z,17.42
2023-03-13T22:08:47.104Z,17.41
2023-03-13T22:11:15.330Z,17.43
2023-03-13T22:13:42.651Z,17.41
2023-03-13T22:16:11.485Z,17.42
2023-03-13T22:18:39.794Z,17.41
2023-03-13T22:21:07.356Z,17.41
2023-03-13T22:23:34.728Z,17.41
2023-03-13T22:26:02.276Z,17.41
2023-03-13T22:28:29.552Z,17.40
2023-03-13T22:31:00.616Z,17.39
2023-03-13T22:33:27.955Z,17.40
2023-03-13T22:35:55.541Z,17.40
2023-03-13T22:38:23.088Z,17.40
2023-03-13T22:41:01.844Z,17.40
2023-03-13T22:43:29.794Z,17.39
2023-03-13T22:45:58.149Z,17.40
2023-03-13T22:48:26.173Z,17.39
2023-03-13T22:51:09.401Z,17.39
2023-03-13T22:53:38.658Z,17.39
2023-03-13T22:56:07.200Z,17.39
2023-03-13T22:58:34.392Z,17.39
2023-03-13T23:01:05.907Z,17.39
2023-03-13T23:03:33.192Z,17.39
2023-03-13T23:06:00.936Z,17.38
2023-03-13T23:08:28.418Z,17.38
2023-03-13T23:10:55.932Z,17.37
2023-03-13T23:13:23.147Z,17.38
2023-03-13T23:15:58.005Z,17.39
2023-03-13T23:18:26.917Z,17.39
2023-03-13T23:20:54.526Z,17.39
2023-03-13T23:23:22.346Z,17.39
2023-03-13T23:25:50.488Z,17.38
2023-03-13T23:28:17.724Z,17.38
2023-03-13T23:30:45.244Z,17.38
2023-03-13T23:33:12.602Z,17.37
2023-03-13T23:35:40.178Z,17.38
2023-03-13T23:38:07.440Z,17.38
2023-03-13T23:40:36.293Z,17.38
2023-03-13T23:43:03.843Z,17.37
2023-03-13T23:45:31.420Z,17.37
2023-03-13T23:47:58.648Z,17.37
2023-03-13T23:50:26.149Z,17.36
2023-03-13T23:52:53.504Z,17.35
2023-03-13T23:55:21.002Z,17.35
2023-03-13T23:57:50.189Z,17.36
