createdAt,value
2018-05-13T00:01:45.299Z,16.40
2018-05-13T00:04:12.849Z,16.40
2018-05-13T00:06:40.509Z,16.40
2018-05-13T00:09:08.185Z,16.40
2018-05-13T00:11:36.248Z,16.30
2018-05-13T00:14:03.800Z,16.30
2018-05-13T00:16:32.596Z,16.30
2018-05-13T00:19:00.861Z,16.30
2018-05-13T00:21:28.989Z,16.20
2018-05-13T00:23:57.284Z,16.20
2018-05-13T00:26:24.894Z,16.20
2018-05-13T00:28:52.424Z,16.20
2018-05-13T00:31:20.015Z,16.20
2018-05-13T00:33:47.560Z,16.20
2018-05-13T00:36:15.277Z,16.10
2018-05-13T00:38:43.007Z,16.20
2018-05-13T00:41:10.571Z,16.10
2018-05-13T00:43:38.518Z,16.10
2018-05-13T00:46:06.403Z,16.10
2018-05-13T00:48:33.989Z,16.10
2018-05-13T00:51:02.676Z,16.10
2018-05-13T00:53:30.654Z,16.10
2018-05-13T00:55:58.214Z,16.00
2018-05-13T00:58:25.748Z,16.00
2018-05-13T01:00:53.374Z,16.00
2018-05-13T01:03:21.032Z,16.00
2018-05-13T01:05:48.580Z,16.00
2018-05-13T01:08:16.860Z,16.00
2018-05-13T01:10:45.487Z,16.00
2018-05-13T01:13:13.306Z,15.90
2018-05-13T01:15:41.592Z,15.90
2018-05-13T01:18:09.863Z,15.90
2018-05-13T01:20:37.409Z,15.90
2018-05-13T01:23:04.940Z,15.90
2018-05-13T01:25:32.578Z,15.90
2018-05-13T01:28:00.114Z,15.90
2018-05-13T01:30:27.842Z,15.90
2018-05-13T01:32:56.556Z,15.90
2018-05-13T01:35:25.659Z,15.80
2018-05-13T01:37:53.794Z,15.80
2018-05-13T01:40:21.331Z,15.80
2018-05-13T01:42:49.192Z,15.80
2018-05-13T01:45:17.290Z,15.80
2018-05-13T01:47:45.022Z,15.80
2018-05-13T01:50:13.260Z,15.80
2018-05-13T01:52:41.783Z,15.70
2018-05-13T01:55:09.370Z,15.70
2018-05-13T01:57:36.923Z,15.70
2018-05-13T02:00:04.689Z,15.70
2018-05-13T02:02:32.471Z,15.70
2018-05-13T02:04:59.988Z,15.70
2018-05-13T02:07:27.570Z,15.70
2018-05-13T02:09:55.119Z,15.70
2018-05-13T02:12:22.638Z,15.70
2018-05-13T02:14:51.269Z,15.70
2018-05-13T02:17:18.816Z,15.70
2018-05-13T02:19:46.330Z,15.70
2018-05-13T02:22:14.300Z,15.70
2018-05-13T02:24:42.727Z,15.60
2018-05-13T02:27:10.275Z,15.60
2018-05-13T02:29:37.845Z,15.60
2018-05-13T02:32:05.425Z,15.60
2018-05-13T02:34:33.711Z,15.70
2018-05-13T02:37:01.246Z,15.60
2018-05-13T02:39:28.811Z,15.60
2018-05-13T02:41:56.335Z,15.60
2018-05-13T02:44:24.750Z,15.60
2018-05-13T02:46:52.619Z,15.60
2018-05-13T02:49:20.766Z,15.60
2018-05-13T02:51:48.342Z,15.60
2018-05-13T02:54:15.873Z,15.60
2018-05-13T02:56:43.910Z,15.60
2018-05-13T02:59:11.430Z,15.60
2018-05-13T03:01:39.021Z,15.60
2018-05-13T03:04:06.545Z,15.60
2018-05-13T03:06:34.090Z,15.60
2018-05-13T03:09:02.169Z,15.60
2018-05-13T03:11:29.731Z,15.70
2018-05-13T03:13:57.290Z,15.70
2018-05-13T03:16:25.483Z,15.70
2018-05-13T03:18:53.058Z,15.70
2018-05-13T03:21:20.833Z,15.70
2018-05-13T03:23:48.388Z,15.70
2018-05-13T03:26:15.904Z,15.80
2018-05-13T03:28:43.483Z,15.80
2018-05-13T03:31:11.214Z,15.80
2018-05-13T03:33:39.542Z,15.90
2018-05-13T03:36:07.212Z,15.90
2018-05-13T03:38:34.888Z,15.90
2018-05-13T03:41:02.406Z,16.00
2018-05-13T03:43:29.980Z,16.10
2018-05-13T03:45:57.496Z,16.10
2018-05-13T03:48:26.546Z,16.30
2018-05-13T03:50:54.212Z,16.30
2018-05-13T03:53:21.696Z,16.30
2018-05-13T03:55:49.269Z,16.40
2018-05-13T03:58:17.559Z,16.60
2018-05-13T04:00:45.982Z,16.70
2018-05-13T04:03:14.650Z,16.70
2018-05-13T04:05:42.240Z,16.80
2018-05-13T04:11:33.080Z,17.60
2018-05-13T04:14:12.406Z,18.50
2018-05-13T04:16:40.088Z,19.50
2018-05-13T04:19:07.625Z,20.40
2018-05-13T04:21:35.360Z,21.20
2018-05-13T04:24:03.842Z,21.90
2018-05-13T04:26:31.513Z,22.70
2018-05-13T04:28:59.095Z,23.40
2018-05-13T04:31:26.754Z,23.80
2018-05-13T04:33:55.068Z,24.00
2018-05-13T04:36:22.588Z,24.70
2018-05-13T04:38:50.130Z,25.30
2018-05-13T04:41:17.640Z,25.70
2018-05-13T04:43:45.222Z,26.00
2018-05-13T04:46:13.493Z,26.80
2018-05-13T04:48:41.788Z,26.90
2018-05-13T04:51:09.637Z,26.90
2018-05-13T04:53:37.998Z,27.80
2018-05-13T04:56:05.561Z,27.80
2018-05-13T04:58:34.102Z,28.00
2018-05-13T05:01:01.635Z,28.00
2018-05-13T05:03:29.266Z,28.60
2018-05-13T05:05:57.586Z,29.70
2018-05-13T05:08:25.092Z,29.70
2018-05-13T05:10:52.604Z,30.10
2018-05-13T05:13:21.314Z,30.50
2018-05-13T05:15:49.190Z,31.20
2018-05-13T05:18:16.718Z,31.40
2018-05-13T05:20:44.360Z,31.70
2018-05-13T05:23:11.890Z,32.30
2018-05-13T05:25:39.551Z,32.40
2018-05-13T05:28:07.878Z,32.50
2018-05-13T05:30:35.418Z,32.70
2018-05-13T05:33:03.824Z,34.40
2018-05-13T05:35:31.476Z,34.30
2018-05-13T05:37:59.060Z,34.20
2018-05-13T05:40:26.840Z,34.10
2018-05-13T05:42:55.087Z,34.40
2018-05-13T05:45:23.544Z,35.40
2018-05-13T05:47:51.199Z,35.60
2018-05-13T05:50:18.749Z,35.60
2018-05-13T05:52:47.115Z,36.20
2018-05-13T05:55:15.133Z,36.20
2018-05-13T05:57:42.663Z,36.70
2018-05-13T06:00:10.974Z,37.30
2018-05-13T06:02:38.647Z,37.40
2018-05-13T06:05:06.371Z,37.90
2018-05-13T06:07:35.179Z,36.80
2018-05-13T06:10:03.473Z,36.70
2018-05-13T06:12:30.984Z,37.60
2018-05-13T06:14:58.521Z,38.80
2018-05-13T06:17:26.175Z,38.90
2018-05-13T06:19:53.668Z,38.30
2018-05-13T06:22:21.985Z,38.10
2018-05-13T06:24:54.315Z,38.10
2018-05-13T06:27:21.845Z,38.10
2018-05-13T06:29:49.395Z,38.90
2018-05-13T06:32:16.931Z,39.80
2018-05-13T06:34:44.843Z,40.50
2018-05-13T06:37:12.461Z,40.60
2018-05-13T06:39:40.149Z,40.10
2018-05-13T06:42:07.911Z,38.90
2018-05-13T06:44:35.631Z,38.80
2018-05-13T06:47:03.179Z,39.20
2018-05-13T06:49:30.900Z,39.60
2018-05-13T06:51:59.209Z,39.00
2018-05-13T06:54:26.751Z,39.60
2018-05-13T06:56:54.269Z,40.30
2018-05-13T06:59:22.680Z,40.20
2018-05-13T07:01:50.269Z,40.10
2018-05-13T07:04:17.836Z,39.60
2018-05-13T07:06:45.962Z,39.60
2018-05-13T07:09:13.481Z,39.10
2018-05-13T07:11:41.795Z,39.00
2018-05-13T07:14:09.324Z,39.00
2018-05-13T07:16:36.892Z,38.70
2018-05-13T07:19:05.398Z,37.40
2018-05-13T07:21:33.616Z,37.40
2018-05-13T07:24:02.443Z,37.10
2018-05-13T07:26:30.045Z,37.10
2018-05-13T07:28:57.573Z,37.20
2018-05-13T07:31:25.175Z,35.70
2018-05-13T07:33:52.776Z,34.40
2018-05-13T07:36:20.350Z,33.10
2018-05-13T07:38:47.926Z,33.10
2018-05-13T07:41:15.472Z,32.90
2018-05-13T07:43:43.162Z,32.60
2018-05-13T07:46:11.105Z,32.70
2018-05-13T07:48:38.691Z,32.50
2018-05-13T07:51:06.459Z,33.00
2018-05-13T07:53:34.083Z,32.90
2018-05-13T07:56:02.340Z,32.00
2018-05-13T07:58:30.669Z,31.50
2018-05-13T08:00:58.532Z,31.50
2018-05-13T08:03:26.081Z,31.40
2018-05-13T08:05:53.726Z,30.90
2018-05-13T08:08:21.838Z,30.80
2018-05-13T08:10:49.524Z,30.20
2018-05-13T08:13:17.952Z,30.00
2018-05-13T08:15:45.660Z,29.80
2018-05-13T08:18:13.702Z,29.60
2018-05-13T08:20:41.980Z,29.30
2018-05-13T08:23:09.535Z,29.20
2018-05-13T08:25:37.065Z,29.00
2018-05-13T08:28:05.591Z,28.90
2018-05-13T08:30:33.120Z,28.90
2018-05-13T08:33:01.384Z,28.40
2018-05-13T08:35:29.804Z,28.30
2018-05-13T08:37:57.361Z,28.30
2018-05-13T08:40:24.908Z,27.90
2018-05-13T08:42:52.429Z,27.60
2018-05-13T08:45:20.134Z,27.50
2018-05-13T08:47:47.662Z,27.50
2018-05-13T08:50:16.113Z,27.40
2018-05-13T08:52:43.716Z,27.40
2018-05-13T08:55:11.231Z,27.20
2018-05-13T08:57:38.795Z,27.10
2018-05-13T09:00:06.649Z,26.90
2018-05-13T09:02:34.225Z,26.70
2018-05-13T09:05:01.730Z,26.60
2018-05-13T09:07:29.750Z,26.60
2018-05-13T09:09:57.370Z,26.70
2018-05-13T09:12:25.037Z,26.70
2018-05-13T09:14:52.666Z,26.50
2018-05-13T09:17:21.048Z,26.40
2018-05-13T09:19:49.322Z,26.50
2018-05-13T09:22:17.252Z,26.40
2018-05-13T09:24:45.057Z,26.30
2018-05-13T09:27:13.266Z,26.30
2018-05-13T09:29:41.003Z,26.10
2018-05-13T09:32:09.623Z,26.00
2018-05-13T09:34:37.395Z,26.10
2018-05-13T09:37:05.035Z,26.00
2018-05-13T09:39:32.729Z,25.90
2018-05-13T09:42:01.129Z,25.70
2018-05-13T09:44:28.906Z,25.70
2018-05-13T09:46:57.379Z,25.50
2018-05-13T09:49:24.955Z,25.30
2018-05-13T09:51:53.323Z,25.30
2018-05-13T09:54:21.033Z,25.30
2018-05-13T09:56:48.609Z,25.30
2018-05-13T09:59:16.157Z,25.20
2018-05-13T10:01:44.551Z,25.20
2018-05-13T10:04:12.220Z,25.20
2018-05-13T10:06:39.883Z,25.20
2018-05-13T10:09:07.482Z,25.30
2018-05-13T10:11:35.787Z,25.30
2018-05-13T10:14:04.237Z,25.30
2018-05-13T10:16:32.044Z,25.20
2018-05-13T10:18:59.586Z,25.20
2018-05-13T10:21:27.252Z,25.20
2018-05-13T10:23:57.559Z,25.40
2018-05-13T10:26:25.130Z,25.30
2018-05-13T10:28:52.782Z,25.30
2018-05-13T10:31:20.416Z,25.30
2018-05-13T10:33:48.127Z,25.30
2018-05-13T10:36:15.990Z,25.30
2018-05-13T10:38:43.453Z,25.40
2018-05-13T10:41:11.049Z,25.30
2018-05-13T10:43:38.781Z,25.30
2018-05-13T10:46:06.370Z,25.30
2018-05-13T10:48:34.016Z,25.30
2018-05-13T10:51:01.774Z,25.20
2018-05-13T10:53:29.563Z,25.20
2018-05-13T10:55:57.088Z,25.30
2018-05-13T10:58:24.662Z,25.30
2018-05-13T11:00:52.598Z,25.30
2018-05-13T11:03:20.939Z,25.40
2018-05-13T11:05:49.475Z,25.40
2018-05-13T11:08:17.668Z,25.50
2018-05-13T11:10:45.348Z,25.40
2018-05-13T11:13:12.974Z,25.40
2018-05-13T11:15:41.328Z,25.30
2018-05-13T11:18:08.985Z,25.30
2018-05-13T11:20:37.891Z,25.30
2018-05-13T11:23:06.481Z,25.20
2018-05-13T11:25:34.132Z,25.10
2018-05-13T11:28:02.072Z,25.10
2018-05-13T11:30:30.977Z,25.20
2018-05-13T11:32:58.722Z,25.30
2018-05-13T11:35:26.410Z,25.30
2018-05-13T11:37:54.408Z,25.40
2018-05-13T11:40:22.724Z,25.30
2018-05-13T11:42:50.759Z,25.40
2018-05-13T11:45:18.786Z,25.40
2018-05-13T11:47:46.398Z,25.40
2018-05-13T11:50:14.268Z,25.50
2018-05-13T11:52:41.848Z,25.40
2018-05-13T11:55:09.379Z,25.40
2018-05-13T11:57:37.883Z,25.30
2018-05-13T12:00:05.451Z,25.30
2018-05-13T12:02:33.079Z,25.30
2018-05-13T12:05:00.586Z,25.40
2018-05-13T12:07:28.226Z,25.50
2018-05-13T12:09:55.783Z,25.50
2018-05-13T12:12:23.297Z,25.40
2018-05-13T12:14:51.328Z,25.40
2018-05-13T12:17:19.299Z,25.50
2018-05-13T12:19:47.462Z,25.50
2018-05-13T12:22:15.489Z,25.50
2018-05-13T12:24:43.104Z,25.50
2018-05-13T12:27:11.796Z,25.50
2018-05-13T12:29:39.624Z,25.50
2018-05-13T12:32:08.009Z,25.60
2018-05-13T12:34:35.595Z,25.60
2018-05-13T12:37:03.168Z,25.50
2018-05-13T12:39:30.861Z,25.50
2018-05-13T12:41:59.329Z,25.50
2018-05-13T12:44:26.961Z,25.50
2018-05-13T12:46:54.649Z,25.40
2018-05-13T12:49:22.222Z,25.40
2018-05-13T12:51:50.294Z,25.40
2018-05-13T12:54:18.096Z,25.50
2018-05-13T12:56:45.678Z,25.60
2018-05-13T12:59:14.471Z,25.50
2018-05-13T13:01:42.054Z,25.50
2018-05-13T13:04:09.875Z,25.60
2018-05-13T13:06:37.488Z,25.50
2018-05-13T13:09:05.257Z,25.50
2018-05-13T13:11:32.772Z,25.60
2018-05-13T13:14:00.282Z,25.60
2018-05-13T13:16:29.127Z,25.60
2018-05-13T13:18:56.621Z,25.60
2018-05-13T13:21:24.140Z,25.60
2018-05-13T13:23:51.772Z,25.70
2018-05-13T13:26:19.617Z,25.70
2018-05-13T13:28:47.805Z,25.60
2018-05-13T13:31:16.044Z,25.60
2018-05-13T13:33:43.609Z,25.60
2018-05-13T13:36:11.238Z,25.60
2018-05-13T13:38:38.770Z,25.50
2018-05-13T13:41:06.717Z,25.40
2018-05-13T13:43:34.233Z,25.50
2018-05-13T13:46:01.728Z,25.60
2018-05-13T13:48:29.463Z,25.60
2018-05-13T13:50:58.602Z,25.60
2018-05-13T13:53:26.393Z,25.60
2018-05-13T13:55:54.524Z,25.70
2018-05-13T13:58:22.064Z,25.80
2018-05-13T14:00:50.225Z,25.80
2018-05-13T14:03:17.788Z,25.80
2018-05-13T14:05:45.418Z,25.80
2018-05-13T14:08:13.059Z,25.80
2018-05-13T14:10:40.685Z,25.80
2018-05-13T14:13:09.172Z,25.80
2018-05-13T14:15:36.927Z,25.80
2018-05-13T14:18:04.692Z,25.80
2018-05-13T14:20:32.347Z,25.80
2018-05-13T14:23:00.013Z,25.80
2018-05-13T14:25:27.583Z,25.80
2018-05-13T14:27:55.173Z,25.80
2018-05-13T14:30:22.723Z,25.80
2018-05-13T14:32:50.336Z,25.80
2018-05-13T14:35:18.069Z,25.80
2018-05-13T14:37:45.610Z,25.70
2018-05-13T14:40:13.103Z,25.70
2018-05-13T14:42:41.447Z,25.60
2018-05-13T14:45:09.055Z,25.60
2018-05-13T14:47:36.594Z,25.60
2018-05-13T14:50:04.912Z,25.60
2018-05-13T14:52:32.793Z,25.60
2018-05-13T14:55:00.386Z,25.60
2018-05-13T14:57:28.536Z,25.50
2018-05-13T14:59:56.122Z,25.50
2018-05-13T15:02:23.738Z,25.40
2018-05-13T15:04:52.253Z,25.50
2018-05-13T15:07:31.643Z,25.40
2018-05-13T15:09:59.314Z,25.40
2018-05-13T15:12:27.308Z,25.40
2018-05-13T15:14:55.892Z,25.40
2018-05-13T15:17:23.672Z,25.40
2018-05-13T15:19:51.284Z,25.40
2018-05-13T15:22:18.923Z,25.40
2018-05-13T15:24:47.294Z,25.40
2018-05-13T15:27:14.870Z,25.40
2018-05-13T15:29:42.405Z,25.40
2018-05-13T15:32:09.976Z,25.40
2018-05-13T15:34:37.901Z,25.40
2018-05-13T15:37:05.437Z,25.40
2018-05-13T15:39:33.019Z,25.40
2018-05-13T15:42:00.988Z,25.40
2018-05-13T15:44:28.676Z,25.30
2018-05-13T15:46:56.815Z,25.30
2018-05-13T15:49:24.935Z,25.30
2018-05-13T15:51:52.470Z,25.30
2018-05-13T15:54:20.112Z,25.30
2018-05-13T15:56:48.003Z,25.20
2018-05-13T15:59:16.165Z,25.20
2018-05-13T16:01:43.836Z,25.20
2018-05-13T16:04:11.473Z,25.20
2018-05-13T16:06:39.477Z,25.20
2018-05-13T16:09:07.035Z,25.10
2018-05-13T16:11:34.637Z,25.10
2018-05-13T16:14:02.229Z,25.10
2018-05-13T16:16:29.846Z,25.20
2018-05-13T16:18:57.544Z,25.10
2018-05-13T16:21:26.381Z,25.10
2018-05-13T16:23:53.956Z,25.10
2018-05-13T16:26:21.535Z,25.10
2018-05-13T16:28:49.811Z,25.00
2018-05-13T16:31:18.237Z,25.00
2018-05-13T16:33:45.976Z,25.00
2018-05-13T16:36:13.584Z,24.90
2018-05-13T16:38:41.331Z,24.90
2018-05-13T16:41:08.912Z,24.90
2018-05-13T16:43:36.566Z,24.90
2018-05-13T16:46:04.091Z,24.80
2018-05-13T16:48:31.673Z,24.80
2018-05-13T16:50:59.227Z,24.80
2018-05-13T16:53:26.887Z,24.70
2018-05-13T16:55:54.460Z,24.70
2018-05-13T16:58:22.006Z,24.70
2018-05-13T17:00:49.601Z,24.70
2018-05-13T17:03:18.523Z,24.60
2018-05-13T17:05:46.843Z,24.60
2018-05-13T17:08:14.373Z,24.60
2018-05-13T17:10:42.062Z,24.60
2018-05-13T17:13:10.241Z,24.50
2018-05-13T17:15:37.987Z,24.50
2018-05-13T17:18:05.574Z,24.50
2018-05-13T17:20:33.724Z,24.50
2018-05-13T17:23:01.297Z,24.40
2018-05-13T17:25:28.810Z,24.40
2018-05-13T17:27:57.410Z,24.40
2018-05-13T17:30:25.413Z,24.30
2018-05-13T17:32:53.484Z,24.30
2018-05-13T17:35:21.688Z,24.30
2018-05-13T17:37:49.237Z,24.30
2018-05-13T17:40:17.101Z,24.20
2018-05-13T17:42:45.458Z,24.20
2018-05-13T17:47:47.193Z,24.10
2018-05-13T17:50:15.617Z,24.00
2018-05-13T17:52:43.139Z,24.00
2018-05-13T17:55:10.689Z,24.00
2018-05-13T17:57:38.437Z,24.00
2018-05-13T18:00:05.923Z,23.90
2018-05-13T18:02:34.193Z,23.80
2018-05-13T18:05:01.755Z,23.80
2018-05-13T18:07:30.075Z,23.80
2018-05-13T18:09:57.676Z,23.70
2018-05-13T18:12:25.225Z,23.70
2018-05-13T18:14:52.823Z,23.70
2018-05-13T18:17:21.278Z,23.60
2018-05-13T18:19:49.009Z,23.60
2018-05-13T18:22:16.566Z,23.50
2018-05-13T18:24:44.145Z,23.50
2018-05-13T18:27:11.616Z,23.40
2018-05-13T18:29:39.254Z,23.40
2018-05-13T18:32:06.929Z,23.30
2018-05-13T18:34:34.799Z,23.30
2018-05-13T18:37:02.833Z,23.20
2018-05-13T18:39:31.220Z,23.20
2018-05-13T18:41:58.896Z,23.10
2018-05-13T18:44:26.499Z,23.10
2018-05-13T18:46:53.977Z,23.00
2018-05-13T18:49:21.756Z,23.00
2018-05-13T18:51:49.411Z,22.90
2018-05-13T18:54:17.403Z,22.80
2018-05-13T18:56:45.128Z,22.80
2018-05-13T18:59:13.043Z,22.70
2018-05-13T19:01:40.589Z,22.60
2018-05-13T19:04:08.174Z,22.60
2018-05-13T19:06:36.448Z,22.60
2018-05-13T19:09:04.203Z,22.50
2018-05-13T19:11:31.790Z,22.40
2018-05-13T19:13:59.344Z,22.40
2018-05-13T19:16:27.098Z,22.40
2018-05-13T19:18:54.713Z,22.40
2018-05-13T19:21:22.606Z,22.40
2018-05-13T19:23:50.215Z,22.40
2018-05-13T19:26:17.813Z,22.30
2018-05-13T19:28:46.115Z,22.20
2018-05-13T19:31:14.300Z,22.20
2018-05-13T19:33:41.872Z,22.10
2018-05-13T19:36:09.566Z,22.00
2018-05-13T19:38:37.271Z,22.00
2018-05-13T19:41:04.841Z,22.00
2018-05-13T19:43:32.455Z,21.90
2018-05-13T19:46:01.658Z,21.90
2018-05-13T19:48:30.482Z,21.80
2018-05-13T19:50:58.697Z,21.80
2018-05-13T19:53:26.390Z,21.70
2018-05-13T19:55:54.762Z,21.60
2018-05-13T19:58:22.305Z,21.60
2018-05-13T20:00:49.971Z,21.60
2018-05-13T20:03:18.386Z,21.60
2018-05-13T20:05:46.529Z,21.50
2018-05-13T20:08:15.090Z,21.40
2018-05-13T20:10:42.711Z,21.40
2018-05-13T20:13:10.278Z,21.30
2018-05-13T20:15:38.778Z,21.30
2018-05-13T20:18:06.526Z,21.20
2018-05-13T20:20:34.088Z,21.30
2018-05-13T20:23:14.754Z,21.20
2018-05-13T20:25:42.357Z,21.20
2018-05-13T20:28:09.862Z,21.20
2018-05-13T20:30:37.403Z,21.10
2018-05-13T20:33:05.079Z,21.10
2018-05-13T20:35:32.802Z,21.10
2018-05-13T20:38:00.450Z,21.10
2018-05-13T20:40:28.011Z,21.00
2018-05-13T20:42:55.570Z,21.10
2018-05-13T20:45:23.405Z,21.00
2018-05-13T20:47:50.967Z,21.00
2018-05-13T20:50:18.603Z,21.00
2018-05-13T20:52:46.584Z,21.00
2018-05-13T20:55:14.103Z,20.90
2018-05-13T20:57:41.701Z,20.90
2018-05-13T21:00:09.189Z,20.90
2018-05-13T21:02:38.255Z,20.90
2018-05-13T21:05:06.523Z,20.80
2018-05-13T21:07:35.233Z,20.80
2018-05-13T21:10:02.781Z,20.80
2018-05-13T21:12:30.391Z,20.70
2018-05-13T21:14:58.270Z,20.70
2018-05-13T21:17:25.803Z,20.70
2018-05-13T21:19:53.642Z,20.60
2018-05-13T21:22:21.284Z,20.60
2018-05-13T21:24:48.852Z,20.60
2018-05-13T21:27:16.645Z,20.60
2018-05-13T21:29:44.150Z,20.50
2018-05-13T21:32:13.348Z,20.40
2018-05-13T21:34:41.955Z,20.40
2018-05-13T21:37:09.548Z,20.40
2018-05-13T21:39:37.931Z,20.40
2018-05-13T21:42:05.471Z,20.30
2018-05-13T21:44:33.026Z,20.40
2018-05-13T21:47:00.849Z,20.30
2018-05-13T21:49:28.376Z,20.30
2018-05-13T21:51:56.195Z,20.30
2018-05-13T21:54:23.826Z,20.20
2018-05-13T21:56:51.368Z,20.10
2018-05-13T21:59:19.436Z,20.10
2018-05-13T22:01:46.987Z,20.10
2018-05-13T22:04:14.491Z,20.10
2018-05-13T22:06:42.943Z,20.10
2018-05-13T22:09:12.380Z,20.10
2018-05-13T22:11:40.283Z,20.10
2018-05-13T22:14:07.856Z,20.10
2018-05-13T22:16:35.576Z,20.20
2018-05-13T22:19:04.068Z,20.10
2018-05-13T22:21:32.364Z,20.10
2018-05-13T22:23:59.922Z,20.10
2018-05-13T22:26:27.443Z,20.00
2018-05-13T22:28:54.966Z,20.00
2018-05-13T22:31:22.515Z,20.00
2018-05-13T22:33:50.075Z,20.10
2018-05-13T22:36:18.260Z,20.00
2018-05-13T22:38:45.810Z,20.00
2018-05-13T22:41:13.590Z,19.90
2018-05-13T22:43:41.212Z,19.90
2018-05-13T22:46:09.091Z,19.90
2018-05-13T22:48:37.521Z,19.90
2018-05-13T22:51:05.198Z,19.80
2018-05-13T22:53:32.794Z,19.90
2018-05-13T22:56:00.308Z,19.90
2018-05-13T22:58:27.875Z,19.80
2018-05-13T23:00:55.369Z,19.90
2018-05-13T23:03:23.780Z,19.80
2018-05-13T23:05:51.455Z,19.80
2018-05-13T23:08:19.570Z,19.90
2018-05-13T23:10:47.271Z,19.90
2018-05-13T23:13:15.305Z,19.80
2018-05-13T23:15:42.808Z,19.80
2018-05-13T23:18:10.341Z,19.70
2018-05-13T23:20:37.963Z,19.70
2018-05-13T23:23:06.187Z,19.70
2018-05-13T23:25:33.862Z,19.70
2018-05-13T23:28:01.378Z,19.70
2018-05-13T23:30:28.944Z,19.60
2018-05-13T23:32:56.466Z,19.60
2018-05-13T23:35:24.058Z,19.60
2018-05-13T23:37:51.571Z,19.60
2018-05-13T23:40:19.176Z,19.50
2018-05-13T23:42:47.679Z,19.40
2018-05-13T23:45:16.465Z,19.40
2018-05-13T23:47:43.985Z,19.40
2018-05-13T23:50:11.668Z,19.40
2018-05-13T23:52:39.295Z,19.30
2018-05-13T23:55:07.155Z,19.30
2018-05-13T23:57:34.675Z,19.30
