createdAt,value
2019-04-20T00:02:04.387Z,100.00
2019-04-20T00:04:35.644Z,100.00
2019-04-20T00:07:08.092Z,100.00
2019-04-20T00:09:41.676Z,100.00
2019-04-20T00:12:18.906Z,100.00
2019-04-20T00:14:46.279Z,100.00
2019-04-20T00:17:17.789Z,100.00
2019-04-20T00:19:54.202Z,100.00
2019-04-20T00:22:34.411Z,100.00
2019-04-20T00:25:23.509Z,100.00
2019-04-20T00:28:25.092Z,100.00
2019-04-20T00:30:54.420Z,100.00
2019-04-20T00:33:27.123Z,100.00
2019-04-20T00:35:46.338Z,100.00
2019-04-20T00:38:21.128Z,100.00
2019-04-20T00:40:58.474Z,100.00
2019-04-20T00:43:30.103Z,100.00
2019-04-20T00:46:04.614Z,100.00
2019-04-20T00:48:40.439Z,100.00
2019-04-20T00:51:24.066Z,100.00
2019-04-20T00:53:39.674Z,100.00
2019-04-20T00:56:07.865Z,100.00
2019-04-20T00:58:52.169Z,100.00
2019-04-20T01:01:37.490Z,100.00
2019-04-20T01:04:10.774Z,100.00
2019-04-20T01:06:42.386Z,100.00
2019-04-20T01:09:07.451Z,100.00
2019-04-20T01:11:42.211Z,100.00
2019-04-20T01:14:12.803Z,100.00
2019-04-20T01:16:52.846Z,100.00
2019-04-20T01:19:21.311Z,100.00
2019-04-20T01:21:58.143Z,100.00
2019-04-20T01:24:30.865Z,100.00
2019-04-20T01:26:58.850Z,100.00
2019-04-20T01:29:34.548Z,100.00
2019-04-20T01:32:12.521Z,100.00
2019-04-20T01:34:41.628Z,100.00
2019-04-20T01:37:18.160Z,100.00
2019-04-20T01:39:41.451Z,100.00
2019-04-20T01:42:06.491Z,100.00
2019-04-20T01:44:43.381Z,100.00
2019-04-20T01:47:13.367Z,100.00
2019-04-20T01:49:47.780Z,100.00
2019-04-20T01:52:23.351Z,100.00
2019-04-20T01:55:31.688Z,100.00
2019-04-20T01:58:09.137Z,100.00
2019-04-20T02:00:36.544Z,100.00
2019-04-20T02:03:22.851Z,100.00
2019-04-20T02:06:00.172Z,100.00
2019-04-20T02:08:31.425Z,100.00
2019-04-20T02:11:05.349Z,100.00
2019-04-20T02:13:43.407Z,100.00
2019-04-20T02:16:17.563Z,100.00
2019-04-20T02:18:58.698Z,100.00
2019-04-20T02:21:29.984Z,100.00
2019-04-20T02:23:53.337Z,100.00
2019-04-20T02:26:18.094Z,100.00
2019-04-20T02:34:39.616Z,100.00
2019-04-20T02:37:13.846Z,100.00
2019-04-20T02:39:45.329Z,100.00
2019-04-20T02:44:48.119Z,100.00
2019-04-20T02:47:25.741Z,100.00
2019-04-20T02:49:52.429Z,100.00
2019-04-20T02:52:33.500Z,100.00
2019-04-20T02:55:06.346Z,100.00
2019-04-20T02:57:47.220Z,100.00
2019-04-20T03:02:18.186Z,100.00
2019-04-20T03:04:43.435Z,100.00
2019-04-20T03:07:20.642Z,100.00
2019-04-20T03:09:58.409Z,100.00
2019-04-20T03:12:33.471Z,100.00
2019-04-20T03:15:00.814Z,100.00
2019-04-20T03:17:38.711Z,100.00
2019-04-20T03:20:04.720Z,100.00
2019-04-20T03:23:11.172Z,100.00
2019-04-20T03:25:42.732Z,100.00
2019-04-20T03:28:16.479Z,100.00
2019-04-20T03:36:12.219Z,100.00
2019-04-20T03:38:38.649Z,100.00
2019-04-20T03:41:03.997Z,100.00
2019-04-20T03:43:24.501Z,100.00
2019-04-20T03:46:02.555Z,100.00
2019-04-20T03:48:40.908Z,100.00
2019-04-20T03:51:24.613Z,100.00
2019-04-20T03:54:02.779Z,100.00
2019-04-20T03:56:46.361Z,100.00
2019-04-20T03:59:51.111Z,100.00
2019-04-20T04:02:57.575Z,100.00
2019-04-20T04:05:32.392Z,100.00
2019-04-20T04:08:04.324Z,100.00
2019-04-20T04:10:41.262Z,100.00
2019-04-20T04:13:22.918Z,100.00
2019-04-20T04:16:02.890Z,100.00
2019-04-20T04:18:37.260Z,100.00
2019-04-20T04:21:09.860Z,100.00
2019-04-20T04:23:54.245Z,100.00
2019-04-20T04:26:27.477Z,100.00
2019-04-20T04:29:08.540Z,100.00
2019-04-20T04:31:34.600Z,100.00
2019-04-20T04:34:10.873Z,100.00
2019-04-20T04:36:48.288Z,100.00
2019-04-20T04:39:18.677Z,100.00
2019-04-20T04:41:58.383Z,100.00
2019-04-20T04:44:14.813Z,100.00
2019-04-20T04:46:43.512Z,100.00
2019-04-20T04:49:16.484Z,100.00
2019-04-20T04:51:47.065Z,100.00
2019-04-20T04:54:22.014Z,100.00
2019-04-20T04:56:42.363Z,100.00
2019-04-20T04:59:13.063Z,100.00
2019-04-20T05:01:48.868Z,100.00
2019-04-20T05:04:33.275Z,100.00
2019-04-20T05:06:58.148Z,100.00
2019-04-20T05:09:19.233Z,100.00
2019-04-20T05:12:02.086Z,100.00
2019-04-20T05:14:27.067Z,100.00
2019-04-20T05:17:07.730Z,100.00
2019-04-20T05:19:47.808Z,100.00
2019-04-20T05:22:27.569Z,100.00
2019-04-20T05:25:07.866Z,100.00
2019-04-20T05:27:47.930Z,100.00
2019-04-20T05:30:01.268Z,100.00
2019-04-20T05:32:41.293Z,100.00
2019-04-20T05:35:27.101Z,100.00
2019-04-20T05:40:35.218Z,100.00
2019-04-20T05:43:24.616Z,100.00
2019-04-20T05:45:45.388Z,100.00
2019-04-20T05:48:23.566Z,100.00
2019-04-20T05:51:12.166Z,100.00
2019-04-20T05:53:48.470Z,100.00
2019-04-20T05:56:08.432Z,100.00
2019-04-20T05:58:46.416Z,100.00
2019-04-20T06:01:22.822Z,100.00
2019-04-20T06:03:50.065Z,100.00
2019-04-20T06:06:23.466Z,100.00
2019-04-20T06:09:00.729Z,100.00
2019-04-20T06:11:29.475Z,100.00
2019-04-20T06:14:08.171Z,100.00
2019-04-20T06:17:17.014Z,100.00
2019-04-20T06:19:54.666Z,100.00
2019-04-20T06:22:35.206Z,100.00
2019-04-20T06:27:52.430Z,100.00
2019-04-20T06:30:18.901Z,100.00
2019-04-20T06:33:38.596Z,100.00
2019-04-20T06:36:15.082Z,100.00
2019-04-20T06:38:52.461Z,100.00
2019-04-20T06:41:17.529Z,100.00
2019-04-20T06:43:42.230Z,100.00
2019-04-20T06:46:09.859Z,100.00
2019-04-20T06:48:47.065Z,100.00
2019-04-20T06:51:18.823Z,100.00
2019-04-20T06:53:48.710Z,100.00
2019-04-20T06:56:33.632Z,100.00
2019-04-20T06:59:08.180Z,100.00
2019-04-20T07:01:42.259Z,100.00
2019-04-20T07:04:21.183Z,100.00
2019-04-20T07:09:24.604Z,100.00
2019-04-20T07:11:35.075Z,100.00
2019-04-20T07:13:54.450Z,100.00
2019-04-20T07:17:20.628Z,100.00
2019-04-20T07:20:04.135Z,100.00
2019-04-20T07:22:46.005Z,100.00
2019-04-20T07:25:14.389Z,100.00
2019-04-20T07:27:48.957Z,100.00
2019-04-20T07:30:19.369Z,100.00
2019-04-20T07:35:26.262Z,100.00
2019-04-20T07:38:25.657Z,100.00
2019-04-20T07:40:28.988Z,100.00
2019-04-20T07:43:01.569Z,100.00
2019-04-20T07:48:11.318Z,100.00
2019-04-20T07:50:32.251Z,100.00
2019-04-20T07:53:07.478Z,99.44
2019-04-20T07:55:52.361Z,100.00
2019-04-20T07:58:05.243Z,100.00
2019-04-20T08:01:18.078Z,100.00
2019-04-20T08:03:58.754Z,100.00
2019-04-20T08:06:23.254Z,100.00
2019-04-20T08:09:02.778Z,96.32
2019-04-20T08:11:44.820Z,92.27
2019-04-20T08:14:19.248Z,93.97
2019-04-20T08:19:14.751Z,94.37
2019-04-20T08:21:52.451Z,97.43
2019-04-20T08:24:21.547Z,94.54
2019-04-20T08:26:42.064Z,91.58
2019-04-20T08:29:33.163Z,89.34
2019-04-20T08:32:19.768Z,85.68
2019-04-20T08:34:47.489Z,88.97
2019-04-20T08:37:18.573Z,84.71
2019-04-20T08:40:07.220Z,85.02
2019-04-20T08:42:30.447Z,84.28
2019-04-20T08:45:30.714Z,83.91
2019-04-20T08:47:56.438Z,84.92
2019-04-20T08:50:22.406Z,83.75
2019-04-20T08:53:12.778Z,83.83
2019-04-20T08:55:28.154Z,79.66
2019-04-20T08:57:46.877Z,80.21
2019-04-20T09:00:25.847Z,84.63
2019-04-20T09:02:58.163Z,79.18
2019-04-20T09:05:40.021Z,76.58
2019-04-20T09:08:14.412Z,75.81
2019-04-20T09:10:49.173Z,74.45
2019-04-20T09:13:19.793Z,75.42
2019-04-20T09:15:44.752Z,80.98
2019-04-20T09:18:49.298Z,81.19
2019-04-20T09:21:24.324Z,75.42
2019-04-20T09:24:14.932Z,68.31
2019-04-20T09:26:54.574Z,68.01
2019-04-20T09:29:11.127Z,66.15
2019-04-20T09:31:47.095Z,69.72
2019-04-20T09:34:42.603Z,70.48
2019-04-20T09:37:45.824Z,65.57
2019-04-20T09:40:33.597Z,59.91
2019-04-20T09:42:51.458Z,47.81
2019-04-20T09:45:37.317Z,47.81
2019-04-20T09:48:02.120Z,47.99
2019-04-20T09:50:56.101Z,47.35
2019-04-20T09:53:22.273Z,49.90
2019-04-20T09:56:02.151Z,47.96
2019-04-20T09:58:24.629Z,47.96
2019-04-20T10:01:01.749Z,50.34
2019-04-20T10:03:22.387Z,47.97
2019-04-20T10:05:53.778Z,46.01
2019-04-20T10:08:25.974Z,40.60
2019-04-20T10:10:56.197Z,37.60
2019-04-20T10:13:27.286Z,37.83
2019-04-20T10:15:57.744Z,37.54
2019-04-20T10:18:35.134Z,37.17
2019-04-20T10:21:07.601Z,36.01
2019-04-20T10:23:40.709Z,38.64
2019-04-20T10:26:10.652Z,38.35
2019-04-20T10:28:41.347Z,34.83
2019-04-20T10:31:12.745Z,35.32
2019-04-20T10:33:43.803Z,33.72
2019-04-20T10:36:26.117Z,32.12
2019-04-20T10:38:58.678Z,32.80
2019-04-20T10:41:40.905Z,35.16
2019-04-20T10:44:02.882Z,35.81
2019-04-20T10:46:42.889Z,34.95
2019-04-20T10:49:13.295Z,34.86
2019-04-20T10:51:43.941Z,37.07
2019-04-20T10:54:14.248Z,37.39
2019-04-20T10:56:43.872Z,36.99
2019-04-20T10:59:13.834Z,35.88
2019-04-20T11:01:43.491Z,36.81
2019-04-20T11:04:12.960Z,35.81
2019-04-20T11:06:42.762Z,36.66
2019-04-20T11:09:12.011Z,36.05
2019-04-20T11:11:44.169Z,37.87
2019-04-20T11:14:22.845Z,36.54
2019-04-20T11:16:46.587Z,37.00
2019-04-20T11:19:16.012Z,36.34
2019-04-20T11:21:46.430Z,37.11
2019-04-20T11:24:16.387Z,36.67
2019-04-20T11:26:46.817Z,35.69
2019-04-20T11:29:18.081Z,37.55
2019-04-20T11:31:51.101Z,35.47
2019-04-20T11:34:28.543Z,33.70
2019-04-20T11:36:55.090Z,35.03
2019-04-20T11:39:25.080Z,35.92
2019-04-20T11:41:55.971Z,36.38
2019-04-20T11:44:27.859Z,36.36
2019-04-20T11:46:56.707Z,35.46
2019-04-20T11:49:26.243Z,33.07
2019-04-20T11:51:55.393Z,32.68
2019-04-20T11:54:24.604Z,33.39
2019-04-20T11:56:53.777Z,32.17
2019-04-20T11:59:23.197Z,32.41
2019-04-20T12:02:25.339Z,32.40
2019-04-20T12:05:10.141Z,31.94
2019-04-20T12:07:28.919Z,31.54
2019-04-20T12:10:08.098Z,29.94
2019-04-20T12:12:40.015Z,30.32
2019-04-20T12:15:01.918Z,31.08
2019-04-20T12:17:33.500Z,31.17
2019-04-20T12:20:03.987Z,32.84
2019-04-20T12:22:34.533Z,30.71
2019-04-20T12:25:03.761Z,30.34
2019-04-20T12:27:34.503Z,29.75
2019-04-20T12:30:05.779Z,29.33
2019-04-20T12:32:43.939Z,29.26
2019-04-20T12:35:08.585Z,28.59
2019-04-20T12:37:38.949Z,26.93
2019-04-20T12:40:09.070Z,27.34
2019-04-20T12:42:39.106Z,27.23
2019-04-20T12:45:09.473Z,26.99
2019-04-20T12:47:39.653Z,27.01
2019-04-20T12:50:11.962Z,26.53
2019-04-20T12:52:41.647Z,27.59
2019-04-20T12:55:12.423Z,26.68
2019-04-20T12:57:42.783Z,27.80
2019-04-20T13:00:13.256Z,28.27
2019-04-20T13:02:43.308Z,28.93
2019-04-20T13:05:15.394Z,27.77
2019-04-20T13:07:49.280Z,26.85
2019-04-20T13:10:17.830Z,25.70
2019-04-20T13:13:14.430Z,27.15
2019-04-20T13:16:04.494Z,27.08
2019-04-20T13:18:39.197Z,26.07
2019-04-20T13:21:09.567Z,25.83
2019-04-20T13:23:51.202Z,24.91
2019-04-20T13:26:22.543Z,25.39
2019-04-20T13:28:55.114Z,25.68
2019-04-20T13:31:24.388Z,25.30
2019-04-20T13:33:54.941Z,25.58
2019-04-20T13:36:26.155Z,24.66
2019-04-20T13:38:56.417Z,24.26
2019-04-20T13:41:25.720Z,24.59
2019-04-20T13:43:57.819Z,26.52
2019-04-20T13:46:27.248Z,24.62
2019-04-20T13:48:57.287Z,24.23
2019-04-20T13:51:26.670Z,24.12
2019-04-20T13:53:57.293Z,24.44
2019-04-20T13:56:27.963Z,25.13
2019-04-20T13:59:07.864Z,23.96
2019-04-20T14:01:51.237Z,24.26
2019-04-20T14:04:32.780Z,25.14
2019-04-20T14:07:03.375Z,24.14
2019-04-20T14:09:35.406Z,24.40
2019-04-20T14:12:17.338Z,24.00
2019-04-20T14:14:43.389Z,23.97
2019-04-20T14:17:13.061Z,23.72
2019-04-20T14:19:43.196Z,23.99
2019-04-20T14:22:13.223Z,23.72
2019-04-20T14:24:43.164Z,24.40
2019-04-20T14:27:13.301Z,24.71
2019-04-20T14:29:46.396Z,24.39
2019-04-20T14:32:16.797Z,24.53
2019-04-20T14:34:47.044Z,23.67
2019-04-20T14:37:17.527Z,23.70
2019-04-20T14:39:48.047Z,24.29
2019-04-20T14:42:30.660Z,24.15
2019-04-20T14:44:50.128Z,23.81
2019-04-20T14:47:19.507Z,23.86
2019-04-20T14:49:50.524Z,23.68
2019-04-20T14:52:25.902Z,23.06
2019-04-20T14:54:55.424Z,23.30
2019-04-20T14:57:25.560Z,23.28
2019-04-20T14:59:59.137Z,24.18
2019-04-20T15:02:30.413Z,23.85
2019-04-20T15:05:01.151Z,23.97
2019-04-20T15:07:31.332Z,23.77
2019-04-20T15:10:00.811Z,23.16
2019-04-20T15:12:43.289Z,23.35
2019-04-20T15:15:02.995Z,23.45
2019-04-20T15:17:47.823Z,23.84
2019-04-20T15:20:51.800Z,23.47
2019-04-20T15:23:23.773Z,22.59
2019-04-20T15:25:54.839Z,23.48
2019-04-20T15:28:26.285Z,23.59
2019-04-20T15:30:56.215Z,23.71
2019-04-20T15:33:25.733Z,23.20
2019-04-20T15:35:55.795Z,23.91
2019-04-20T15:38:25.177Z,24.46
2019-04-20T15:40:55.382Z,24.33
2019-04-20T15:43:30.303Z,24.61
2019-04-20T15:45:59.538Z,24.09
2019-04-20T15:48:29.981Z,23.49
2019-04-20T15:51:01.698Z,22.56
2019-04-20T15:53:33.522Z,22.38
2019-04-20T15:56:16.471Z,23.32
2019-04-20T15:58:46.211Z,23.48
2019-04-20T16:01:18.442Z,22.94
2019-04-20T16:04:03.511Z,22.89
2019-04-20T16:06:34.907Z,22.47
2019-04-20T16:09:06.223Z,23.24
2019-04-20T16:11:37.016Z,24.52
2019-04-20T16:14:07.227Z,23.67
2019-04-20T16:16:37.368Z,23.41
2019-04-20T16:19:19.534Z,22.66
2019-04-20T16:21:39.573Z,22.26
2019-04-20T16:24:13.116Z,22.96
2019-04-20T16:27:25.459Z,22.42
2019-04-20T16:29:55.788Z,22.53
2019-04-20T16:32:26.810Z,23.10
2019-04-20T16:34:56.269Z,22.98
2019-04-20T16:37:26.474Z,23.63
2019-04-20T16:39:56.643Z,23.46
2019-04-20T16:42:26.670Z,22.84
2019-04-20T16:44:57.005Z,22.18
2019-04-20T16:47:26.501Z,22.90
2019-04-20T16:49:57.108Z,23.24
2019-04-20T16:52:26.358Z,23.19
2019-04-20T16:54:55.680Z,23.26
2019-04-20T16:57:25.624Z,23.15
2019-04-20T16:59:57.761Z,23.31
2019-04-20T17:02:28.393Z,23.25
2019-04-20T17:04:59.022Z,23.31
2019-04-20T17:07:33.195Z,23.78
2019-04-20T17:10:04.219Z,23.08
2019-04-20T17:12:33.756Z,22.39
2019-04-20T17:15:05.609Z,22.31
2019-04-20T17:17:35.832Z,22.70
2019-04-20T17:20:05.780Z,22.68
2019-04-20T17:22:38.371Z,22.74
2019-04-20T17:25:21.790Z,23.22
2019-04-20T17:28:07.197Z,24.22
2019-04-20T17:30:59.218Z,24.65
2019-04-20T17:33:55.328Z,25.56
2019-04-20T17:36:21.463Z,25.06
2019-04-20T17:38:53.937Z,25.49
2019-04-20T17:41:40.175Z,25.50
2019-04-20T17:44:10.025Z,26.09
2019-04-20T17:46:38.441Z,26.45
2019-04-20T17:49:09.387Z,26.78
2019-04-20T17:51:49.087Z,26.19
2019-04-20T17:54:19.890Z,26.16
2019-04-20T17:57:13.107Z,26.32
2019-04-20T17:59:53.214Z,26.77
2019-04-20T18:02:57.470Z,26.17
2019-04-20T18:05:44.135Z,26.51
2019-04-20T18:08:15.493Z,26.64
2019-04-20T18:10:44.397Z,27.59
2019-04-20T18:13:07.056Z,27.35
2019-04-20T18:15:45.506Z,27.65
2019-04-20T18:18:38.988Z,28.23
2019-04-20T18:21:14.796Z,28.98
2019-04-20T18:23:46.591Z,29.64
2019-04-20T18:26:41.990Z,31.33
2019-04-20T18:29:20.135Z,31.52
2019-04-20T18:31:37.597Z,32.26
2019-04-20T18:34:20.294Z,34.24
2019-04-20T18:36:47.775Z,34.36
2019-04-20T18:39:39.901Z,35.77
2019-04-20T18:42:09.973Z,35.87
2019-04-20T18:44:55.602Z,36.90
2019-04-20T18:47:23.854Z,36.68
2019-04-20T18:49:46.593Z,38.37
2019-04-20T18:52:06.128Z,38.10
2019-04-20T18:54:40.654Z,39.04
2019-04-20T18:57:14.415Z,38.69
2019-04-20T18:59:47.050Z,40.47
2019-04-20T19:02:18.520Z,40.38
2019-04-20T19:04:43.900Z,40.25
2019-04-20T19:07:14.155Z,40.17
2019-04-20T19:09:44.812Z,40.75
2019-04-20T19:12:16.118Z,41.43
2019-04-20T19:15:12.120Z,42.20
2019-04-20T19:18:11.542Z,43.46
2019-04-20T19:20:34.738Z,42.89
2019-04-20T19:23:16.768Z,43.71
2019-04-20T19:25:46.003Z,43.28
2019-04-20T19:28:22.735Z,43.31
2019-04-20T19:31:02.447Z,43.88
2019-04-20T19:33:31.097Z,44.82
2019-04-20T19:35:56.139Z,45.57
2019-04-20T19:38:29.490Z,46.88
2019-04-20T19:41:00.127Z,47.30
2019-04-20T19:43:31.646Z,47.30
2019-04-20T19:46:34.906Z,47.59
2019-04-20T19:48:39.671Z,49.12
2019-04-20T19:51:22.398Z,49.12
2019-04-20T19:53:51.009Z,49.72
2019-04-20T19:56:10.751Z,49.72
2019-04-20T19:58:39.701Z,49.85
2019-04-20T20:01:03.576Z,51.05
2019-04-20T20:03:33.366Z,50.95
2019-04-20T20:06:03.913Z,51.56
2019-04-20T20:08:36.470Z,52.05
2019-04-20T20:11:09.564Z,52.58
2019-04-20T20:13:46.512Z,54.50
2019-04-20T20:16:21.527Z,53.83
2019-04-20T20:18:55.350Z,54.69
2019-04-20T20:21:23.708Z,55.23
2019-04-20T20:23:45.949Z,56.01
2019-04-20T20:26:23.270Z,56.54
2019-04-20T20:28:52.865Z,57.93
2019-04-20T20:31:28.036Z,56.27
2019-04-20T20:34:03.127Z,56.83
2019-04-20T20:36:28.850Z,57.10
2019-04-20T20:39:04.508Z,58.70
2019-04-20T20:41:32.966Z,59.99
2019-04-20T20:44:08.084Z,59.43
2019-04-20T20:47:00.759Z,62.22
2019-04-20T20:49:38.603Z,62.61
2019-04-20T20:52:16.217Z,64.22
2019-04-20T20:54:33.669Z,65.13
2019-04-20T20:57:02.906Z,65.02
2019-04-20T20:59:34.729Z,63.78
2019-04-20T21:02:06.797Z,66.13
2019-04-20T21:04:27.842Z,66.21
2019-04-20T21:06:58.087Z,67.74
2019-04-20T21:09:29.310Z,67.28
2019-04-20T21:12:04.806Z,67.74
2019-04-20T21:14:32.913Z,66.69
2019-04-20T21:17:09.596Z,66.63
2019-04-20T21:19:48.059Z,67.64
2019-04-20T21:22:08.508Z,67.09
2019-04-20T21:24:39.894Z,68.04
2019-04-20T21:27:15.308Z,67.52
2019-04-20T21:29:51.462Z,67.72
2019-04-20T21:32:23.466Z,68.76
2019-04-20T21:34:58.549Z,69.39
2019-04-20T21:37:27.204Z,69.17
2019-04-20T21:40:00.505Z,70.12
2019-04-20T21:42:30.322Z,69.79
2019-04-20T21:45:07.043Z,69.62
2019-04-20T21:47:38.262Z,70.39
2019-04-20T21:50:27.942Z,70.29
2019-04-20T21:52:44.274Z,70.10
2019-04-20T21:55:12.112Z,72.34
2019-04-20T21:57:50.187Z,72.74
2019-04-20T22:00:37.570Z,74.95
2019-04-20T22:03:07.765Z,73.08
2019-04-20T22:05:40.221Z,73.39
2019-04-20T22:08:14.059Z,73.11
2019-04-20T22:10:44.927Z,73.62
2019-04-20T22:13:19.462Z,75.65
2019-04-20T22:16:01.093Z,75.59
2019-04-20T22:18:25.381Z,75.37
2019-04-20T22:21:11.177Z,75.39
2019-04-20T22:23:47.620Z,76.72
2019-04-20T22:26:11.880Z,77.35
2019-04-20T22:28:40.296Z,77.67
2019-04-20T22:31:15.971Z,77.66
2019-04-20T22:33:47.280Z,81.84
2019-04-20T22:36:18.210Z,83.54
2019-04-20T22:39:07.548Z,80.93
2019-04-20T22:41:45.799Z,82.00
2019-04-20T22:44:18.448Z,83.50
2019-04-20T22:46:46.187Z,83.59
2019-04-20T22:49:33.092Z,83.23
2019-04-20T22:51:58.208Z,82.08
2019-04-20T22:54:37.918Z,83.54
2019-04-20T22:57:00.799Z,83.54
2019-04-20T22:59:39.894Z,83.81
2019-04-20T23:02:04.191Z,84.11
2019-04-20T23:04:37.112Z,85.26
2019-04-20T23:07:10.596Z,86.19
2019-04-20T23:09:50.337Z,86.25
2019-04-20T23:12:15.687Z,86.71
2019-04-20T23:14:44.715Z,91.08
2019-04-20T23:17:26.181Z,92.65
2019-04-20T23:19:53.935Z,93.60
2019-04-20T23:22:21.082Z,94.49
2019-04-20T23:24:53.307Z,96.19
2019-04-20T23:27:31.114Z,96.97
2019-04-20T23:29:58.551Z,97.86
2019-04-20T23:32:30.283Z,98.65
2019-04-20T23:35:05.832Z,98.84
2019-04-20T23:37:36.911Z,98.43
2019-04-20T23:40:11.315Z,98.43
2019-04-20T23:42:49.544Z,98.67
2019-04-20T23:45:54.792Z,99.40
2019-04-20T23:48:33.697Z,100.00
2019-04-20T23:51:26.107Z,100.00
2019-04-20T23:53:45.453Z,100.00
2019-04-20T23:56:03.864Z,100.00
2019-04-20T23:58:42.908Z,100.00
