createdAt,value
2023-05-23T00:01:17.218Z,4.0375
2023-05-23T00:04:19.123Z,3.5
2023-05-23T00:07:16.931Z,4.0625
2023-05-23T00:11:16.494Z,4.0625
2023-05-23T00:14:17.180Z,3.7250000000000005
2023-05-23T00:17:17.668Z,3.9624999999999995
2023-05-23T00:21:16.126Z,4.637499999999999
2023-05-23T00:24:19.161Z,3.9625000000000004
2023-05-23T00:27:16.171Z,3.4124999999999996
2023-05-23T00:31:16.522Z,4.4375
2023-05-23T00:34:18.117Z,4.4125
2023-05-23T00:37:16.925Z,3.825
2023-05-23T00:41:16.475Z,4.4875
2023-05-23T00:44:16.474Z,3.7625
2023-05-23T00:47:17.631Z,4.25
2023-05-23T00:51:16.566Z,4.5625
2023-05-23T00:54:23.046Z,4.4750000000000005
2023-05-23T00:57:17.151Z,3.8125
2023-05-23T01:01:16.494Z,3.925
2023-05-23T01:04:17.085Z,4.275
2023-05-23T01:07:16.527Z,4.225
2023-05-23T01:11:27.368Z,4.15
2023-05-23T01:14:21.342Z,3.325
2023-05-23T01:17:24.749Z,4.4
2023-05-23T01:21:18.729Z,4.5375
2023-05-23T01:24:35.140Z,3.8999999999999995
2023-05-23T01:27:30.516Z,4.05
2023-05-23T01:31:17.584Z,4.575
2023-05-23T01:34:20.294Z,4.237500000000001
2023-05-23T01:37:19.942Z,3.4875
2023-05-23T01:41:16.616Z,3.7375
2023-05-23T01:44:18.162Z,3.575
2023-05-23T01:47:17.580Z,4.225
2023-05-23T01:51:16.802Z,4.5375
2023-05-23T01:54:17.810Z,3.4124999999999996
2023-05-23T01:57:17.800Z,4.6875
2023-05-23T02:01:16.995Z,3.9499999999999997
2023-05-23T02:04:16.585Z,4.525
2023-05-23T02:07:16.453Z,4.1625
2023-05-23T02:11:16.178Z,4.449999999999999
2023-05-23T02:14:16.325Z,3.8125
2023-05-23T02:17:17.222Z,3.7750000000000004
2023-05-23T02:21:16.076Z,3.6625
2023-05-23T02:24:16.853Z,4.125
2023-05-23T02:27:16.790Z,3.8499999999999996
2023-05-23T02:31:17.534Z,3.9250000000000003
2023-05-23T02:34:16.839Z,3.8125
2023-05-23T02:37:16.701Z,5.2124999999999995
2023-05-23T02:41:16.571Z,4.5875
2023-05-23T02:44:19.660Z,4
2023-05-23T02:47:16.752Z,4.1375
2023-05-23T02:51:16.354Z,4.3374999999999995
2023-05-23T02:54:17.054Z,3.9875000000000003
2023-05-23T02:57:16.318Z,3.95
2023-05-23T03:01:16.510Z,4.325
2023-05-23T03:04:16.895Z,3.5
2023-05-23T03:07:27.750Z,3.5374999999999996
2023-05-23T03:11:16.489Z,4.5
2023-05-23T03:14:16.852Z,4.075
2023-05-23T03:17:16.632Z,4.2125
2023-05-23T03:21:16.390Z,4.175
2023-05-23T03:24:16.951Z,4.2625
2023-05-23T03:27:16.693Z,3.95
2023-05-23T03:31:16.488Z,4.525
2023-05-23T03:34:16.931Z,3.8625000000000003
2023-05-23T03:37:16.797Z,3.3875
2023-05-23T03:41:16.012Z,4.074999999999999
2023-05-23T03:44:16.465Z,3.75
2023-05-23T03:47:16.415Z,3.6499999999999995
2023-05-23T03:51:16.597Z,5.199999999999999
2023-05-23T03:54:17.614Z,4.075
2023-05-23T03:57:16.677Z,4.574999999999999
2023-05-23T04:01:16.180Z,4.775
2023-05-23T04:04:17.487Z,4.0375
2023-05-23T04:07:16.898Z,3.775
2023-05-23T04:11:17.081Z,4.025
2023-05-23T04:14:17.581Z,3.75
2023-05-23T04:17:16.858Z,4.8
2023-05-23T04:21:15.858Z,5.1625000000000005
2023-05-23T04:24:16.400Z,4.2
2023-05-23T04:27:16.269Z,4.0875
2023-05-23T04:31:16.179Z,4.1625
2023-05-23T04:34:17.527Z,3.8625000000000003
2023-05-23T04:37:17.563Z,3.1625
2023-05-23T04:41:16.637Z,3.6875
2023-05-23T04:44:17.263Z,3.85
2023-05-23T04:47:16.918Z,4.0125
2023-05-23T04:51:16.841Z,2.925
2023-05-23T04:54:17.276Z,3.7749999999999995
2023-05-23T04:57:17.417Z,3.325
2023-05-23T05:01:16.354Z,4.525
2023-05-23T05:04:16.588Z,4.4875
2023-05-23T05:07:17.579Z,3.4875
2023-05-23T05:11:16.757Z,5.112500000000001
2023-05-23T05:14:17.011Z,3.9374999999999996
2023-05-23T05:17:17.265Z,4.125
2023-05-23T05:21:16.278Z,4.362500000000001
2023-05-23T05:24:17.270Z,4.1875
2023-05-23T05:27:16.745Z,3.9749999999999996
2023-05-23T05:31:16.338Z,4.1125
2023-05-23T05:34:16.397Z,3.925
2023-05-23T05:37:16.739Z,3.9875
2023-05-23T05:41:15.920Z,4.475
2023-05-23T05:44:16.231Z,4.7625
2023-05-23T05:47:16.263Z,5.4375
2023-05-23T05:51:16.773Z,5.275
2023-05-23T05:54:19.098Z,4.3500000000000005
2023-05-23T05:57:16.879Z,4.7125
2023-05-23T06:01:16.160Z,4.9
2023-05-23T06:04:16.986Z,5.0875
2023-05-23T06:07:16.375Z,4.65
2023-05-23T06:11:16.623Z,4.4125000000000005
2023-05-23T06:14:17.027Z,4.449999999999999
2023-05-23T06:17:17.050Z,4.4
2023-05-23T06:21:16.054Z,4.65
2023-05-23T06:24:16.403Z,4.4125
2023-05-23T06:27:16.358Z,4.8999999999999995
2023-05-23T06:31:16.874Z,4.2125
2023-05-23T06:34:17.172Z,5.075
2023-05-23T06:37:18.116Z,5.1
2023-05-23T06:41:15.831Z,5.237500000000001
2023-05-23T06:44:16.268Z,4.675
2023-05-23T06:47:16.304Z,3.925
2023-05-23T06:51:15.862Z,4.3875
2023-05-23T06:54:16.347Z,4.2375
2023-05-23T06:57:16.491Z,4.525
2023-05-23T07:01:16.467Z,4.9875
2023-05-23T07:04:16.532Z,4.55
2023-05-23T07:07:16.827Z,4.85
2023-05-23T07:11:16.856Z,4.1875
2023-05-23T07:14:16.818Z,4.112500000000001
2023-05-23T07:17:17.126Z,4.0375
2023-05-23T07:21:16.309Z,4.2625
2023-05-23T07:24:16.607Z,4.225
2023-05-23T07:27:16.693Z,4.4375
2023-05-23T07:31:16.260Z,4.300000000000001
2023-05-23T07:34:16.375Z,3.7375
2023-05-23T07:37:16.489Z,4.4
2023-05-23T07:41:16.182Z,10.575
2023-05-23T07:44:18.666Z,8.375
2023-05-23T07:47:16.622Z,5.5125
2023-05-23T07:51:21.552Z,9.925
2023-05-23T07:54:17.290Z,8.9875
2023-05-23T07:57:17.163Z,7.025
2023-05-23T08:01:16.231Z,9.325
2023-05-23T08:04:17.105Z,7.1625
2023-05-23T08:07:19.223Z,5.6625
2023-05-23T08:11:16.254Z,4.8375
2023-05-23T08:14:16.336Z,4.275
2023-05-23T08:17:16.499Z,7.2
2023-05-23T08:21:16.764Z,10.875
2023-05-23T08:24:17.112Z,5.95
2023-05-23T08:27:17.163Z,5.0875
2023-05-23T08:31:16.589Z,6.8875
2023-05-23T08:34:16.815Z,8.174999999999999
2023-05-23T08:37:16.766Z,8.3
2023-05-23T08:41:20.294Z,14.100000000000001
2023-05-23T08:44:17.454Z,11.6625
2023-05-23T08:47:19.458Z,12.025
2023-05-23T08:51:18.171Z,8
2023-05-23T08:54:17.658Z,8.35
2023-05-23T08:57:17.212Z,10.262500000000001
2023-05-23T09:01:21.333Z,12.1625
2023-05-23T09:04:17.127Z,8.475
2023-05-23T09:07:18.751Z,6.9
2023-05-23T09:11:16.555Z,7.1125
2023-05-23T09:14:18.300Z,7.987500000000001
2023-05-23T09:17:18.508Z,10.075
2023-05-23T09:21:16.300Z,7.112500000000001
2023-05-23T09:24:16.685Z,5.675
2023-05-23T09:27:16.787Z,5.6875
2023-05-23T09:31:16.829Z,6.725
2023-05-23T09:34:17.132Z,5.9125
2023-05-23T09:37:19.676Z,4.675000000000001
2023-05-23T09:41:19.859Z,4.4125
2023-05-23T09:44:22.528Z,4.2125
2023-05-23T09:47:17.233Z,4.8374999999999995
2023-05-23T09:51:18.797Z,5.475
2023-05-23T09:54:16.496Z,4.1
2023-05-23T09:57:18.520Z,3.725
2023-05-23T10:01:18.384Z,4.825
2023-05-23T10:04:21.322Z,3.9000000000000004
2023-05-23T10:07:22.056Z,5.1875
2023-05-23T10:21:23.433Z,4.05
2023-05-23T10:24:18.048Z,4.199999999999999
2023-05-23T10:27:17.248Z,3.7125000000000004
2023-05-23T10:31:17.005Z,4.425000000000001
2023-05-23T10:34:26.730Z,4.112500000000001
2023-05-23T10:37:23.622Z,3.8625
2023-05-23T10:41:24.685Z,4.0375
2023-05-23T10:44:22.938Z,4.6875
2023-05-23T10:47:26.431Z,3.7625
2023-05-23T10:51:17.553Z,4.775
2023-05-23T10:54:18.413Z,4.1125
2023-05-23T10:57:19.379Z,3.9375
2023-05-23T11:01:17.122Z,5.4625
2023-05-23T11:04:25.067Z,4.949999999999999
2023-05-23T11:07:32.933Z,4.887499999999999
2023-05-23T11:11:16.963Z,4.05
2023-05-23T11:14:17.653Z,3.6
2023-05-23T11:17:28.802Z,3.5
2023-05-23T11:31:16.841Z,3.375
2023-05-23T11:34:17.963Z,3.5125
2023-05-23T11:37:19.535Z,3.8625
2023-05-23T11:41:17.423Z,3.4
2023-05-23T11:44:17.049Z,2.775
2023-05-23T11:47:17.671Z,3.5625
2023-05-23T11:51:17.169Z,3.075
2023-05-23T11:54:16.704Z,3.3625
2023-05-23T11:57:16.926Z,2.8875
2023-05-23T12:01:16.941Z,3.2625
2023-05-23T12:04:16.885Z,3.0375
2023-05-23T12:07:19.187Z,3.6500000000000004
2023-05-23T12:11:16.325Z,2.9499999999999997
2023-05-23T12:14:18.352Z,3.5374999999999996
2023-05-23T12:17:17.289Z,3.2375
2023-05-23T12:21:16.693Z,3.0125
2023-05-23T12:24:20.142Z,3.0875000000000004
2023-05-23T12:27:18.273Z,3.3625
2023-05-23T12:31:20.446Z,3.4125
2023-05-23T12:34:19.888Z,3.225
2023-05-23T12:37:19.714Z,2.85
2023-05-23T12:41:20.012Z,3.2375000000000003
2023-05-23T12:44:17.357Z,3.7125
2023-05-23T12:47:17.143Z,3.15
2023-05-23T12:51:17.896Z,3.875
2023-05-23T12:54:17.876Z,3.5
2023-05-23T12:57:17.066Z,3.9
2023-05-23T13:01:16.493Z,4.125
2023-05-23T13:04:16.957Z,4.6875
2023-05-23T13:07:16.712Z,4.275
2023-05-23T13:11:17.344Z,4.2
2023-05-23T13:14:16.734Z,3.5999999999999996
2023-05-23T13:17:17.204Z,3.7874999999999996
2023-05-23T13:21:17.017Z,4.05
2023-05-23T13:24:20.130Z,3.8875
2023-05-23T13:27:18.661Z,4.425000000000001
2023-05-23T13:31:16.386Z,3.425
2023-05-23T13:34:16.737Z,4.675000000000001
2023-05-23T13:37:18.380Z,3.8
2023-05-23T13:41:16.991Z,5.2625
2023-05-23T13:44:16.626Z,3.9625
2023-05-23T13:47:16.754Z,5.225
2023-05-23T13:51:16.818Z,5.05
2023-05-23T13:54:17.066Z,4.2125
2023-05-23T13:57:17.208Z,4.6125
2023-05-23T14:01:16.091Z,4.7250000000000005
2023-05-23T14:04:16.325Z,4.6875
2023-05-23T14:07:17.107Z,3.8375
2023-05-23T14:11:16.863Z,4.2375
2023-05-23T14:14:17.622Z,4.6625
2023-05-23T14:17:17.587Z,3.9499999999999997
2023-05-23T14:21:16.572Z,4.5
2023-05-23T14:24:16.949Z,4.925000000000001
2023-05-23T14:27:17.028Z,3.9625
2023-05-23T14:31:16.969Z,4.3
2023-05-23T14:34:17.312Z,3.4875
2023-05-23T14:37:17.400Z,4.0625
2023-05-23T14:41:16.240Z,4.5
2023-05-23T14:44:16.561Z,4.85
2023-05-23T14:47:16.359Z,4.4
2023-05-23T15:01:17.017Z,5.0375
2023-05-23T15:04:17.149Z,3.85
2023-05-23T15:07:18.634Z,4.0249999999999995
2023-05-23T15:11:16.981Z,4.0874999999999995
2023-05-23T15:14:16.969Z,4.612500000000001
2023-05-23T15:17:20.540Z,3.65
2023-05-23T15:21:16.689Z,4.3375
2023-05-23T15:24:16.943Z,4.05
2023-05-23T15:27:20.986Z,3.7125
2023-05-23T15:31:16.175Z,3.7
2023-05-23T15:34:16.383Z,4.025
2023-05-23T15:37:16.940Z,3.375
2023-05-23T15:41:16.397Z,4.525
2023-05-23T15:44:19.984Z,5.375
2023-05-23T15:47:16.594Z,4.225
2023-05-23T15:51:16.763Z,4.225
2023-05-23T15:54:16.312Z,4.887499999999999
2023-05-23T15:57:16.424Z,3.8874999999999997
2023-05-23T16:01:16.563Z,3.3000000000000003
2023-05-23T16:04:16.577Z,3.85
2023-05-23T16:07:18.479Z,3.7375
2023-05-23T16:11:17.153Z,4.3125
2023-05-23T16:14:17.513Z,3.7624999999999997
2023-05-23T16:17:17.378Z,4.925
2023-05-23T16:21:20.858Z,3.8625
2023-05-23T16:24:18.587Z,4.2124999999999995
2023-05-23T16:27:16.719Z,4.1625000000000005
2023-05-23T16:31:17.118Z,4.6000000000000005
2023-05-23T16:34:16.455Z,3.625
2023-05-23T16:37:16.675Z,4.175
2023-05-23T16:41:18.060Z,3.7875
2023-05-23T16:44:17.171Z,4.3125
2023-05-23T16:47:17.393Z,3.7875
2023-05-23T16:51:16.950Z,3.5625
2023-05-23T16:54:17.931Z,3.9250000000000003
2023-05-23T16:57:18.540Z,4.6875
2023-05-23T17:01:17.576Z,3.8125
2023-05-23T17:04:19.611Z,4.6
2023-05-23T17:07:17.484Z,4.4
2023-05-23T17:11:17.260Z,4.4625
2023-05-23T17:14:16.675Z,4.4875
2023-05-23T17:17:16.581Z,4.050000000000001
2023-05-23T17:21:16.084Z,4.3125
2023-05-23T17:24:16.859Z,4.075
2023-05-23T17:27:16.531Z,4.1125
2023-05-23T17:31:17.311Z,4.2
2023-05-23T17:34:17.862Z,3.8875
2023-05-23T17:37:17.989Z,4.1875
2023-05-23T17:41:16.312Z,3.5999999999999996
2023-05-23T17:44:18.418Z,3.7625
2023-05-23T17:47:18.547Z,3.4000000000000004
2023-05-23T17:51:16.305Z,3.425
2023-05-23T17:54:16.610Z,4.3125
2023-05-23T17:57:16.445Z,3.5125
2023-05-23T18:01:16.474Z,3.7749999999999995
2023-05-23T18:04:17.805Z,4.125
2023-05-23T18:07:19.241Z,3.3375
2023-05-23T18:11:16.800Z,4.0125
2023-05-23T18:14:18.942Z,3.7
2023-05-23T18:17:18.525Z,4.175
2023-05-23T18:21:18.317Z,3.9375
2023-05-23T18:24:18.510Z,3.5250000000000004
2023-05-23T18:27:17.501Z,3.85
2023-05-23T18:31:16.694Z,5.362500000000001
2023-05-23T18:34:17.048Z,4.1875
2023-05-23T18:37:17.306Z,3.8500000000000005
2023-05-23T18:41:17.729Z,4.025
2023-05-23T18:44:20.312Z,4.2375
2023-05-23T18:47:16.719Z,3.9124999999999996
2023-05-23T18:51:17.501Z,3.75
2023-05-23T18:54:17.232Z,3.8375000000000004
2023-05-23T18:57:17.699Z,4.262499999999999
2023-05-23T19:01:17.749Z,3.8125
2023-05-23T19:04:18.377Z,3.6125
2023-05-23T19:07:17.012Z,3.8000000000000003
2023-05-23T19:11:16.781Z,3.9250000000000003
2023-05-23T19:14:16.958Z,3.725
2023-05-23T19:17:17.137Z,4.15
2023-05-23T19:21:17.114Z,4.0375
2023-05-23T19:24:17.384Z,4.8
2023-05-23T19:27:20.244Z,3.9000000000000004
2023-05-23T19:31:16.570Z,4.074999999999999
2023-05-23T19:34:16.932Z,4.699999999999999
2023-05-23T19:37:17.820Z,4.55
2023-05-23T19:41:17.022Z,4.425
2023-05-23T19:44:16.482Z,3.6499999999999995
2023-05-23T19:47:16.458Z,4.1125
2023-05-23T19:51:16.590Z,3.9375
2023-05-23T19:54:16.640Z,3.8249999999999997
2023-05-23T19:57:16.518Z,3.6624999999999996
2023-05-23T20:01:16.794Z,3.9250000000000003
2023-05-23T20:04:16.890Z,3.375
2023-05-23T20:07:17.055Z,4.475
2023-05-23T20:11:16.909Z,6
2023-05-23T20:14:17.361Z,4.675000000000001
2023-05-23T20:17:17.253Z,3.6374999999999997
2023-05-23T20:21:16.992Z,4.275
2023-05-23T20:24:17.093Z,4.15
2023-05-23T20:27:17.181Z,4.45
2023-05-23T20:31:17.033Z,4.1375
2023-05-23T20:34:17.259Z,4.1625000000000005
2023-05-23T20:37:17.088Z,3.775
2023-05-23T20:41:16.705Z,4.1125
2023-05-23T20:44:17.494Z,3.8625
2023-05-23T20:47:18.098Z,4.175
2023-05-23T20:51:17.370Z,3.9125
2023-05-23T20:54:17.115Z,4.05
2023-05-23T20:57:17.181Z,3.975
2023-05-23T21:01:16.262Z,3.9375
2023-05-23T21:04:18.725Z,3.0749999999999997
2023-05-23T21:07:16.432Z,3.8375
2023-05-23T21:11:16.881Z,3.925
2023-05-23T21:14:17.216Z,3.6624999999999996
2023-05-23T21:17:19.792Z,3.6499999999999995
2023-05-23T21:21:16.338Z,3.7625
2023-05-23T21:24:16.664Z,4.025
2023-05-23T21:27:16.860Z,5.0625
2023-05-23T21:31:19.817Z,4.0375
2023-05-23T21:34:23.934Z,3.2625
2023-05-23T21:37:17.275Z,2.95
2023-05-23T21:41:16.968Z,3.975
2023-05-23T21:44:17.896Z,3.675
2023-05-23T21:47:16.970Z,2.85
2023-05-23T21:51:16.956Z,3.4875
2023-05-23T21:54:17.088Z,3.3
2023-05-23T21:57:17.103Z,2.9124999999999996
2023-05-23T22:01:18.959Z,3.2875
2023-05-23T22:04:20.184Z,3.475
2023-05-23T22:07:17.215Z,3.3625
2023-05-23T22:11:16.345Z,3.7499999999999996
2023-05-23T22:14:17.010Z,3.9875
2023-05-23T22:17:18.114Z,3.6375
2023-05-23T22:21:16.350Z,3.525
2023-05-23T22:24:16.898Z,3.8375000000000004
2023-05-23T22:27:16.773Z,3.3875
2023-05-23T22:31:17.139Z,4.175
2023-05-23T22:34:17.238Z,3.3625
2023-05-23T22:37:17.369Z,3.225
2023-05-23T22:44:17.101Z,4.1625
2023-05-23T22:47:18.490Z,3.825
2023-05-23T22:51:16.807Z,3.5375
2023-05-23T22:54:16.936Z,3.9749999999999996
2023-05-23T22:57:16.932Z,3.2875
2023-05-23T23:01:16.188Z,4.300000000000001
2023-05-23T23:04:16.483Z,2.8125
2023-05-23T23:31:17.622Z,4.012499999999999
2023-05-23T23:34:17.169Z,2.7625
2023-05-23T23:37:17.410Z,2.625
2023-05-23T23:41:16.496Z,3.25
2023-05-23T23:44:16.615Z,3.3125
2023-05-23T23:47:16.560Z,4.325
2023-05-23T23:51:16.906Z,3.8875
2023-05-23T23:54:16.800Z,3.1875
2023-05-23T23:57:16.894Z,3.3875
