createdAt,value
2019-03-06T00:00:37.145Z,2.18
2019-03-06T00:03:05.711Z,2.27
2019-03-06T00:05:34.014Z,2.22
2019-03-06T00:08:02.302Z,2.21
2019-03-06T00:10:31.200Z,2.24
2019-03-06T00:12:59.464Z,2.22
2019-03-06T00:15:27.757Z,2.23
2019-03-06T00:17:56.094Z,2.26
2019-03-06T00:20:24.329Z,2.19
2019-03-06T00:22:52.592Z,2.17
2019-03-06T00:25:20.892Z,2.12
2019-03-06T00:27:49.174Z,2.06
2019-03-06T00:30:18.598Z,2.05
2019-03-06T00:32:46.880Z,2.08
2019-03-06T00:35:28.811Z,2.03
2019-03-06T00:37:57.112Z,2.02
2019-03-06T00:40:44.862Z,1.99
2019-03-06T00:43:13.160Z,1.99
2019-03-06T00:45:41.455Z,1.90
2019-03-06T00:48:09.734Z,1.95
2019-03-06T00:50:38.024Z,1.97
2019-03-06T00:53:06.383Z,1.96
2019-03-06T00:55:34.683Z,1.92
2019-03-06T00:58:02.977Z,1.89
2019-03-06T01:00:31.249Z,1.85
2019-03-06T01:02:59.543Z,1.88
2019-03-06T01:05:28.007Z,1.90
2019-03-06T01:07:56.300Z,1.89
2019-03-06T01:10:24.599Z,1.88
2019-03-06T01:12:52.953Z,1.80
2019-03-06T01:15:21.703Z,1.82
2019-03-06T01:17:50.173Z,1.87
2019-03-06T01:20:18.478Z,1.87
2019-03-06T01:22:46.767Z,1.87
2019-03-06T01:25:19.862Z,1.84
2019-03-06T01:27:48.155Z,1.89
2019-03-06T01:30:19.425Z,1.86
2019-03-06T01:32:49.449Z,1.87
2019-03-06T01:35:19.376Z,1.88
2019-03-06T01:37:55.079Z,1.88
2019-03-06T01:40:28.194Z,1.92
2019-03-06T01:43:00.772Z,1.87
2019-03-06T01:45:29.062Z,1.86
2019-03-06T01:47:57.345Z,1.89
2019-03-06T01:50:25.660Z,1.89
2019-03-06T01:52:53.946Z,1.88
2019-03-06T01:55:22.214Z,1.86
2019-03-06T01:57:50.530Z,1.88
2019-03-06T02:00:19.077Z,1.94
2019-03-06T02:02:47.365Z,1.93
2019-03-06T02:05:16.419Z,1.96
2019-03-06T02:07:44.785Z,2.02
2019-03-06T02:10:14.315Z,2.04
2019-03-06T02:12:42.978Z,2.02
2019-03-06T02:15:16.530Z,2.05
2019-03-06T02:17:44.899Z,2.07
2019-03-06T02:20:16.392Z,2.06
2019-03-06T02:22:44.717Z,2.09
2019-03-06T02:25:13.064Z,2.10
2019-03-06T02:27:41.637Z,2.10
2019-03-06T02:30:18.735Z,2.05
2019-03-06T02:32:47.026Z,2.00
2019-03-06T02:35:15.290Z,2.02
2019-03-06T02:37:43.588Z,1.99
2019-03-06T02:40:12.219Z,2.03
2019-03-06T02:42:40.536Z,2.04
2019-03-06T02:45:21.301Z,1.98
2019-03-06T02:47:49.583Z,1.93
2019-03-06T02:50:18.518Z,1.96
2019-03-06T02:52:46.856Z,1.94
2019-03-06T02:55:16.978Z,2.00
2019-03-06T02:57:52.615Z,2.04
2019-03-06T03:00:35.425Z,2.12
2019-03-06T03:03:09.766Z,2.11
2019-03-06T03:05:39.675Z,2.05
2019-03-06T03:08:08.026Z,2.08
2019-03-06T03:10:36.301Z,2.13
2019-03-06T03:13:04.603Z,2.21
2019-03-06T03:15:32.897Z,2.26
2019-03-06T03:18:01.324Z,2.28
2019-03-06T03:20:29.599Z,2.31
2019-03-06T03:22:57.890Z,2.34
2019-03-06T03:25:26.352Z,2.39
2019-03-06T03:27:54.639Z,2.38
2019-03-06T03:30:22.944Z,2.36
2019-03-06T03:32:51.197Z,2.29
2019-03-06T03:35:19.465Z,2.31
2019-03-06T03:37:47.738Z,2.35
2019-03-06T03:40:16.577Z,2.36
2019-03-06T03:42:44.895Z,2.42
2019-03-06T03:45:15.063Z,2.40
2019-03-06T03:47:43.428Z,2.44
2019-03-06T03:50:11.769Z,2.43
2019-03-06T03:52:40.406Z,2.49
2019-03-06T03:55:11.425Z,2.48
2019-03-06T03:57:39.727Z,2.43
2019-03-06T04:00:14.027Z,2.41
2019-03-06T04:02:42.398Z,2.40
2019-03-06T04:05:11.989Z,2.49
2019-03-06T04:07:40.296Z,2.52
2019-03-06T04:10:13.381Z,2.47
2019-03-06T04:12:41.661Z,2.48
2019-03-06T04:15:12.858Z,2.46
2019-03-06T04:17:41.148Z,2.49
2019-03-06T04:20:12.338Z,2.49
2019-03-06T04:22:40.634Z,2.43
2019-03-06T04:25:09.855Z,2.46
2019-03-06T04:27:38.136Z,2.48
2019-03-06T04:30:16.344Z,2.46
2019-03-06T04:32:44.688Z,2.46
2019-03-06T04:35:13.004Z,2.44
2019-03-06T04:37:41.278Z,2.42
2019-03-06T04:40:11.969Z,2.46
2019-03-06T04:42:40.720Z,2.39
2019-03-06T04:45:13.745Z,2.39
2019-03-06T04:47:57.118Z,2.45
2019-03-06T04:50:25.597Z,2.44
2019-03-06T04:52:53.878Z,2.48
2019-03-06T04:55:22.170Z,2.49
2019-03-06T04:57:50.457Z,2.56
2019-03-06T05:00:24.837Z,2.56
2019-03-06T05:02:53.259Z,2.52
2019-03-06T05:05:21.541Z,2.53
2019-03-06T05:07:49.871Z,2.51
2019-03-06T05:10:18.158Z,2.48
2019-03-06T05:12:46.460Z,2.54
2019-03-06T05:15:15.595Z,2.56
2019-03-06T05:17:48.310Z,2.58
2019-03-06T05:20:17.072Z,2.59
2019-03-06T05:22:45.350Z,2.62
2019-03-06T05:25:13.640Z,2.60
2019-03-06T05:27:41.925Z,2.62
2019-03-06T05:30:14.219Z,2.61
2019-03-06T05:32:42.535Z,2.63
2019-03-06T05:35:39.292Z,2.62
2019-03-06T05:38:13.547Z,2.65
2019-03-06T05:40:41.824Z,2.70
2019-03-06T05:43:10.101Z,2.69
2019-03-06T05:45:38.407Z,2.70
2019-03-06T05:48:06.696Z,2.76
2019-03-06T05:50:35.002Z,2.80
2019-03-06T05:53:03.276Z,2.87
2019-03-06T05:55:31.550Z,2.89
2019-03-06T05:57:59.861Z,2.87
2019-03-06T06:00:29.917Z,2.88
2019-03-06T06:02:58.210Z,2.89
2019-03-06T06:05:26.477Z,2.90
2019-03-06T06:07:54.781Z,2.94
2019-03-06T06:10:23.057Z,2.99
2019-03-06T06:12:51.515Z,2.90
2019-03-06T06:15:19.790Z,2.93
2019-03-06T06:17:48.082Z,2.97
2019-03-06T06:20:16.354Z,3.07
2019-03-06T06:22:48.998Z,3.13
2019-03-06T06:25:17.288Z,3.10
2019-03-06T06:27:45.592Z,3.09
2019-03-06T06:30:14.832Z,3.13
2019-03-06T06:32:43.132Z,3.14
2019-03-06T06:35:12.562Z,3.20
2019-03-06T06:37:41.030Z,3.22
2019-03-06T06:40:11.861Z,3.28
2019-03-06T06:42:40.139Z,3.32
2019-03-06T06:45:13.603Z,3.37
2019-03-06T06:48:10.362Z,3.45
2019-03-06T06:51:01.516Z,3.40
2019-03-06T06:53:36.973Z,3.46
2019-03-06T06:56:20.065Z,3.50
2019-03-06T06:58:57.384Z,3.51
2019-03-06T07:01:42.161Z,3.57
2019-03-06T07:04:27.055Z,3.59
2019-03-06T07:06:57.147Z,3.68
2019-03-06T07:09:27.076Z,3.69
2019-03-06T07:11:57.024Z,3.75
2019-03-06T07:14:35.753Z,3.75
2019-03-06T07:17:05.869Z,3.74
2019-03-06T07:19:35.789Z,3.71
2019-03-06T07:22:11.167Z,3.78
2019-03-06T07:24:58.686Z,3.78
2019-03-06T07:27:31.077Z,3.81
2019-03-06T07:30:03.629Z,3.87
2019-03-06T07:32:33.558Z,3.92
2019-03-06T07:35:55.755Z,4.06
2019-03-06T07:38:24.302Z,4.06
2019-03-06T07:40:56.872Z,4.09
2019-03-06T07:43:35.796Z,4.15
2019-03-06T07:46:21.583Z,4.21
2019-03-06T07:48:54.248Z,4.24
2019-03-06T07:51:24.151Z,4.30
2019-03-06T07:54:08.222Z,4.30
2019-03-06T07:56:41.503Z,4.32
2019-03-06T07:59:09.773Z,4.35
2019-03-06T08:01:41.183Z,4.40
2019-03-06T08:04:11.876Z,4.43
2019-03-06T08:06:41.879Z,4.42
2019-03-06T08:09:15.412Z,4.48
2019-03-06T08:12:00.458Z,4.40
2019-03-06T08:14:39.315Z,4.50
2019-03-06T08:17:09.232Z,4.56
2019-03-06T08:19:55.153Z,4.61
2019-03-06T08:22:30.856Z,4.58
2019-03-06T08:25:03.712Z,4.67
2019-03-06T08:27:31.985Z,4.68
2019-03-06T08:30:00.561Z,4.74
2019-03-06T08:32:29.895Z,4.87
2019-03-06T08:34:58.186Z,4.79
2019-03-06T08:37:26.480Z,4.76
2019-03-06T08:39:54.845Z,4.75
2019-03-06T08:42:23.137Z,4.74
2019-03-06T08:44:51.420Z,4.80
2019-03-06T08:47:33.479Z,4.78
2019-03-06T08:50:03.422Z,5.01
2019-03-06T08:52:33.360Z,4.97
2019-03-06T08:55:10.945Z,4.98
2019-03-06T08:57:40.992Z,4.95
2019-03-06T09:00:32.427Z,4.92
2019-03-06T09:03:03.874Z,4.90
2019-03-06T09:05:44.833Z,4.94
2019-03-06T09:08:33.931Z,4.88
2019-03-06T09:11:06.528Z,5.06
2019-03-06T09:13:36.897Z,5.05
2019-03-06T09:16:06.808Z,5.11
2019-03-06T09:18:39.645Z,5.20
2019-03-06T09:21:15.217Z,5.14
2019-03-06T09:23:47.850Z,5.24
2019-03-06T09:26:20.712Z,5.34
2019-03-06T09:29:08.464Z,5.42
2019-03-06T09:31:38.381Z,5.36
2019-03-06T09:34:11.253Z,5.45
2019-03-06T09:36:46.977Z,5.44
2019-03-06T09:39:22.518Z,5.51
2019-03-06T09:41:54.869Z,5.47
2019-03-06T09:44:39.736Z,5.55
2019-03-06T09:47:12.295Z,5.60
2019-03-06T09:49:51.021Z,5.70
2019-03-06T09:52:20.932Z,5.77
2019-03-06T09:54:55.044Z,5.91
2019-03-06T09:57:31.020Z,5.82
2019-03-06T10:00:09.984Z,5.82
2019-03-06T10:02:49.017Z,5.93
2019-03-06T10:05:21.739Z,5.97
2019-03-06T10:07:51.666Z,6.06
2019-03-06T10:10:24.406Z,6.11
2019-03-06T10:12:54.337Z,6.12
2019-03-06T10:15:27.204Z,6.21
2019-03-06T10:17:57.134Z,6.35
2019-03-06T10:20:25.986Z,6.48
2019-03-06T10:22:54.871Z,6.52
2019-03-06T10:25:29.991Z,6.58
2019-03-06T10:27:54.348Z,6.74
2019-03-06T10:30:22.632Z,6.77
2019-03-06T10:32:51.084Z,6.87
2019-03-06T10:35:19.442Z,7.03
2019-03-06T10:37:47.984Z,7.16
2019-03-06T10:40:17.909Z,7.11
2019-03-06T10:42:46.188Z,7.28
2019-03-06T10:45:17.833Z,7.26
2019-03-06T10:47:46.488Z,7.27
2019-03-06T10:50:26.255Z,7.30
2019-03-06T10:52:48.164Z,7.31
2019-03-06T10:55:18.102Z,7.38
2019-03-06T10:57:46.379Z,7.50
2019-03-06T11:00:27.579Z,7.70
2019-03-06T11:02:56.996Z,7.60
2019-03-06T11:05:29.965Z,7.71
2019-03-06T11:07:58.968Z,7.78
2019-03-06T11:10:27.791Z,7.82
2019-03-06T11:12:58.070Z,7.95
2019-03-06T11:15:26.419Z,7.97
2019-03-06T11:17:54.698Z,8.03
2019-03-06T11:20:29.672Z,8.09
2019-03-06T11:22:59.297Z,8.18
2019-03-06T11:25:28.046Z,8.23
2019-03-06T11:27:56.378Z,8.36
2019-03-06T11:30:33.413Z,8.50
2019-03-06T11:33:01.802Z,8.51
2019-03-06T11:35:30.244Z,8.40
2019-03-06T11:37:58.570Z,8.42
2019-03-06T11:40:27.008Z,8.50
2019-03-06T11:42:55.314Z,8.60
2019-03-06T11:45:23.648Z,8.60
2019-03-06T11:47:51.999Z,8.69
2019-03-06T11:50:20.326Z,8.78
2019-03-06T11:52:48.676Z,8.76
2019-03-06T11:55:18.185Z,8.76
2019-03-06T11:57:46.519Z,8.73
2019-03-06T12:00:26.323Z,8.77
2019-03-06T12:02:54.677Z,8.84
2019-03-06T12:05:23.532Z,8.95
2019-03-06T12:07:51.801Z,9.04
2019-03-06T12:10:20.929Z,9.11
2019-03-06T12:12:49.214Z,9.20
2019-03-06T12:15:17.469Z,9.16
2019-03-06T12:17:45.755Z,9.19
2019-03-06T12:20:14.039Z,9.23
2019-03-06T12:22:42.314Z,9.41
2019-03-06T12:25:11.819Z,9.47
2019-03-06T12:27:40.103Z,9.47
2019-03-06T12:30:14.073Z,9.49
2019-03-06T12:32:42.352Z,9.51
2019-03-06T12:35:10.777Z,9.59
2019-03-06T12:37:46.654Z,9.51
2019-03-06T12:40:15.131Z,9.51
2019-03-06T12:42:43.421Z,9.51
2019-03-06T12:45:14.298Z,9.46
2019-03-06T12:47:43.515Z,9.56
2019-03-06T12:50:14.965Z,9.47
2019-03-06T12:52:43.256Z,9.50
2019-03-06T12:55:11.980Z,9.40
2019-03-06T12:57:40.242Z,9.39
2019-03-06T13:00:19.804Z,9.36
2019-03-06T13:02:48.086Z,9.42
2019-03-06T13:05:16.591Z,9.53
2019-03-06T13:07:44.856Z,9.44
2019-03-06T13:10:14.875Z,9.48
2019-03-06T13:12:43.415Z,9.52
2019-03-06T13:15:14.678Z,9.57
2019-03-06T13:17:42.958Z,9.52
2019-03-06T13:20:12.682Z,9.56
2019-03-06T13:22:43.988Z,9.60
2019-03-06T13:25:15.504Z,9.64
2019-03-06T13:27:43.783Z,9.64
2019-03-06T13:30:16.300Z,9.60
2019-03-06T13:32:58.207Z,9.66
2019-03-06T13:35:27.545Z,9.64
2019-03-06T13:37:55.800Z,9.75
2019-03-06T13:40:24.084Z,9.69
2019-03-06T13:42:52.356Z,9.83
2019-03-06T13:45:20.766Z,9.77
2019-03-06T13:47:50.960Z,9.67
2019-03-06T13:50:19.021Z,9.73
2019-03-06T13:52:47.291Z,9.78
2019-03-06T13:55:16.617Z,9.70
2019-03-06T13:57:45.472Z,9.79
2019-03-06T14:00:21.809Z,9.78
2019-03-06T14:02:51.233Z,9.77
2019-03-06T14:05:20.436Z,9.78
2019-03-06T14:07:56.010Z,9.81
2019-03-06T14:10:24.352Z,9.86
2019-03-06T14:12:53.101Z,9.88
2019-03-06T14:15:21.536Z,9.86
2019-03-06T14:17:49.816Z,9.83
2019-03-06T14:20:22.400Z,9.75
2019-03-06T14:22:50.838Z,9.78
2019-03-06T14:25:19.176Z,9.81
2019-03-06T14:27:47.776Z,9.82
2019-03-06T14:30:26.652Z,9.88
2019-03-06T14:32:54.941Z,9.91
2019-03-06T14:35:23.679Z,9.96
2019-03-06T14:37:51.950Z,9.96
2019-03-06T14:40:28.400Z,9.99
2019-03-06T14:42:56.843Z,9.98
2019-03-06T14:45:25.242Z,10.03
2019-03-06T14:47:53.525Z,10.12
2019-03-06T14:50:21.787Z,10.16
2019-03-06T14:52:50.060Z,10.10
2019-03-06T14:55:18.792Z,10.13
2019-03-06T14:57:47.059Z,10.21
2019-03-06T15:00:20.047Z,10.21
2019-03-06T15:02:48.390Z,10.22
2019-03-06T15:05:17.707Z,10.19
2019-03-06T15:07:46.048Z,10.28
2019-03-06T15:10:16.628Z,10.23
2019-03-06T15:12:44.906Z,10.26
2019-03-06T15:15:15.990Z,10.22
2019-03-06T15:17:44.350Z,10.21
2019-03-06T15:20:24.604Z,10.25
2019-03-06T15:22:54.109Z,10.23
2019-03-06T15:25:23.739Z,10.24
2019-03-06T15:27:52.013Z,10.23
2019-03-06T15:30:20.551Z,10.23
2019-03-06T15:32:50.549Z,10.22
2019-03-06T15:35:19.109Z,10.18
2019-03-06T15:37:47.396Z,10.24
2019-03-06T15:40:19.433Z,10.18
2019-03-06T15:42:47.861Z,10.26
2019-03-06T15:45:17.761Z,10.25
2019-03-06T15:47:46.067Z,10.17
2019-03-06T15:50:15.291Z,10.14
2019-03-06T15:52:43.603Z,10.14
2019-03-06T15:55:15.704Z,10.10
2019-03-06T15:57:43.970Z,10.15
2019-03-06T16:00:21.915Z,10.10
2019-03-06T16:02:50.355Z,10.10
2019-03-06T16:05:19.514Z,10.03
2019-03-06T16:07:47.910Z,9.94
2019-03-06T16:10:16.341Z,9.89
2019-03-06T16:12:46.099Z,9.90
2019-03-06T16:15:14.504Z,9.97
2019-03-06T16:17:42.791Z,9.84
2019-03-06T16:20:16.072Z,9.82
2019-03-06T16:22:44.997Z,9.84
2019-03-06T16:25:13.756Z,9.86
2019-03-06T16:27:42.037Z,9.76
2019-03-06T16:30:16.650Z,9.79
2019-03-06T16:32:44.931Z,9.78
2019-03-06T16:35:13.452Z,9.73
2019-03-06T16:37:41.799Z,9.63
2019-03-06T16:40:18.548Z,9.65
2019-03-06T16:42:47.643Z,9.63
2019-03-06T16:45:18.729Z,9.56
2019-03-06T16:47:47.006Z,9.45
2019-03-06T16:50:17.434Z,9.48
2019-03-06T16:52:45.928Z,9.41
2019-03-06T16:55:16.675Z,9.37
2019-03-06T16:57:45.182Z,9.35
2019-03-06T17:00:22.551Z,9.28
2019-03-06T17:02:51.097Z,9.29
2019-03-06T17:05:20.505Z,9.25
2019-03-06T17:07:49.808Z,9.24
2019-03-06T17:10:20.010Z,9.24
2019-03-06T17:12:48.623Z,9.33
2019-03-06T17:15:17.992Z,9.32
2019-03-06T17:17:46.432Z,9.37
2019-03-06T17:20:18.020Z,9.49
2019-03-06T17:22:46.693Z,9.48
2019-03-06T17:25:15.208Z,9.43
2019-03-06T17:27:43.826Z,9.48
2019-03-06T17:30:17.728Z,9.37
2019-03-06T17:32:56.862Z,9.27
2019-03-06T17:35:25.532Z,9.24
2019-03-06T17:37:54.146Z,9.15
2019-03-06T17:40:22.413Z,9.06
2019-03-06T17:42:50.764Z,8.97
2019-03-06T17:45:19.029Z,8.93
2019-03-06T17:47:47.299Z,8.85
2019-03-06T17:50:16.772Z,8.88
2019-03-06T17:52:45.127Z,8.86
2019-03-06T17:55:14.532Z,8.80
2019-03-06T17:57:42.812Z,8.72
2019-03-06T18:00:16.842Z,8.70
2019-03-06T18:02:43.671Z,8.64
2019-03-06T18:05:12.129Z,8.65
2019-03-06T18:07:40.404Z,8.62
2019-03-06T18:10:14.536Z,8.58
2019-03-06T18:12:42.805Z,8.58
2019-03-06T18:15:13.211Z,8.56
2019-03-06T18:17:41.647Z,8.57
2019-03-06T18:20:12.564Z,8.53
2019-03-06T18:22:40.849Z,8.57
2019-03-06T18:25:14.344Z,8.44
2019-03-06T18:27:42.725Z,8.53
2019-03-06T18:30:13.529Z,8.49
2019-03-06T18:32:42.160Z,8.42
2019-03-06T18:35:12.479Z,8.50
2019-03-06T18:37:40.777Z,8.43
2019-03-06T18:40:17.847Z,8.43
2019-03-06T18:42:46.165Z,8.45
2019-03-06T18:45:16.280Z,8.39
2019-03-06T18:47:44.583Z,8.33
2019-03-06T18:50:15.662Z,8.34
2019-03-06T18:52:43.938Z,8.29
2019-03-06T18:55:13.850Z,8.33
2019-03-06T18:57:42.112Z,8.29
2019-03-06T19:00:16.075Z,8.34
2019-03-06T19:02:44.368Z,8.33
2019-03-06T19:05:13.086Z,8.29
2019-03-06T19:07:41.344Z,8.38
2019-03-06T19:10:12.812Z,8.34
2019-03-06T19:12:41.082Z,8.37
2019-03-06T19:15:12.605Z,8.42
2019-03-06T19:17:40.874Z,8.36
2019-03-06T19:20:09.429Z,8.35
2019-03-06T19:22:37.713Z,8.40
2019-03-06T19:25:08.639Z,8.36
2019-03-06T19:27:36.912Z,8.40
2019-03-06T19:30:20.609Z,8.31
2019-03-06T19:32:49.036Z,8.42
2019-03-06T19:35:17.950Z,8.37
2019-03-06T19:37:46.293Z,8.30
2019-03-06T19:40:16.108Z,8.34
2019-03-06T19:42:44.560Z,8.36
2019-03-06T19:45:15.080Z,8.26
2019-03-06T19:47:43.350Z,8.29
2019-03-06T19:50:14.420Z,8.30
2019-03-06T19:52:42.691Z,8.27
2019-03-06T19:55:11.700Z,8.24
2019-03-06T19:57:51.687Z,8.26
2019-03-06T20:00:21.091Z,8.20
2019-03-06T20:02:49.625Z,8.20
2019-03-06T20:05:18.436Z,8.18
2019-03-06T20:07:47.225Z,8.21
2019-03-06T20:10:15.523Z,8.29
2019-03-06T20:12:43.985Z,8.23
2019-03-06T20:15:14.403Z,8.30
2019-03-06T20:17:42.688Z,8.28
2019-03-06T20:20:12.900Z,8.30
2019-03-06T20:22:41.247Z,8.30
2019-03-06T20:25:10.581Z,8.22
2019-03-06T20:27:38.981Z,8.19
2019-03-06T20:30:20.567Z,8.28
2019-03-06T20:32:48.897Z,8.25
2019-03-06T20:35:22.266Z,8.27
2019-03-06T20:37:50.769Z,8.25
2019-03-06T20:40:19.074Z,8.17
2019-03-06T20:42:47.700Z,8.19
2019-03-06T20:45:17.114Z,8.24
2019-03-06T20:47:46.538Z,8.27
2019-03-06T20:50:19.426Z,8.30
2019-03-06T20:52:50.099Z,8.25
2019-03-06T20:55:17.830Z,8.29
2019-03-06T20:57:46.107Z,8.34
2019-03-06T21:00:16.149Z,8.41
2019-03-06T21:02:44.428Z,8.38
2019-03-06T21:05:12.711Z,8.33
2019-03-06T21:07:45.036Z,8.36
2019-03-06T21:10:13.999Z,8.38
2019-03-06T21:12:43.859Z,8.33
2019-03-06T21:15:17.066Z,8.48
2019-03-06T21:17:45.360Z,8.48
2019-03-06T21:20:16.132Z,8.46
2019-03-06T21:22:44.417Z,8.53
2019-03-06T21:25:17.277Z,8.51
2019-03-06T21:27:45.640Z,8.48
2019-03-06T21:30:20.570Z,8.47
2019-03-06T21:32:48.848Z,8.48
2019-03-06T21:35:17.188Z,8.47
2019-03-06T21:37:45.489Z,8.56
2019-03-06T21:40:13.750Z,8.60
2019-03-06T21:42:42.039Z,8.56
2019-03-06T21:45:12.118Z,8.64
2019-03-06T21:47:40.384Z,8.62
2019-03-06T21:50:12.053Z,8.66
2019-03-06T21:52:40.361Z,8.65
2019-03-06T21:55:13.681Z,8.64
2019-03-06T21:57:41.958Z,8.55
2019-03-06T22:00:16.358Z,8.61
2019-03-06T22:02:44.983Z,8.53
2019-03-06T22:05:13.325Z,8.59
2019-03-06T22:07:41.610Z,8.70
2019-03-06T22:10:16.200Z,8.68
2019-03-06T22:12:44.395Z,8.60
2019-03-06T22:15:16.597Z,8.55
2019-03-06T22:17:44.861Z,8.48
2019-03-06T22:20:14.837Z,8.56
2019-03-06T22:22:43.179Z,8.59
2019-03-06T22:25:13.098Z,8.68
2019-03-06T22:27:41.370Z,8.57
2019-03-06T22:30:15.530Z,8.67
2019-03-06T22:32:43.805Z,8.51
2019-03-06T22:35:12.094Z,8.55
2019-03-06T22:37:40.366Z,8.55
2019-03-06T22:40:13.959Z,8.52
2019-03-06T22:42:42.228Z,8.57
2019-03-06T22:45:12.839Z,8.61
2019-03-06T22:47:41.153Z,8.67
2019-03-06T22:50:11.847Z,8.77
2019-03-06T22:52:40.123Z,8.70
2019-03-06T22:55:11.002Z,8.61
2019-03-06T22:57:39.270Z,8.54
2019-03-06T23:00:30.869Z,8.61
2019-03-06T23:02:59.287Z,8.65
2019-03-06T23:05:29.077Z,8.71
2019-03-06T23:07:57.353Z,8.79
2019-03-06T23:10:25.614Z,8.73
2019-03-06T23:12:53.906Z,8.75
2019-03-06T23:15:22.170Z,8.81
2019-03-06T23:17:50.447Z,8.84
2019-03-06T23:20:18.723Z,8.85
2019-03-06T23:22:47.007Z,8.81
2019-03-06T23:25:15.290Z,8.91
2019-03-06T23:27:43.566Z,8.94
2019-03-06T23:30:13.467Z,8.91
2019-03-06T23:32:41.743Z,8.87
2019-03-06T23:35:10.085Z,8.93
2019-03-06T23:37:38.368Z,8.96
2019-03-06T23:40:09.659Z,8.96
2019-03-06T23:42:37.930Z,9.02
2019-03-06T23:45:09.381Z,9.06
2019-03-06T23:47:37.831Z,9.10
2019-03-06T23:50:08.145Z,9.09
2019-03-06T23:52:38.055Z,9.12
2019-03-06T23:55:06.385Z,9.09
2019-03-06T23:57:34.754Z,9.10
