createdAt,value
2022-08-16T06:28:56.733Z,93.20
2022-08-16T06:31:31.048Z,93.69
2022-08-16T07:34:19.172Z,76.65
2022-08-16T07:36:45.819Z,78.52
2022-08-16T07:39:24.971Z,75.34
2022-08-16T07:41:58.313Z,77.83
2022-08-16T07:44:24.889Z,74.74
2022-08-16T07:58:42.307Z,72.04
2022-08-16T08:12:07.464Z,66.97
2022-08-16T08:15:52.750Z,67.27
2022-08-16T08:19:00.715Z,66.04
2022-08-16T08:22:26.960Z,65.82
2022-08-16T08:25:55.050Z,64.94
2022-08-16T08:28:23.855Z,60.81
2022-08-16T08:31:17.212Z,61.79
2022-08-16T08:34:23.063Z,60.41
2022-08-16T08:38:44.190Z,65.78
2022-08-16T08:40:40.213Z,60.00
2022-08-16T08:47:00.479Z,59.96
2022-08-16T08:50:04.338Z,60.36
2022-08-16T08:53:06.513Z,61.40
2022-08-16T08:55:42.438Z,54.96
2022-08-16T08:59:13.620Z,56.74
2022-08-16T09:02:00.081Z,50.06
2022-08-16T09:05:35.972Z,54.11
2022-08-16T09:08:01.460Z,51.11
2022-08-16T09:11:02.995Z,54.20
2022-08-16T09:13:38.246Z,49.73
2022-08-16T09:19:15.084Z,47.65
2022-08-16T09:22:20.662Z,51.46
2022-08-16T09:25:10.133Z,46.83
2022-08-16T09:27:56.859Z,47.08
2022-08-16T09:30:34.260Z,47.49
2022-08-16T09:33:16.945Z,46.81
2022-08-16T09:36:05.106Z,46.21
2022-08-16T09:38:48.545Z,46.26
2022-08-16T09:41:25.670Z,49.11
2022-08-16T09:45:10.884Z,46.22
2022-08-16T09:46:58.352Z,43.68
2022-08-16T09:49:37.209Z,41.53
2022-08-16T09:52:05.122Z,47.62
2022-08-16T09:55:10.529Z,40.08
2022-08-16T09:58:07.648Z,48.34
2022-08-16T10:02:26.155Z,41.21
2022-08-16T10:04:29.812Z,40.36
2022-08-16T10:09:53.794Z,45.63
2022-08-16T10:12:34.198Z,49.04
2022-08-16T10:15:01.087Z,47.54
2022-08-16T10:17:28.918Z,47.41
2022-08-16T10:19:57.479Z,41.64
2022-08-16T10:22:31.671Z,37.69
2022-08-16T10:25:00.314Z,43.52
2022-08-16T10:27:30.273Z,38.27
2022-08-16T10:30:25.848Z,43.86
2022-08-16T10:32:55.590Z,43.93
2022-08-16T10:35:33.117Z,41.65
2022-08-16T10:38:00.139Z,44.22
2022-08-16T10:40:28.954Z,37.34
2022-08-16T10:43:08.393Z,36.85
2022-08-16T10:45:57.204Z,37.71
2022-08-16T10:48:29.213Z,40.21
2022-08-16T10:51:00.198Z,45.01
2022-08-16T10:53:34.092Z,37.89
2022-08-16T10:56:55.325Z,38.78
2022-08-16T10:59:29.561Z,46.95
2022-08-16T11:02:21.686Z,42.57
2022-08-16T11:11:06.491Z,48.52
2022-08-16T11:12:53.138Z,40.55
2022-08-16T11:15:20.777Z,41.59
2022-08-16T11:18:48.878Z,38.17
2022-08-16T11:20:41.357Z,34.50
2022-08-16T11:23:11.614Z,35.22
2022-08-16T11:31:34.045Z,36.55
2022-08-16T11:34:04.722Z,34.95
2022-08-16T11:36:33.359Z,34.97
2022-08-16T11:39:00.908Z,40.75
2022-08-16T11:41:34.174Z,33.10
2022-08-16T11:44:05.759Z,33.79
2022-08-16T11:46:44.547Z,34.76
2022-08-16T11:49:19.590Z,35.03
2022-08-16T11:51:48.983Z,37.59
2022-08-16T11:54:36.308Z,34.11
2022-08-16T11:57:09.278Z,34.03
2022-08-16T11:59:39.835Z,37.33
2022-08-16T12:02:31.448Z,36.38
2022-08-16T12:04:55.892Z,30.55
2022-08-16T12:07:26.259Z,35.73
2022-08-16T12:09:57.565Z,33.50
2022-08-16T12:12:36.461Z,36.77
2022-08-16T12:15:07.990Z,33.60
2022-08-16T12:17:36.719Z,31.24
2022-08-16T12:20:07.528Z,30.45
2022-08-16T12:22:36.744Z,30.88
2022-08-16T12:25:11.756Z,35.53
2022-08-16T12:27:49.789Z,34.16
2022-08-16T12:30:26.385Z,31.40
2022-08-16T12:32:59.650Z,29.33
2022-08-16T12:35:32.721Z,34.20
2022-08-16T12:38:01.421Z,30.69
2022-08-16T12:40:50.857Z,38.04
2022-08-16T12:43:23.791Z,38.45
2022-08-16T12:45:52.605Z,28.70
2022-08-16T12:48:42.369Z,29.25
2022-08-16T12:51:23.839Z,30.92
2022-08-16T12:53:54.435Z,29.21
2022-08-16T12:56:33.830Z,27.65
2022-08-16T12:59:05.996Z,26.90
2022-08-16T13:01:34.051Z,27.18
2022-08-16T13:04:12.030Z,30.45
2022-08-16T13:06:48.831Z,26.96
2022-08-16T13:09:26.342Z,27.74
2022-08-16T13:12:01.734Z,33.42
2022-08-16T13:14:41.413Z,30.34
2022-08-16T13:17:18.484Z,31.01
2022-08-16T13:22:36.518Z,28.80
2022-08-16T13:25:06.431Z,28.67
2022-08-16T13:27:59.323Z,35.61
2022-08-16T13:30:35.508Z,28.79
2022-08-16T13:33:10.839Z,28.19
2022-08-16T13:35:43.125Z,28.32
2022-08-16T13:38:24.296Z,27.69
2022-08-16T13:41:00.709Z,27.25
2022-08-16T13:43:42.601Z,27.11
2022-08-16T13:46:09.419Z,31.75
2022-08-16T13:48:44.678Z,30.12
2022-08-16T13:51:16.798Z,28.31
2022-08-16T13:53:54.640Z,28.87
2022-08-16T13:56:37.692Z,28.17
2022-08-16T13:59:14.363Z,28.99
2022-08-16T14:01:47.150Z,29.20
2022-08-16T14:04:26.229Z,29.75
2022-08-16T14:06:54.977Z,27.91
2022-08-16T14:09:23.801Z,27.78
2022-08-16T14:11:53.281Z,29.04
2022-08-16T14:14:21.655Z,26.17
2022-08-16T14:16:55.941Z,29.58
2022-08-16T14:19:23.077Z,29.26
2022-08-16T14:21:56.476Z,29.82
2022-08-16T14:24:30.402Z,27.31
2022-08-16T14:26:57.782Z,28.35
2022-08-16T14:29:24.709Z,29.72
2022-08-16T14:31:59.478Z,30.74
2022-08-16T14:34:29.988Z,28.98
2022-08-16T14:36:57.773Z,29.87
2022-08-16T14:39:28.818Z,30.40
2022-08-16T14:41:56.208Z,30.32
2022-08-16T14:44:24.325Z,31.32
2022-08-16T14:46:53.820Z,29.09
2022-08-16T14:49:26.510Z,28.72
2022-08-16T14:51:53.417Z,27.50
2022-08-16T14:54:20.221Z,28.98
2022-08-16T14:56:54.738Z,28.79
2022-08-16T14:59:22.659Z,29.82
2022-08-16T15:01:58.921Z,30.12
2022-08-16T15:04:48.433Z,30.15
2022-08-16T15:07:18.425Z,32.90
2022-08-16T15:10:01.207Z,28.86
2022-08-16T15:12:36.042Z,28.88
2022-08-16T15:15:12.352Z,29.64
2022-08-16T15:17:42.469Z,29.37
2022-08-16T15:20:21.808Z,29.77
2022-08-16T15:22:53.168Z,28.73
2022-08-16T15:25:47.340Z,30.94
2022-08-16T15:28:31.867Z,29.45
2022-08-16T15:31:04.389Z,31.40
2022-08-16T15:33:35.459Z,32.10
2022-08-16T15:36:06.150Z,31.73
2022-08-16T15:39:02.307Z,34.72
2022-08-16T15:41:47.869Z,31.69
2022-08-16T15:44:21.303Z,34.85
2022-08-16T15:46:54.717Z,33.80
2022-08-16T15:49:25.095Z,33.06
2022-08-16T15:51:59.389Z,33.00
2022-08-16T15:54:31.036Z,34.03
2022-08-16T15:57:11.063Z,36.33
2022-08-16T15:59:48.606Z,33.31
2022-08-16T16:02:21.680Z,33.81
2022-08-16T16:04:54.766Z,32.63
2022-08-16T16:07:24.506Z,34.08
2022-08-16T16:09:53.296Z,32.31
2022-08-16T16:12:50.115Z,32.65
2022-08-16T16:15:07.276Z,32.61
2022-08-16T16:17:34.011Z,33.63
2022-08-16T16:20:04.083Z,33.34
2022-08-16T16:22:31.773Z,33.97
2022-08-16T16:24:58.369Z,34.29
2022-08-16T16:27:28.058Z,34.02
2022-08-16T16:29:57.959Z,33.84
2022-08-16T16:32:34.710Z,35.68
2022-08-16T16:35:05.246Z,35.16
2022-08-16T16:37:32.854Z,33.97
2022-08-16T16:40:00.112Z,35.35
2022-08-16T16:42:30.354Z,34.76
2022-08-16T16:45:02.094Z,35.79
2022-08-16T16:47:41.614Z,36.27
2022-08-16T16:50:12.959Z,36.85
2022-08-16T16:52:44.739Z,36.89
2022-08-16T16:55:14.696Z,35.49
2022-08-16T16:58:00.978Z,35.05
2022-08-16T17:00:38.052Z,35.11
2022-08-16T17:03:16.969Z,36.68
2022-08-16T17:05:54.214Z,36.16
2022-08-16T17:08:27.322Z,36.80
2022-08-16T17:10:57.251Z,37.23
2022-08-16T17:13:24.915Z,36.62
2022-08-16T17:15:53.602Z,35.79
2022-08-16T17:19:14.981Z,36.97
2022-08-16T17:21:08.962Z,37.04
2022-08-16T17:23:59.497Z,37.67
2022-08-16T17:26:29.782Z,37.10
2022-08-16T17:29:02.149Z,37.87
2022-08-16T17:31:38.463Z,37.44
2022-08-16T17:36:54.788Z,38.94
2022-08-16T17:39:21.545Z,38.46
2022-08-16T17:39:28.675Z,37.85
2022-08-16T17:41:51.075Z,38.43
2022-08-16T17:44:19.305Z,38.64
2022-08-16T17:46:51.179Z,38.57
2022-08-16T17:49:19.292Z,38.72
2022-08-16T17:51:48.528Z,39.88
2022-08-16T17:54:20.373Z,40.80
2022-08-16T17:56:58.536Z,41.23
2022-08-16T17:59:27.881Z,41.51
2022-08-16T18:01:54.753Z,41.57
2022-08-16T18:04:49.421Z,41.81
2022-08-16T18:07:08.418Z,42.19
2022-08-16T18:09:41.065Z,42.00
2022-08-16T18:12:44.739Z,42.79
2022-08-16T18:15:04.091Z,42.86
2022-08-16T18:17:31.961Z,41.70
2022-08-16T18:19:58.557Z,42.13
2022-08-16T18:22:30.502Z,43.38
2022-08-16T18:24:57.721Z,43.64
2022-08-16T18:27:25.949Z,43.43
2022-08-16T18:29:54.076Z,43.61
2022-08-16T18:32:21.906Z,44.91
2022-08-16T18:34:54.312Z,45.18
2022-08-16T18:37:23.297Z,45.32
2022-08-16T18:39:50.225Z,46.58
2022-08-16T18:42:17.015Z,47.02
2022-08-16T18:44:44.563Z,46.81
2022-08-16T18:47:11.457Z,46.98
2022-08-16T18:49:38.173Z,47.39
2022-08-16T18:52:04.820Z,47.40
2022-08-16T18:54:33.130Z,48.22
2022-08-16T18:57:01.522Z,50.85
2022-08-16T18:59:33.050Z,50.78
2022-08-16T19:02:04.416Z,51.38
2022-08-16T19:04:56.810Z,50.84
2022-08-16T19:07:29.694Z,50.90
2022-08-16T19:09:58.382Z,51.47
2022-08-16T19:12:38.123Z,52.40
2022-08-16T19:15:21.432Z,52.00
2022-08-16T19:17:48.646Z,51.22
2022-08-16T19:20:18.574Z,51.37
2022-08-16T19:23:04.488Z,51.84
2022-08-16T19:25:46.300Z,52.84
2022-08-16T19:28:45.937Z,54.90
2022-08-16T19:31:04.751Z,52.52
2022-08-16T19:33:33.383Z,53.08
2022-08-16T19:36:00.623Z,53.70
2022-08-16T19:38:29.175Z,53.87
2022-08-16T19:40:55.968Z,54.20
2022-08-16T19:43:22.697Z,56.09
2022-08-16T19:45:49.723Z,54.30
2022-08-16T19:48:16.448Z,54.73
2022-08-16T19:50:43.172Z,54.75
2022-08-16T19:53:19.300Z,54.71
2022-08-16T19:55:47.601Z,55.95
2022-08-16T19:58:18.305Z,55.19
2022-08-16T20:00:47.259Z,56.36
2022-08-16T20:03:21.213Z,55.74
2022-08-16T20:05:51.824Z,55.32
2022-08-16T20:08:19.621Z,55.25
2022-08-16T20:10:47.034Z,55.38
2022-08-16T20:13:22.519Z,56.18
2022-08-16T20:15:50.352Z,55.97
2022-08-16T20:20:56.022Z,56.97
2022-08-16T20:23:25.302Z,56.90
2022-08-16T20:25:53.929Z,57.36
2022-08-16T20:28:39.385Z,56.99
2022-08-16T20:31:07.279Z,58.13
2022-08-16T20:33:35.891Z,57.67
2022-08-16T20:36:02.615Z,59.06
2022-08-16T20:38:31.273Z,58.65
2022-08-16T20:40:58.130Z,59.27
2022-08-16T20:43:24.879Z,58.29
2022-08-16T20:45:51.573Z,60.56
2022-08-16T20:48:18.441Z,60.52
2022-08-16T20:50:45.317Z,60.23
2022-08-16T20:53:12.190Z,59.19
2022-08-16T20:55:40.157Z,61.17
2022-08-16T20:58:06.873Z,60.63
2022-08-16T21:00:33.685Z,62.01
2022-08-16T21:03:05.722Z,60.93
2022-08-16T21:05:32.425Z,62.25
2022-08-16T21:07:59.032Z,62.14
2022-08-16T21:10:27.360Z,62.24
2022-08-16T21:12:57.162Z,62.37
2022-08-16T21:15:25.946Z,61.53
2022-08-16T21:17:53.779Z,63.04
2022-08-16T21:20:22.696Z,63.48
2022-08-16T21:23:04.017Z,63.57
2022-08-16T21:25:35.368Z,62.82
2022-08-16T21:28:40.214Z,64.71
2022-08-16T21:30:51.859Z,63.77
2022-08-16T21:33:20.010Z,64.08
2022-08-16T21:35:48.162Z,64.84
2022-08-16T21:38:28.612Z,64.12
2022-08-16T21:40:58.418Z,65.23
2022-08-16T21:43:25.484Z,65.19
2022-08-16T21:45:55.466Z,65.13
2022-08-16T21:48:34.464Z,64.38
2022-08-16T21:51:05.410Z,65.74
2022-08-16T21:53:32.184Z,66.96
2022-08-16T21:56:00.200Z,64.74
2022-08-16T21:58:29.267Z,67.06
2022-08-16T22:00:56.264Z,66.89
2022-08-16T22:03:23.672Z,66.79
2022-08-16T22:06:11.828Z,66.73
2022-08-16T22:08:48.066Z,67.62
2022-08-16T22:11:17.790Z,66.59
2022-08-16T22:13:52.788Z,66.12
2022-08-16T22:16:26.155Z,67.80
2022-08-16T22:18:53.035Z,65.85
2022-08-16T22:21:20.315Z,67.77
2022-08-16T22:23:57.669Z,66.49
2022-08-16T22:26:34.209Z,67.11
2022-08-16T22:29:10.204Z,67.91
2022-08-16T22:31:39.288Z,69.01
2022-08-16T22:34:07.773Z,68.45
2022-08-16T22:36:34.817Z,68.42
2022-08-16T22:39:05.427Z,68.35
2022-08-16T22:41:33.689Z,67.60
2022-08-16T22:44:02.190Z,70.57
2022-08-16T22:46:29.962Z,70.30
2022-08-16T22:48:56.699Z,70.06
2022-08-16T22:51:26.859Z,71.00
2022-08-16T22:53:56.836Z,70.57
2022-08-16T22:56:24.803Z,70.98
2022-08-16T22:58:51.892Z,69.11
2022-08-16T23:01:21.051Z,71.69
2022-08-16T23:03:48.029Z,70.97
2022-08-16T23:06:15.945Z,72.54
2022-08-16T23:08:43.543Z,71.07
2022-08-16T23:11:14.208Z,71.50
2022-08-16T23:13:49.776Z,72.25
2022-08-16T23:16:32.271Z,71.99
2022-08-16T23:19:04.839Z,72.57
2022-08-16T23:21:32.130Z,72.15
2022-08-16T23:24:02.244Z,72.58
2022-08-16T23:26:46.735Z,72.50
2022-08-16T23:29:25.434Z,73.12
2022-08-16T23:32:09.098Z,73.42
2022-08-16T23:34:35.859Z,73.59
2022-08-16T23:37:02.623Z,73.59
2022-08-16T23:39:29.602Z,72.51
2022-08-16T23:41:56.446Z,74.25
2022-08-16T23:44:55.214Z,73.25
2022-08-16T23:47:10.096Z,73.94
2022-08-16T23:49:55.844Z,73.99
2022-08-16T23:52:45.675Z,73.62
2022-08-16T23:55:14.015Z,74.56
2022-08-16T23:57:43.382Z,74.33
