createdAt,value
2023-01-03T00:12:09.896Z,2.67
2023-01-03T00:42:13.482Z,2.23
2023-01-03T01:12:16.847Z,2.37
2023-01-03T01:42:20.729Z,5.77
2023-01-03T02:12:25.231Z,5.83
2023-01-03T02:42:28.750Z,4.83
2023-01-03T03:12:32.573Z,5.83
2023-01-03T03:42:35.718Z,5.60
2023-01-03T04:12:38.692Z,4.90
2023-01-03T04:42:42.677Z,4.80
2023-01-03T05:12:46.478Z,7.77
2023-01-03T05:42:50.078Z,6.00
2023-01-03T06:12:52.993Z,2.90
2023-01-03T06:42:56.501Z,3.47
2023-01-03T07:13:00.576Z,3.00
2023-01-03T07:43:03.437Z,2.33
2023-01-03T08:13:07.237Z,5.13
2023-01-03T08:43:10.110Z,8.07
2023-01-03T09:13:14.008Z,6.23
2023-01-03T09:43:23.093Z,4.75
2023-01-03T10:13:29.065Z,4.70
2023-01-03T10:43:32.400Z,5.60
2023-01-03T11:13:36.132Z,3.07
2023-01-03T11:43:39.439Z,4.73
2023-01-03T12:13:43.352Z,4.70
2023-01-03T12:43:46.676Z,2.80
2023-01-03T13:13:49.827Z,4.93
2023-01-03T13:43:53.174Z,3.03
2023-01-03T14:13:56.260Z,4.80
2023-01-03T14:43:59.672Z,5.53
2023-01-03T15:14:03.323Z,6.40
2023-01-03T15:44:06.550Z,5.40
2023-01-03T16:14:09.455Z,4.70
2023-01-03T16:44:12.888Z,6.33
2023-01-03T17:14:16.803Z,4.87
2023-01-03T17:44:19.578Z,8.00
2023-01-03T18:14:24.199Z,11.87
2023-01-03T18:44:27.195Z,11.60
2023-01-03T19:14:30.181Z,12.63
2023-01-03T19:44:33.668Z,32.57
2023-01-03T20:14:37.976Z,40.70
2023-01-03T20:44:41.673Z,43.43
2023-01-03T21:14:45.008Z,51.73
2023-01-03T21:44:48.723Z,54.30
2023-01-03T22:14:53.507Z,54.07
2023-01-03T22:44:56.752Z,54.10
2023-01-03T23:14:59.661Z,45.37
2023-01-03T23:45:03.299Z,42.33
