createdAt,value
2018-09-27T00:02:02.509Z,11.97
2018-09-27T00:04:32.464Z,7.20
2018-09-27T00:07:02.481Z,13.57
2018-09-27T00:09:32.297Z,21.02
2018-09-27T00:12:02.149Z,13.10
2018-09-27T00:14:32.163Z,6.90
2018-09-27T00:17:02.020Z,8.40
2018-09-27T00:19:32.111Z,6.87
2018-09-27T00:22:01.945Z,6.57
2018-09-27T00:24:31.898Z,7.72
2018-09-27T00:27:02.012Z,8.33
2018-09-27T00:29:32.044Z,8.37
2018-09-27T00:32:01.977Z,10.67
2018-09-27T00:34:31.963Z,6.33
2018-09-27T00:37:01.860Z,8.33
2018-09-27T00:39:31.657Z,7.23
2018-09-27T00:42:01.522Z,10.38
2018-09-27T00:44:31.403Z,6.13
2018-09-27T00:47:01.657Z,8.03
2018-09-27T00:49:31.649Z,6.37
2018-09-27T00:52:02.965Z,9.70
2018-09-27T00:54:32.448Z,8.20
2018-09-27T00:57:02.458Z,9.33
2018-09-27T00:59:31.992Z,7.37
2018-09-27T01:02:01.658Z,5.93
2018-09-27T01:04:31.144Z,6.77
2018-09-27T01:07:00.753Z,10.30
2018-09-27T01:09:30.203Z,7.63
2018-09-27T01:11:59.749Z,7.97
2018-09-27T01:14:29.337Z,7.77
2018-09-27T01:16:58.777Z,11.88
2018-09-27T01:19:28.299Z,8.98
2018-09-27T01:21:58.032Z,9.47
2018-09-27T01:24:27.785Z,13.60
2018-09-27T01:26:57.919Z,9.15
2018-09-27T01:29:27.428Z,5.30
2018-09-27T01:31:56.910Z,7.03
2018-09-27T01:34:26.433Z,6.63
2018-09-27T01:36:55.898Z,7.20
2018-09-27T01:39:25.772Z,8.40
2018-09-27T01:41:55.543Z,7.63
2018-09-27T01:44:25.552Z,6.10
2018-09-27T01:46:55.095Z,9.70
2018-09-27T01:49:24.906Z,7.90
2018-09-27T01:51:54.373Z,7.67
2018-09-27T01:54:23.947Z,6.17
2018-09-27T01:56:53.738Z,10.37
2018-09-27T01:59:23.227Z,9.43
2018-09-27T02:01:52.803Z,5.60
2018-09-27T02:04:22.542Z,8.63
2018-09-27T02:06:52.085Z,7.30
2018-09-27T02:09:21.573Z,7.93
2018-09-27T02:11:51.092Z,6.70
2018-09-27T02:14:21.660Z,8.85
2018-09-27T02:16:52.252Z,6.40
2018-09-27T02:19:21.780Z,7.27
2018-09-27T02:21:51.355Z,6.77
2018-09-27T02:24:20.914Z,9.33
2018-09-27T02:26:50.392Z,8.50
2018-09-27T02:29:20.039Z,8.97
2018-09-27T02:31:49.716Z,6.73
2018-09-27T02:34:19.729Z,8.77
2018-09-27T02:36:49.253Z,5.92
2018-09-27T02:39:18.774Z,7.40
2018-09-27T02:41:48.520Z,4.93
2018-09-27T02:44:18.198Z,11.93
2018-09-27T02:46:47.718Z,9.20
2018-09-27T02:49:17.280Z,7.27
2018-09-27T02:51:46.894Z,7.73
2018-09-27T02:54:16.478Z,5.70
2018-09-27T02:56:46.069Z,9.90
2018-09-27T02:59:15.801Z,7.00
2018-09-27T03:01:45.484Z,7.50
2018-09-27T03:04:15.610Z,6.25
2018-09-27T03:06:45.208Z,6.73
2018-09-27T03:09:15.095Z,7.53
2018-09-27T03:11:44.715Z,6.60
2018-09-27T03:14:14.432Z,7.17
2018-09-27T03:16:44.037Z,6.63
2018-09-27T03:19:13.499Z,7.23
2018-09-27T03:21:43.145Z,7.30
2018-09-27T03:24:12.770Z,8.80
2018-09-27T03:26:42.449Z,8.63
2018-09-27T03:29:12.022Z,10.63
2018-09-27T03:31:41.678Z,5.47
2018-09-27T03:34:11.209Z,7.40
2018-09-27T03:36:40.709Z,6.63
2018-09-27T03:39:10.869Z,7.30
2018-09-27T03:41:40.504Z,12.37
2018-09-27T03:44:10.103Z,5.72
2018-09-27T03:46:39.666Z,10.57
2018-09-27T03:49:09.234Z,8.67
2018-09-27T03:51:38.757Z,6.83
2018-09-27T03:54:08.443Z,8.00
2018-09-27T03:56:37.918Z,5.90
2018-09-27T03:59:07.445Z,9.90
2018-09-27T04:01:37.019Z,7.97
2018-09-27T04:04:06.715Z,9.03
2018-09-27T04:06:36.250Z,10.83
2018-09-27T04:09:08.216Z,6.37
2018-09-27T04:11:37.724Z,7.20
2018-09-27T04:14:07.583Z,8.17
2018-09-27T04:16:37.294Z,10.27
2018-09-27T04:19:06.860Z,9.73
2018-09-27T04:21:36.466Z,8.75
2018-09-27T04:24:06.285Z,10.73
2018-09-27T04:26:35.898Z,11.97
2018-09-27T04:29:05.719Z,7.37
2018-09-27T04:31:35.293Z,11.40
2018-09-27T04:34:04.773Z,6.87
2018-09-27T04:36:34.348Z,9.60
2018-09-27T04:39:04.918Z,11.20
2018-09-27T04:41:34.349Z,9.07
2018-09-27T04:44:03.910Z,8.37
2018-09-27T04:46:33.503Z,11.17
2018-09-27T04:49:03.055Z,8.40
2018-09-27T04:51:32.577Z,8.20
2018-09-27T04:54:02.203Z,13.07
2018-09-27T04:56:31.720Z,9.20
2018-09-27T04:59:01.283Z,6.63
2018-09-27T05:01:31.044Z,8.20
2018-09-27T05:04:00.859Z,8.33
2018-09-27T05:06:30.502Z,7.60
2018-09-27T05:09:00.120Z,7.17
2018-09-27T05:11:29.925Z,9.53
2018-09-27T05:13:59.623Z,6.87
2018-09-27T05:16:29.515Z,10.00
2018-09-27T05:18:59.130Z,6.30
2018-09-27T05:21:28.816Z,10.80
2018-09-27T05:23:58.603Z,7.10
2018-09-27T05:26:28.413Z,8.43
2018-09-27T05:28:57.919Z,9.93
2018-09-27T05:31:27.460Z,9.50
2018-09-27T05:33:57.150Z,8.63
2018-09-27T05:36:26.769Z,9.17
2018-09-27T05:38:56.984Z,10.77
2018-09-27T05:41:26.720Z,7.93
2018-09-27T05:43:56.325Z,9.90
2018-09-27T05:46:25.956Z,9.23
2018-09-27T05:48:55.510Z,8.23
2018-09-27T05:51:25.269Z,13.18
2018-09-27T05:53:54.864Z,8.80
2018-09-27T05:56:24.505Z,8.63
2018-09-27T05:58:54.288Z,11.63
2018-09-27T06:01:23.946Z,11.35
2018-09-27T06:03:53.405Z,6.97
2018-09-27T06:06:23.051Z,10.27
2018-09-27T06:08:52.948Z,9.93
2018-09-27T06:11:22.515Z,8.63
2018-09-27T06:13:51.962Z,8.50
2018-09-27T06:16:21.742Z,8.30
2018-09-27T06:18:51.524Z,8.77
2018-09-27T06:21:21.079Z,11.53
2018-09-27T06:23:50.974Z,13.40
2018-09-27T06:26:20.461Z,9.17
2018-09-27T06:28:50.105Z,11.70
2018-09-27T06:31:19.795Z,9.33
2018-09-27T06:33:49.600Z,11.37
2018-09-27T06:36:19.480Z,13.80
2018-09-27T06:38:49.188Z,13.10
2018-09-27T06:41:18.897Z,12.80
2018-09-27T06:43:48.500Z,11.43
2018-09-27T06:46:18.221Z,13.53
2018-09-27T06:48:48.091Z,7.67
2018-09-27T06:51:17.611Z,11.80
2018-09-27T06:53:47.418Z,11.87
2018-09-27T06:56:17.089Z,15.90
2018-09-27T06:58:46.619Z,34.10
2018-09-27T07:01:16.236Z,21.87
2018-09-27T07:03:45.816Z,13.37
2018-09-27T07:06:15.696Z,12.00
2018-09-27T07:08:45.504Z,9.20
2018-09-27T07:11:15.064Z,10.93
2018-09-27T07:13:45.105Z,10.70
2018-09-27T07:16:14.640Z,7.80
2018-09-27T07:18:44.254Z,8.13
2018-09-27T07:21:13.824Z,8.60
2018-09-27T07:23:43.401Z,11.47
2018-09-27T07:26:13.589Z,21.45
2018-09-27T07:28:43.168Z,22.73
2018-09-27T07:31:12.716Z,14.43
2018-09-27T07:33:42.328Z,10.20
2018-09-27T07:36:12.029Z,13.10
2018-09-27T07:38:41.697Z,8.77
2018-09-27T07:41:11.156Z,9.97
2018-09-27T07:43:42.192Z,11.80
2018-09-27T07:46:11.854Z,9.07
2018-09-27T07:48:41.482Z,8.37
2018-09-27T07:51:11.235Z,12.55
2018-09-27T07:53:40.824Z,6.43
2018-09-27T07:56:10.351Z,7.85
2018-09-27T07:58:39.869Z,12.20
2018-09-27T08:01:09.599Z,6.67
2018-09-27T08:03:39.304Z,7.80
2018-09-27T08:06:08.922Z,22.13
2018-09-27T08:08:38.648Z,17.80
2018-09-27T08:11:08.664Z,8.93
2018-09-27T08:13:38.856Z,10.47
2018-09-27T08:16:08.480Z,13.23
2018-09-27T08:18:38.215Z,15.90
2018-09-27T08:21:07.941Z,11.17
2018-09-27T08:23:37.938Z,10.93
2018-09-27T08:26:07.469Z,10.47
2018-09-27T08:28:36.976Z,14.00
2018-09-27T08:31:06.884Z,11.00
2018-09-27T08:33:36.354Z,10.50
2018-09-27T08:36:05.996Z,12.00
2018-09-27T08:38:35.714Z,13.50
2018-09-27T08:41:05.265Z,14.93
2018-09-27T08:43:34.954Z,9.60
2018-09-27T08:46:04.685Z,10.33
2018-09-27T08:48:34.439Z,11.00
2018-09-27T08:51:04.145Z,15.53
2018-09-27T08:53:33.833Z,11.12
2018-09-27T08:56:03.867Z,11.27
2018-09-27T08:58:33.579Z,13.40
2018-09-27T09:01:03.598Z,13.65
2018-09-27T09:03:33.488Z,10.97
2018-09-27T09:06:02.917Z,20.93
2018-09-27T09:08:32.637Z,18.77
2018-09-27T09:11:02.394Z,22.90
2018-09-27T09:13:32.204Z,15.20
2018-09-27T09:16:02.025Z,9.60
2018-09-27T09:18:31.811Z,11.80
2018-09-27T09:21:01.480Z,12.73
2018-09-27T09:23:31.141Z,12.50
2018-09-27T09:26:01.020Z,15.20
2018-09-27T09:28:30.694Z,10.43
2018-09-27T09:31:00.346Z,12.03
2018-09-27T09:33:30.271Z,15.87
2018-09-27T09:36:00.141Z,15.45
2018-09-27T09:38:30.011Z,12.77
2018-09-27T09:40:59.726Z,12.40
2018-09-27T09:43:29.481Z,12.33
2018-09-27T09:45:59.365Z,13.53
2018-09-27T09:48:28.941Z,11.50
2018-09-27T09:50:58.656Z,15.30
2018-09-27T09:53:28.286Z,14.43
2018-09-27T09:55:58.082Z,14.77
2018-09-27T09:58:27.770Z,13.63
2018-09-27T10:00:57.491Z,13.47
2018-09-27T10:03:28.342Z,14.00
2018-09-27T10:05:59.239Z,12.40
2018-09-27T10:08:28.874Z,10.30
2018-09-27T10:10:58.571Z,12.23
2018-09-27T10:13:28.359Z,9.47
2018-09-27T10:15:58.009Z,11.17
2018-09-27T10:18:27.844Z,9.57
2018-09-27T10:20:58.076Z,11.13
2018-09-27T10:23:27.746Z,9.20
2018-09-27T10:25:57.664Z,9.47
2018-09-27T10:28:27.251Z,9.17
2018-09-27T10:30:56.841Z,8.83
2018-09-27T10:33:26.946Z,7.77
2018-09-27T10:35:56.849Z,11.17
2018-09-27T10:38:26.987Z,6.37
2018-09-27T10:40:56.859Z,6.93
2018-09-27T10:43:26.785Z,8.80
2018-09-27T10:45:56.490Z,5.67
2018-09-27T10:48:27.036Z,5.77
2018-09-27T10:50:56.721Z,4.73
2018-09-27T10:53:26.515Z,4.00
2018-09-27T10:55:56.139Z,8.20
2018-09-27T10:58:25.946Z,6.93
2018-09-27T11:00:55.666Z,8.37
2018-09-27T11:03:25.576Z,9.07
2018-09-27T11:05:55.275Z,6.47
2018-09-27T11:08:25.085Z,6.97
2018-09-27T11:10:54.760Z,7.00
2018-09-27T11:13:24.506Z,5.20
2018-09-27T11:15:54.144Z,5.90
2018-09-27T11:18:24.060Z,5.83
2018-09-27T11:20:53.847Z,5.60
2018-09-27T11:23:23.589Z,6.70
2018-09-27T11:25:53.395Z,5.87
2018-09-27T11:28:23.196Z,4.05
2018-09-27T11:30:58.276Z,8.33
2018-09-27T11:33:28.086Z,6.15
2018-09-27T11:35:57.840Z,3.73
2018-09-27T11:38:27.608Z,6.47
2018-09-27T11:40:57.258Z,5.93
2018-09-27T11:43:27.237Z,5.90
2018-09-27T11:45:56.942Z,5.10
2018-09-27T11:53:24.512Z,3.87
2018-09-27T11:55:54.541Z,3.10
2018-09-27T11:58:24.101Z,3.83
2018-09-27T12:00:54.028Z,8.13
2018-09-27T12:03:23.868Z,5.00
2018-09-27T12:05:53.670Z,4.10
2018-09-27T12:08:23.601Z,2.70
2018-09-27T12:10:53.448Z,3.33
2018-09-27T12:13:23.348Z,2.57
2018-09-27T12:15:53.048Z,4.47
2018-09-27T12:18:23.379Z,3.83
2018-09-27T12:20:53.266Z,3.70
2018-09-27T12:23:23.051Z,3.62
2018-09-27T12:25:53.042Z,4.90
2018-09-27T12:28:23.251Z,3.77
2018-09-27T12:30:52.916Z,4.33
2018-09-27T12:33:23.580Z,3.80
2018-09-27T12:35:53.310Z,3.47
2018-09-27T12:38:24.308Z,5.10
2018-09-27T12:40:53.950Z,3.97
2018-09-27T12:43:23.959Z,5.83
2018-09-27T12:45:53.785Z,4.27
2018-09-27T12:48:23.791Z,3.27
2018-09-27T12:50:53.611Z,2.27
2018-09-27T12:53:23.463Z,1.50
2018-09-27T12:55:53.429Z,3.90
2018-09-27T12:58:23.105Z,2.07
2018-09-27T13:00:52.813Z,4.07
2018-09-27T13:03:22.630Z,3.53
2018-09-27T13:05:52.780Z,3.00
2018-09-27T13:08:22.742Z,3.12
2018-09-27T13:10:52.432Z,2.90
2018-09-27T13:13:22.214Z,1.53
2018-09-27T13:15:51.978Z,2.07
2018-09-27T13:18:21.799Z,4.10
2018-09-27T13:20:51.681Z,4.15
2018-09-27T13:23:21.390Z,5.10
2018-09-27T13:25:51.230Z,2.40
2018-09-27T13:28:21.202Z,4.67
2018-09-27T13:30:50.822Z,4.23
2018-09-27T13:33:20.946Z,1.93
2018-09-27T13:35:51.952Z,2.53
2018-09-27T13:38:21.680Z,2.70
2018-09-27T13:40:51.602Z,3.90
2018-09-27T13:43:21.645Z,4.07
2018-09-27T13:45:51.792Z,3.05
2018-09-27T13:48:21.614Z,3.67
2018-09-27T13:50:51.392Z,3.00
2018-09-27T13:53:21.063Z,3.17
2018-09-27T13:55:50.826Z,5.08
2018-09-27T13:58:20.591Z,3.70
2018-09-27T14:00:50.675Z,2.47
2018-09-27T14:03:20.441Z,2.87
2018-09-27T14:05:50.038Z,4.60
2018-09-27T14:08:19.801Z,3.53
2018-09-27T14:10:49.695Z,4.07
2018-09-27T14:13:19.507Z,2.60
2018-09-27T14:15:49.506Z,2.33
2018-09-27T14:18:19.565Z,3.20
2018-09-27T14:20:49.696Z,2.83
2018-09-27T14:23:19.335Z,6.63
2018-09-27T14:25:49.371Z,3.70
2018-09-27T14:28:19.206Z,6.27
2018-09-27T14:30:50.994Z,4.53
2018-09-27T14:33:22.031Z,7.93
2018-09-27T14:35:51.880Z,4.77
2018-09-27T14:38:21.657Z,5.40
2018-09-27T14:40:51.451Z,2.30
2018-09-27T14:43:21.255Z,5.47
2018-09-27T14:45:52.071Z,3.20
2018-09-27T14:48:22.218Z,4.27
2018-09-27T14:50:51.935Z,4.87
2018-09-27T14:53:21.938Z,3.67
2018-09-27T14:55:52.235Z,3.57
2018-09-27T14:58:22.112Z,5.30
2018-09-27T15:00:51.884Z,5.95
2018-09-27T15:03:21.642Z,4.53
2018-09-27T15:05:51.412Z,6.53
2018-09-27T15:08:21.197Z,5.93
2018-09-27T15:10:51.030Z,5.15
2018-09-27T15:13:20.789Z,3.50
2018-09-27T15:15:52.200Z,4.60
2018-09-27T15:18:22.139Z,4.40
2018-09-27T15:20:52.231Z,4.73
2018-09-27T15:23:22.099Z,3.33
2018-09-27T15:25:51.981Z,3.60
2018-09-27T15:28:21.768Z,5.37
2018-09-27T15:30:51.720Z,4.93
2018-09-27T15:33:24.483Z,3.83
2018-09-27T15:35:54.147Z,5.50
2018-09-27T15:38:23.856Z,3.33
2018-09-27T15:40:54.212Z,3.50
2018-09-27T15:43:24.394Z,4.37
2018-09-27T15:45:54.313Z,3.27
2018-09-27T15:48:23.992Z,4.50
2018-09-27T15:50:53.728Z,8.10
2018-09-27T15:53:23.866Z,6.07
2018-09-27T15:55:53.833Z,4.57
2018-09-27T15:58:23.776Z,3.77
2018-09-27T16:00:53.780Z,6.27
2018-09-27T16:03:23.988Z,4.97
2018-09-27T16:05:53.744Z,4.87
2018-09-27T16:08:23.698Z,4.63
2018-09-27T16:10:53.505Z,5.62
2018-09-27T16:13:23.440Z,6.83
2018-09-27T16:15:53.364Z,4.03
2018-09-27T16:18:23.428Z,3.57
2018-09-27T16:20:53.233Z,5.53
2018-09-27T16:23:23.186Z,6.97
2018-09-27T16:25:53.204Z,4.10
2018-09-27T16:28:23.126Z,4.58
2018-09-27T16:30:52.935Z,7.20
2018-09-27T16:33:23.226Z,3.20
2018-09-27T16:35:52.963Z,6.47
2018-09-27T16:38:22.941Z,3.67
2018-09-27T16:40:52.688Z,5.27
2018-09-27T16:48:20.031Z,4.27
2018-09-27T16:50:49.902Z,7.97
2018-09-27T16:53:19.810Z,6.60
2018-09-27T16:55:49.894Z,5.23
2018-09-27T16:58:19.903Z,4.17
2018-09-27T17:00:49.798Z,8.03
2018-09-27T17:03:19.734Z,5.00
2018-09-27T17:05:49.757Z,7.60
2018-09-27T17:08:19.758Z,6.05
2018-09-27T17:10:49.678Z,4.10
2018-09-27T17:13:19.529Z,6.53
2018-09-27T17:15:49.658Z,4.93
2018-09-27T17:18:19.686Z,6.20
2018-09-27T17:20:49.909Z,4.90
2018-09-27T17:23:19.892Z,6.12
2018-09-27T17:25:49.799Z,4.90
2018-09-27T17:28:20.094Z,7.73
2018-09-27T17:30:50.088Z,8.13
2018-09-27T17:33:19.779Z,7.67
2018-09-27T17:35:49.702Z,7.93
2018-09-27T17:38:20.422Z,6.85
2018-09-27T17:40:51.490Z,9.70
2018-09-27T17:43:21.344Z,7.13
2018-09-27T17:45:51.745Z,8.63
2018-09-27T17:48:21.672Z,10.57
2018-09-27T17:50:51.415Z,15.40
2018-09-27T17:53:21.397Z,12.03
2018-09-27T17:55:51.284Z,9.40
2018-09-27T17:58:21.182Z,7.47
2018-09-27T18:00:51.598Z,12.10
2018-09-27T18:03:21.383Z,6.73
2018-09-27T18:05:51.479Z,5.72
2018-09-27T18:08:21.549Z,8.07
2018-09-27T18:10:51.813Z,8.70
2018-09-27T18:13:21.801Z,9.00
2018-09-27T18:15:51.677Z,5.15
2018-09-27T18:18:21.623Z,7.87
2018-09-27T18:20:51.894Z,7.50
2018-09-27T18:23:22.153Z,6.57
2018-09-27T18:25:52.952Z,6.20
2018-09-27T18:28:22.922Z,7.43
2018-09-27T18:30:53.193Z,10.87
2018-09-27T18:33:23.376Z,9.20
2018-09-27T18:35:53.818Z,12.43
2018-09-27T18:38:23.840Z,12.07
2018-09-27T18:40:54.154Z,6.33
2018-09-27T18:43:24.234Z,9.20
2018-09-27T18:45:53.953Z,14.33
2018-09-27T18:48:24.035Z,6.27
2018-09-27T18:50:53.965Z,11.07
2018-09-27T18:53:25.062Z,9.78
2018-09-27T18:55:55.288Z,14.65
2018-09-27T18:58:25.627Z,10.83
2018-09-27T19:00:55.670Z,12.90
2018-09-27T19:03:25.373Z,48.10
2018-09-27T19:05:55.292Z,82.87
2018-09-27T19:08:25.447Z,18.80
2018-09-27T19:10:55.481Z,12.53
2018-09-27T19:13:25.678Z,9.50
2018-09-27T19:15:56.064Z,10.70
2018-09-27T19:18:26.307Z,10.37
2018-09-27T19:20:56.216Z,8.30
2018-09-27T19:23:26.272Z,12.30
2018-09-27T19:25:56.493Z,10.03
2018-09-27T19:28:26.786Z,8.70
2018-09-27T19:30:56.623Z,8.87
2018-09-27T19:33:26.508Z,7.20
2018-09-27T19:35:56.395Z,8.43
2018-09-27T19:38:26.510Z,9.90
2018-09-27T19:40:56.733Z,9.93
2018-09-27T19:43:26.595Z,9.33
2018-09-27T19:45:56.375Z,11.27
2018-09-27T19:48:26.301Z,10.17
2018-09-27T19:50:56.412Z,11.63
2018-09-27T19:53:26.232Z,17.07
2018-09-27T19:55:56.084Z,9.53
2018-09-27T19:58:26.802Z,9.30
2018-09-27T20:00:57.653Z,8.97
2018-09-27T20:03:27.711Z,11.80
2018-09-27T20:05:57.579Z,8.10
2018-09-27T20:08:27.368Z,9.77
2018-09-27T20:10:57.324Z,8.00
2018-09-27T20:13:27.425Z,11.47
2018-09-27T20:15:57.452Z,7.87
2018-09-27T20:18:27.536Z,14.10
2018-09-27T20:20:57.594Z,8.98
2018-09-27T20:23:27.559Z,13.40
2018-09-27T20:25:57.335Z,8.87
2018-09-27T20:28:27.289Z,10.77
2018-09-27T20:30:57.033Z,8.93
2018-09-27T20:33:26.934Z,7.63
2018-09-27T20:35:56.771Z,8.63
2018-09-27T20:38:26.459Z,7.63
2018-09-27T20:40:56.386Z,7.27
2018-09-27T20:43:26.092Z,10.23
2018-09-27T20:45:55.837Z,31.80
2018-09-27T20:48:25.604Z,32.57
2018-09-27T20:50:55.602Z,10.93
2018-09-27T20:53:25.401Z,6.57
2018-09-27T20:55:56.334Z,8.97
2018-09-27T21:03:23.733Z,13.60
2018-09-27T21:05:53.513Z,11.93
2018-09-27T21:08:23.217Z,10.37
2018-09-27T21:10:53.141Z,7.12
2018-09-27T21:13:22.919Z,8.57
2018-09-27T21:15:52.891Z,8.80
2018-09-27T21:18:22.556Z,8.77
2018-09-27T21:20:52.151Z,10.73
2018-09-27T21:23:21.847Z,6.07
2018-09-27T21:25:51.633Z,8.47
2018-09-27T21:28:21.562Z,10.00
2018-09-27T21:30:51.245Z,8.10
2018-09-27T21:33:21.037Z,7.53
2018-09-27T21:35:51.037Z,11.30
2018-09-27T21:38:20.709Z,9.03
2018-09-27T21:40:50.343Z,12.13
2018-09-27T21:43:20.113Z,8.63
2018-09-27T21:45:49.964Z,8.93
2018-09-27T21:48:19.660Z,8.47
2018-09-27T21:50:49.438Z,13.05
2018-09-27T21:53:19.313Z,7.13
2018-09-27T21:55:48.931Z,8.37
2018-09-27T21:58:18.794Z,13.83
2018-09-27T22:00:51.762Z,11.15
2018-09-27T22:03:23.555Z,12.93
2018-09-27T22:05:53.882Z,28.27
2018-09-27T22:08:23.569Z,37.35
2018-09-27T22:10:53.410Z,10.70
2018-09-27T22:13:22.982Z,8.00
2018-09-27T22:15:52.759Z,9.20
2018-09-27T22:18:22.569Z,10.35
2018-09-27T22:20:52.278Z,8.40
2018-09-27T22:23:22.082Z,10.46
2018-09-27T22:25:51.964Z,12.00
2018-09-27T22:28:21.599Z,11.57
2018-09-27T22:30:51.439Z,10.80
2018-09-27T22:33:21.163Z,13.63
2018-09-27T22:35:50.855Z,10.65
2018-09-27T22:38:20.743Z,14.27
2018-09-27T22:40:52.493Z,9.87
2018-09-27T22:43:22.189Z,12.70
2018-09-27T22:45:52.693Z,13.90
2018-09-27T22:48:22.490Z,10.17
2018-09-27T22:50:52.250Z,12.17
2018-09-27T22:53:22.174Z,15.63
2018-09-27T22:55:51.839Z,8.55
2018-09-27T22:58:21.747Z,10.80
2018-09-27T23:00:51.477Z,13.53
2018-09-27T23:03:21.295Z,9.10
2018-09-27T23:05:51.148Z,11.68
2018-09-27T23:08:20.783Z,14.57
2018-09-27T23:10:50.529Z,11.13
2018-09-27T23:13:20.270Z,11.23
2018-09-27T23:15:50.160Z,11.57
2018-09-27T23:18:20.024Z,13.76
2018-09-27T23:20:49.974Z,10.00
2018-09-27T23:23:19.949Z,11.53
2018-09-27T23:25:50.380Z,9.00
2018-09-27T23:28:20.119Z,10.93
2018-09-27T23:30:50.239Z,12.07
2018-09-27T23:33:21.173Z,12.33
2018-09-27T23:35:50.878Z,9.57
2018-09-27T23:38:20.572Z,14.10
2018-09-27T23:40:50.253Z,11.97
2018-09-27T23:43:20.009Z,9.20
2018-09-27T23:45:49.890Z,9.63
2018-09-27T23:48:19.648Z,9.83
2018-09-27T23:50:49.427Z,8.53
2018-09-27T23:53:19.324Z,9.85
2018-09-27T23:55:49.144Z,11.57
2018-09-27T23:58:18.800Z,8.48
