createdAt,value
2023-04-07T00:00:09.246Z,8.3
2023-04-07T00:02:12.493Z,8.2
2023-04-07T00:04:18.996Z,8.3
2023-04-07T00:06:21.890Z,8.2
2023-04-07T00:15:37.786Z,8.4
2023-04-07T00:17:44.070Z,8.4
2023-04-07T00:19:47.144Z,8.3
2023-04-07T00:21:50.323Z,8.3
2023-04-07T00:25:56.621Z,8.5
2023-04-07T00:30:02.943Z,8.4
2023-04-07T00:36:15.605Z,8.6
2023-04-07T00:38:18.699Z,8.5
2023-04-07T00:40:21.860Z,8.5
2023-04-07T00:42:24.998Z,8.6
2023-04-07T00:44:28.136Z,8.4
2023-04-07T00:46:34.530Z,8.5
2023-04-07T00:48:37.672Z,8.5
2023-04-07T00:56:50.247Z,8.5
2023-04-07T01:00:59.741Z,8.4
2023-04-07T01:03:03.134Z,8.3
2023-04-07T01:05:06.140Z,8.5
2023-04-07T01:07:30.350Z,8.4
2023-04-07T01:09:33.436Z,8.4
2023-04-07T01:11:36.566Z,8.4
2023-04-07T01:13:42.933Z,8.3
2023-04-07T01:15:46.104Z,8.3
2023-04-07T01:17:49.253Z,8.4
2023-04-07T01:23:58.655Z,8.4
2023-04-07T01:26:01.819Z,8.3
2023-04-07T01:28:08.159Z,8.2
2023-04-07T01:30:11.307Z,8.2
2023-04-07T01:32:14.448Z,8.4
2023-04-07T01:34:17.586Z,8.4
2023-04-07T01:36:20.749Z,8.4
2023-04-07T01:40:27.038Z,8.4
2023-04-07T01:42:33.398Z,8.3
2023-04-07T01:48:42.846Z,8.3
2023-04-07T01:56:58.596Z,8.1
2023-04-07T01:59:01.765Z,8.3
2023-04-07T02:01:04.911Z,8.2
2023-04-07T02:02:08.228Z,8.3
2023-04-07T02:06:14.355Z,8.3
2023-04-07T02:10:23.903Z,8.3
2023-04-07T02:14:30.154Z,8.3
2023-04-07T02:16:34.944Z,8.2
2023-04-07T02:18:38.002Z,8.1
2023-04-07T02:20:41.138Z,8.3
2023-04-07T02:22:44.265Z,8.1
2023-04-07T02:26:53.792Z,8.2
2023-04-07T02:28:56.923Z,8.2
2023-04-07T02:49:31.569Z,8.3
2023-04-07T02:53:41.046Z,8.2
2023-04-07T02:55:44.243Z,8.2
2023-04-07T02:57:47.316Z,8.3
2023-04-07T02:58:50.500Z,8.2
2023-04-07T03:02:56.865Z,8.3
2023-04-07T03:04:59.945Z,8.1
2023-04-07T03:07:06.277Z,8.3
2023-04-07T03:11:12.562Z,8.3
2023-04-07T03:13:15.705Z,8.3
2023-04-07T03:17:21.997Z,8.3
2023-04-07T03:21:31.465Z,8.3
2023-04-07T03:27:40.899Z,8.3
2023-04-07T03:37:59.806Z,8.3
2023-04-07T03:40:02.945Z,8.3
2023-04-07T03:42:06.111Z,8.3
2023-04-07T03:44:09.249Z,8.4
2023-04-07T03:46:12.427Z,8.2
2023-04-07T03:48:15.533Z,8.4
2023-04-07T03:50:21.889Z,8.3
2023-04-07T03:52:25.009Z,8.3
2023-04-07T03:54:28.153Z,8.3
2023-04-07T03:55:31.338Z,8.3
2023-04-07T03:59:37.617Z,8.3
2023-04-07T04:01:40.837Z,8.3
2023-04-07T04:03:47.296Z,8.2
2023-04-07T04:05:50.276Z,8.3
2023-04-07T04:07:53.415Z,8.4
2023-04-07T04:09:56.562Z,8.2
2023-04-07T04:11:59.697Z,8.3
2023-04-07T04:14:02.823Z,8.3
2023-04-07T04:16:05.978Z,8.3
2023-04-07T04:22:18.617Z,8.3
2023-04-07T04:24:21.755Z,8.3
2023-04-07T04:26:24.883Z,8.4
2023-04-07T04:28:28.036Z,8.3
2023-04-07T04:30:31.170Z,8.3
2023-04-07T04:32:37.611Z,8.3
2023-04-07T04:38:46.915Z,8.3
2023-04-07T04:42:53.198Z,8.4
2023-04-07T04:44:56.357Z,8.4
2023-04-07T04:47:02.718Z,8.2
2023-04-07T04:49:05.820Z,8.3
2023-04-07T04:51:08.921Z,8.4
2023-04-07T04:53:38.743Z,8.3
2023-04-07T04:57:45.007Z,8.3
2023-04-07T05:03:58.263Z,8.3
2023-04-07T05:06:00.774Z,8.4
2023-04-07T05:08:03.911Z,8.4
2023-04-07T05:10:07.056Z,8.3
2023-04-07T05:12:10.220Z,8.3
2023-04-07T05:14:16.550Z,8.4
2023-04-07T05:16:19.754Z,8.3
2023-04-07T05:18:22.820Z,8.3
2023-04-07T05:20:25.984Z,8.3
2023-04-07T05:22:29.132Z,8.4
2023-04-07T05:24:32.278Z,8.3
2023-04-07T05:26:35.415Z,8.3
2023-04-07T05:28:41.752Z,8.4
2023-04-07T05:32:48.057Z,8.3
2023-04-07T05:34:51.174Z,8.3
2023-04-07T05:36:54.315Z,8.4
2023-04-07T05:38:57.439Z,8.3
2023-04-07T05:41:00.602Z,8.3
2023-04-07T05:43:06.940Z,8.3
2023-04-07T05:45:10.066Z,8.3
2023-04-07T05:47:13.209Z,8.3
2023-04-07T05:52:22.661Z,8.3
2023-04-07T05:54:25.822Z,8.4
2023-04-07T06:04:44.742Z,8.3
2023-04-07T06:06:47.888Z,8.4
2023-04-07T06:08:51.018Z,8.4
2023-04-07T06:10:57.390Z,8.4
2023-04-07T06:13:00.516Z,8.5
2023-04-07T06:15:03.661Z,8.5
2023-04-07T06:17:06.887Z,8.4
2023-04-07T06:19:09.957Z,8.5
2023-04-07T06:21:13.104Z,8.6
2023-04-07T06:23:16.222Z,8.6
2023-04-07T06:27:25.729Z,8.6
2023-04-07T06:29:28.975Z,8.6
2023-04-07T06:33:35.145Z,8.6
2023-04-07T06:39:47.754Z,8.8
2023-04-07T06:41:50.884Z,8.9
2023-04-07T06:43:54.032Z,9.1
2023-04-07T06:44:57.185Z,9.2
2023-04-07T06:47:00.357Z,9.1
2023-04-07T06:49:03.477Z,9.2
2023-04-07T06:51:06.635Z,9.4
2023-04-07T06:59:22.945Z,9.4
2023-04-07T07:03:29.517Z,9.6
2023-04-07T07:07:38.775Z,9.6
2023-04-07T07:11:45.034Z,9.7
2023-04-07T07:13:48.337Z,9.7
2023-04-07T07:15:51.406Z,9.7
2023-04-07T07:17:54.591Z,9.6
2023-04-07T07:19:57.641Z,9.6
2023-04-07T07:22:04.062Z,9.4
2023-04-07T07:24:07.176Z,9.4
2023-04-07T07:26:10.311Z,9.6
2023-04-07T07:32:19.764Z,9.4
2023-04-07T07:36:29.281Z,9.1
2023-04-07T07:38:32.806Z,9.2
2023-04-07T07:40:35.570Z,9.1
2023-04-07T07:43:41.887Z,9.2
2023-04-07T07:45:45.042Z,9.3
2023-04-07T07:49:54.550Z,9.5
2023-04-07T07:54:00.816Z,9.3
2023-04-07T08:06:22.906Z,9.4
2023-04-07T08:08:26.032Z,9.4
2023-04-07T08:12:33.919Z,9.7
2023-04-07T08:14:37.003Z,9.9
2023-04-07T08:18:46.773Z,10.3
2023-04-07T08:20:49.697Z,10.3
2023-04-07T08:22:52.806Z,10.3
2023-04-07T08:24:55.919Z,10
2023-04-07T08:29:02.220Z,9.9
2023-04-07T08:33:11.729Z,9.6
2023-04-07T08:35:14.897Z,9.6
2023-04-07T08:37:18.062Z,9.9
2023-04-07T08:39:47.815Z,10
2023-04-07T08:41:50.986Z,10
2023-04-07T08:43:54.119Z,10.1
2023-04-07T08:46:00.520Z,10.3
2023-04-07T08:50:06.835Z,10.3
2023-04-07T08:52:09.952Z,10.5
2023-04-07T08:56:16.278Z,10.3
2023-04-07T09:14:51.116Z,9.7
2023-04-07T09:16:54.303Z,9.7
2023-04-07T09:18:57.438Z,9.8
2023-04-07T09:23:03.739Z,9.8
2023-04-07T09:25:06.887Z,9.9
2023-04-07T09:27:10.097Z,10
2023-04-07T09:33:22.731Z,10.1
2023-04-07T09:40:35.364Z,10.2
2023-04-07T09:44:44.882Z,10.2
2023-04-07T09:46:48.073Z,10.1
2023-04-07T09:48:51.212Z,10.2
2023-04-07T09:50:54.362Z,10.3
2023-04-07T09:55:00.684Z,10.5
2023-04-07T09:59:10.243Z,10.9
2023-04-07T10:01:13.526Z,10.7
2023-04-07T10:09:25.941Z,10.6
2023-04-07T10:11:32.243Z,10.4
2023-04-07T10:15:38.566Z,10
2023-04-07T10:19:44.862Z,9.9
2023-04-07T10:21:48.020Z,9.7
2023-04-07T10:25:57.565Z,9.6
2023-04-07T10:30:03.916Z,9.5
2023-04-07T10:31:07.066Z,9.7
2023-04-07T10:37:16.514Z,10
2023-04-07T10:39:22.912Z,10
2023-04-07T10:43:29.178Z,9.9
2023-04-07T10:47:35.476Z,9.7
2023-04-07T10:49:38.646Z,9.9
2023-04-07T10:51:41.771Z,9.8
2023-04-07T10:53:48.187Z,9.8
2023-04-07T10:55:51.292Z,9.8
2023-04-07T10:57:54.448Z,9.8
2023-04-07T10:59:58.721Z,9.8
2023-04-07T11:02:00.767Z,9.8
2023-04-07T11:04:04.005Z,9.8
2023-04-07T11:06:07.042Z,9.7
2023-04-07T11:08:13.405Z,9.8
2023-04-07T11:12:19.708Z,9.8
2023-04-07T11:14:22.819Z,9.9
2023-04-07T11:16:26.046Z,10.1
2023-04-07T11:18:29.135Z,10.1
2023-04-07T11:20:32.281Z,10.1
2023-04-07T11:22:38.655Z,10.2
2023-04-07T11:24:42.686Z,10.2
2023-04-07T11:29:52.153Z,9.9
2023-04-07T11:36:04.833Z,10
2023-04-07T11:38:07.960Z,10
2023-04-07T11:40:11.140Z,10.2
2023-04-07T11:42:14.277Z,10.1
2023-04-07T11:44:17.442Z,10.2
2023-04-07T11:46:20.622Z,10.2
2023-04-07T11:48:23.767Z,10.2
2023-04-07T11:58:42.750Z,9.8
2023-04-07T12:00:45.901Z,9.9
2023-04-07T12:02:49.156Z,10.1
2023-04-07T12:04:55.531Z,10.2
2023-04-07T12:06:58.574Z,10.1
2023-04-07T12:09:01.706Z,10.1
2023-04-07T12:11:04.874Z,10.2
2023-04-07T12:13:08.022Z,10.1
2023-04-07T12:15:11.188Z,10.1
2023-04-07T12:17:14.381Z,10.1
2023-04-07T12:19:21.024Z,9.9
2023-04-07T12:21:23.899Z,9.9
2023-04-07T12:25:56.782Z,9.6
2023-04-07T12:27:59.976Z,9.4
2023-04-07T12:30:03.137Z,9.7
2023-04-07T12:32:09.543Z,9.8
2023-04-07T12:34:12.656Z,10
2023-04-07T12:36:16.503Z,9.9
2023-04-07T12:38:18.937Z,10
2023-04-07T12:40:22.096Z,10.2
2023-04-07T12:42:25.230Z,10.2
2023-04-07T12:44:28.399Z,10.2
2023-04-07T12:46:34.826Z,10.1
2023-04-07T12:48:37.927Z,10.1
2023-04-07T12:50:41.069Z,10.1
2023-04-07T12:52:44.252Z,10.2
2023-04-07T12:54:47.374Z,10.2
2023-04-07T12:56:50.557Z,10.1
2023-04-07T12:58:53.714Z,10.5
2023-04-07T13:01:00.136Z,10.5
2023-04-07T13:03:03.532Z,10.5
2023-04-07T13:05:06.407Z,10.4
2023-04-07T13:07:09.545Z,10.4
2023-04-07T13:09:12.729Z,10.6
2023-04-07T13:11:15.885Z,10.6
2023-04-07T13:13:19.017Z,10.7
2023-04-07T13:15:25.403Z,10.6
2023-04-07T13:17:28.673Z,10.6
2023-04-07T13:19:31.713Z,10.5
2023-04-07T13:20:34.898Z,10.6
2023-04-07T13:28:50.768Z,10.4
2023-04-07T13:43:16.090Z,10.6
2023-04-07T13:53:31.888Z,10.5
2023-04-07T13:55:35.033Z,10.4
2023-04-07T13:59:44.585Z,10.3
2023-04-07T14:01:47.885Z,10.5
2023-04-07T14:12:08.142Z,10.8
2023-04-07T14:16:14.541Z,11.1
2023-04-07T14:17:17.646Z,11.1
2023-04-07T14:19:20.827Z,11.2
2023-04-07T14:21:23.993Z,11.2
2023-04-07T14:23:36.777Z,11.1
2023-04-07T14:27:36.367Z,11
2023-04-07T14:29:39.424Z,11.1
2023-04-07T14:33:45.663Z,11.1
2023-04-07T14:35:48.890Z,11
2023-04-07T14:37:51.899Z,10.8
2023-04-07T14:42:01.256Z,10.5
2023-04-07T14:44:04.413Z,10.3
2023-04-07T14:46:07.610Z,10.1
2023-04-07T14:48:10.783Z,10.1
2023-04-07T14:52:17.033Z,10
2023-04-07T14:54:23.404Z,10.1
2023-04-07T14:56:26.571Z,10.1
2023-04-07T14:58:29.723Z,10.1
2023-04-07T15:00:32.886Z,10
2023-04-07T15:02:36.226Z,9.9
2023-04-07T15:06:42.362Z,10
2023-04-07T15:08:48.737Z,9.8
2023-04-07T15:10:51.896Z,9.8
2023-04-07T15:12:55.025Z,9.8
2023-04-07T15:13:58.195Z,9.7
2023-04-07T15:16:01.387Z,9.7
2023-04-07T15:18:04.557Z,9.7
2023-04-07T15:20:07.685Z,9.8
2023-04-07T15:36:39.311Z,9.5
2023-04-07T15:38:42.479Z,9.5
2023-04-07T15:40:45.638Z,9.5
2023-04-07T15:42:48.790Z,9.5
2023-04-07T15:44:51.921Z,9.6
2023-04-07T15:46:55.110Z,9.6
2023-04-07T15:48:58.190Z,9.6
2023-04-07T15:53:07.745Z,9.7
2023-04-07T15:55:10.820Z,9.7
2023-04-07T15:57:13.944Z,9.6
2023-04-07T15:59:17.118Z,9.7
2023-04-07T16:01:20.369Z,9.7
2023-04-07T16:03:23.721Z,9.7
2023-04-07T16:07:32.905Z,9.6
2023-04-07T16:09:36.042Z,9.7
2023-04-07T16:12:05.796Z,9.7
2023-04-07T16:16:12.114Z,9.6
2023-04-07T16:20:21.596Z,9.8
2023-04-07T16:22:24.738Z,9.9
2023-04-07T16:26:31.025Z,9.8
2023-04-07T16:28:34.156Z,9.8
2023-04-07T16:38:53.123Z,9.6
2023-04-07T16:51:15.172Z,9.7
2023-04-07T16:53:18.961Z,9.6
2023-04-07T16:57:24.597Z,9.6
2023-04-07T16:59:27.758Z,9.6
2023-04-07T17:01:34.179Z,9.6
2023-04-07T17:03:37.472Z,9.6
2023-04-07T17:05:40.371Z,9.6
2023-04-07T17:06:43.564Z,9.6
2023-04-07T17:14:59.412Z,9.5
2023-04-07T17:19:05.660Z,9.6
2023-04-07T17:21:08.812Z,9.6
2023-04-07T17:25:16.232Z,9.8
2023-04-07T17:27:18.230Z,9.7
2023-04-07T17:29:24.564Z,9.8
2023-04-07T17:31:27.760Z,9.6
2023-04-07T17:33:30.881Z,9.7
2023-04-07T17:35:34.042Z,9.7
2023-04-07T17:37:37.177Z,9.7
2023-04-07T17:41:43.451Z,9.6
2023-04-07T17:43:49.935Z,9.6
2023-04-07T17:45:52.977Z,9.5
2023-04-07T17:47:56.157Z,9.5
2023-04-07T17:49:59.232Z,9.7
2023-04-07T17:52:02.401Z,9.5
2023-04-07T17:54:05.533Z,9.6
2023-04-07T17:56:08.669Z,9.5
2023-04-07T17:58:15.052Z,9.4
2023-04-07T18:00:18.156Z,9.4
2023-04-07T18:02:21.429Z,9.4
2023-04-07T18:03:24.621Z,9.3
2023-04-07T18:05:27.654Z,9.3
2023-04-07T18:07:30.756Z,9.4
2023-04-07T18:09:33.908Z,9.2
2023-04-07T18:13:43.403Z,9.3
2023-04-07T18:17:49.793Z,9.2
2023-04-07T18:19:52.836Z,9.1
2023-04-07T18:21:55.978Z,9
2023-04-07T18:23:59.129Z,9
2023-04-07T18:26:05.471Z,8.9
2023-04-07T18:28:08.611Z,8.9
2023-04-07T18:30:11.770Z,8.9
2023-04-07T18:36:21.147Z,8.8
2023-04-07T18:38:24.283Z,8.8
2023-04-07T18:44:36.896Z,8.8
2023-04-07T18:46:40.045Z,8.7
2023-04-07T18:48:43.158Z,8.7
2023-04-07T18:50:46.291Z,8.7
2023-04-07T18:54:55.755Z,8.5
2023-04-07T18:59:02.009Z,8.6
2023-04-07T19:00:05.202Z,8.4
2023-04-07T19:02:08.454Z,8.4
2023-04-07T19:04:11.588Z,8.4
2023-04-07T19:06:14.594Z,8.5
2023-04-07T19:10:24.048Z,8.4
2023-04-07T19:12:27.200Z,8.4
2023-04-07T19:14:30.268Z,8.3
2023-04-07T19:16:33.465Z,8.3
2023-04-07T19:18:36.534Z,8.4
2023-04-07T19:20:39.645Z,8.3
2023-04-07T19:22:45.991Z,8.3
2023-04-07T19:26:52.206Z,8.2
2023-04-07T19:28:55.327Z,8.3
2023-04-07T19:30:58.486Z,8.1
2023-04-07T19:33:01.721Z,8.2
2023-04-07T19:35:04.724Z,8.2
2023-04-07T19:37:11.084Z,8.2
2023-04-07T19:39:14.207Z,8
2023-04-07T19:41:17.335Z,8.1
2023-04-07T19:43:20.678Z,8.1
2023-04-07T19:45:23.620Z,8.1
2023-04-07T19:47:26.750Z,8.1
2023-04-07T19:51:36.199Z,8
2023-04-07T20:00:15.362Z,7.9
2023-04-07T20:04:26.337Z,7.8
2023-04-07T20:06:29.478Z,7.9
2023-04-07T20:08:32.596Z,7.8
2023-04-07T20:12:38.855Z,7.6
2023-04-07T20:14:41.988Z,7.7
2023-04-07T20:16:45.197Z,7.6
2023-04-07T20:18:51.425Z,7.5
2023-04-07T20:25:00.801Z,7.4
2023-04-07T20:31:10.227Z,7.1
2023-04-07T20:33:16.520Z,7
2023-04-07T20:35:19.665Z,6.9
2023-04-07T20:37:22.780Z,7
2023-04-07T20:41:29.018Z,6.9
2023-04-07T20:54:54.099Z,7
2023-04-07T20:56:57.217Z,6.9
2023-04-07T21:05:12.892Z,6.8
2023-04-07T21:11:22.182Z,6.9
2023-04-07T21:19:37.856Z,6.7
2023-04-07T21:23:44.035Z,6.6
2023-04-07T21:25:47.161Z,6.5
2023-04-07T21:29:56.583Z,6.3
2023-04-07T21:44:21.477Z,6.2
2023-04-07T21:46:24.621Z,6.2
2023-04-07T21:48:27.718Z,6.2
2023-04-07T21:49:30.847Z,6.1
2023-04-07T21:51:33.953Z,6.1
2023-04-07T21:53:37.058Z,6.1
2023-04-07T21:55:40.124Z,6
2023-04-07T21:57:46.484Z,5.8
2023-04-07T21:59:49.490Z,5.8
2023-04-07T22:03:55.747Z,5.8
2023-04-07T22:05:58.763Z,5.8
2023-04-07T22:08:01.926Z,5.8
2023-04-07T22:10:04.975Z,5.8
2023-04-07T22:14:14.344Z,5.9
2023-04-07T22:16:17.542Z,5.8
2023-04-07T22:18:22.050Z,5.7
2023-04-07T22:22:26.726Z,5.8
2023-04-07T22:26:36.109Z,5.7
2023-04-07T22:28:39.176Z,5.7
2023-04-07T22:30:42.288Z,5.7
2023-04-07T22:34:48.466Z,5.7
2023-04-07T22:38:54.680Z,5.6
2023-04-07T22:43:04.012Z,5.5
2023-04-07T22:45:07.199Z,5.5
2023-04-07T22:48:13.324Z,5.5
2023-04-07T22:50:16.431Z,5.6
2023-04-07T22:52:19.512Z,5.5
2023-04-07T22:54:25.810Z,5.5
2023-04-07T22:56:28.902Z,5.6
2023-04-07T22:58:32.000Z,5.4
2023-04-07T23:00:35.099Z,5.4
2023-04-07T23:02:38.295Z,5.5
2023-04-07T23:04:41.243Z,5.3
2023-04-07T23:06:44.304Z,5.3
2023-04-07T23:08:50.697Z,5.4
2023-04-07T23:10:53.698Z,5.4
2023-04-07T23:12:56.754Z,5.5
2023-04-07T23:14:59.856Z,5.4
2023-04-07T23:17:02.940Z,5.5
2023-04-07T23:19:05.990Z,5.5
2023-04-07T23:21:09.098Z,5.5
2023-04-07T23:27:21.510Z,5.5
2023-04-07T23:29:24.942Z,5.4
2023-04-07T23:31:27.746Z,5.5
2023-04-07T23:33:30.742Z,5.3
2023-04-07T23:35:33.846Z,5.3
2023-04-07T23:44:16.134Z,5.3
2023-04-07T23:46:19.285Z,5.2
2023-04-07T23:48:22.321Z,5.3
2023-04-07T23:52:31.656Z,5.2
2023-04-07T23:54:34.755Z,5.2
2023-04-07T23:56:37.819Z,5.2
2023-04-07T23:58:40.892Z,5.2
