createdAt,value
2022-11-27T00:00:14.814Z,43.53
2022-11-27T00:02:47.684Z,41.35
2022-11-27T00:05:20.271Z,45.25
2022-11-27T00:07:52.793Z,39.30
2022-11-27T00:10:25.482Z,42.42
2022-11-27T00:12:58.126Z,42.15
2022-11-27T00:15:30.974Z,42.38
2022-11-27T00:18:03.619Z,43.83
2022-11-27T00:20:36.382Z,42.58
2022-11-27T00:23:08.852Z,44.03
2022-11-27T00:25:41.355Z,43.20
2022-11-27T00:28:13.920Z,41.78
2022-11-27T00:30:47.179Z,43.63
2022-11-27T00:33:19.762Z,41.58
2022-11-27T00:35:52.370Z,43.83
2022-11-27T00:38:24.878Z,45.10
2022-11-27T00:41:07.943Z,43.17
2022-11-27T00:43:44.652Z,40.88
2022-11-27T00:46:22.794Z,39.10
2022-11-27T00:49:02.617Z,40.75
2022-11-27T00:51:35.827Z,41.85
2022-11-27T00:54:08.871Z,40.08
2022-11-27T00:56:41.497Z,38.55
2022-11-27T00:59:14.083Z,37.90
2022-11-27T01:01:47.236Z,38.05
2022-11-27T01:04:19.879Z,37.03
2022-11-27T01:06:52.408Z,38.25
2022-11-27T01:09:24.992Z,36.90
2022-11-27T01:11:57.728Z,37.00
2022-11-27T01:14:30.465Z,37.75
2022-11-27T01:17:03.061Z,37.95
2022-11-27T01:19:35.626Z,39.22
2022-11-27T01:22:08.353Z,36.47
2022-11-27T01:24:41.462Z,35.97
2022-11-27T01:27:15.380Z,36.22
2022-11-27T01:29:47.890Z,37.03
2022-11-27T01:32:20.409Z,37.53
2022-11-27T01:34:54.435Z,37.58
2022-11-27T01:37:27.407Z,39.03
2022-11-27T01:40:00.191Z,37.08
2022-11-27T01:42:32.761Z,36.45
2022-11-27T01:45:05.759Z,35.35
2022-11-27T01:47:46.016Z,36.42
2022-11-27T01:50:27.907Z,35.97
2022-11-27T01:53:10.604Z,33.83
2022-11-27T01:55:49.127Z,30.50
2022-11-27T01:58:28.389Z,32.67
2022-11-27T02:01:01.409Z,32.33
2022-11-27T02:03:34.425Z,34.42
2022-11-27T02:06:07.458Z,31.10
2022-11-27T02:08:40.879Z,31.02
2022-11-27T02:11:27.142Z,30.52
2022-11-27T02:14:23.205Z,29.70
2022-11-27T02:17:03.076Z,27.40
2022-11-27T02:19:49.342Z,27.13
2022-11-27T02:22:49.154Z,28.58
2022-11-27T02:25:52.785Z,29.10
2022-11-27T02:28:49.467Z,28.67
2022-11-27T02:31:22.743Z,29.05
2022-11-27T02:34:00.602Z,27.17
2022-11-27T02:36:35.860Z,29.25
2022-11-27T02:39:15.128Z,29.00
2022-11-27T02:41:55.978Z,28.70
2022-11-27T02:44:32.050Z,29.33
2022-11-27T02:47:06.286Z,28.42
2022-11-27T02:49:41.577Z,29.05
2022-11-27T02:52:15.938Z,27.92
2022-11-27T02:54:50.748Z,28.27
2022-11-27T02:57:27.066Z,28.00
2022-11-27T03:00:00.694Z,27.95
2022-11-27T03:02:42.277Z,25.30
2022-11-27T03:05:21.090Z,25.88
2022-11-27T03:08:02.599Z,26.88
2022-11-27T03:10:50.634Z,25.05
2022-11-27T03:13:23.259Z,25.50
2022-11-27T03:16:10.827Z,24.15
2022-11-27T03:19:10.314Z,25.75
2022-11-27T03:21:48.211Z,25.67
2022-11-27T03:24:20.864Z,24.92
2022-11-27T03:26:55.031Z,24.92
2022-11-27T03:29:35.748Z,24.40
2022-11-27T03:32:09.055Z,24.77
2022-11-27T03:34:42.429Z,22.55
2022-11-27T03:37:15.990Z,24.15
2022-11-27T03:39:49.116Z,23.00
2022-11-27T03:42:47.697Z,24.15
2022-11-27T03:45:50.971Z,26.58
2022-11-27T03:48:29.499Z,24.65
2022-11-27T03:51:24.719Z,25.45
2022-11-27T03:54:11.912Z,25.88
2022-11-27T03:56:48.914Z,23.33
2022-11-27T03:59:30.079Z,21.98
2022-11-27T04:02:02.708Z,24.50
2022-11-27T04:04:35.335Z,21.13
2022-11-27T04:07:07.940Z,23.38
2022-11-27T04:09:40.535Z,20.70
2022-11-27T04:12:13.164Z,22.42
2022-11-27T04:14:45.725Z,22.58
2022-11-27T04:17:18.351Z,21.83
2022-11-27T04:19:50.799Z,22.05
2022-11-27T04:22:23.408Z,23.65
2022-11-27T04:24:56.166Z,23.58
2022-11-27T04:27:28.623Z,24.15
2022-11-27T04:30:01.179Z,24.85
2022-11-27T04:32:33.700Z,23.50
2022-11-27T04:35:07.172Z,21.85
2022-11-27T04:37:40.186Z,23.17
2022-11-27T04:40:13.521Z,26.45
2022-11-27T04:42:46.266Z,23.23
2022-11-27T04:45:18.727Z,26.70
2022-11-27T04:47:51.364Z,27.88
2022-11-27T04:50:24.366Z,23.50
2022-11-27T04:52:57.264Z,28.25
2022-11-27T04:55:29.964Z,27.88
2022-11-27T04:58:02.555Z,28.88
2022-11-27T05:00:35.309Z,28.05
2022-11-27T05:03:08.263Z,28.15
2022-11-27T05:05:41.016Z,28.17
2022-11-27T05:08:13.620Z,30.55
2022-11-27T05:10:47.118Z,32.28
2022-11-27T05:13:19.710Z,31.98
2022-11-27T05:15:52.342Z,34.60
2022-11-27T05:18:24.977Z,32.13
2022-11-27T05:20:59.262Z,32.03
2022-11-27T05:23:32.415Z,26.05
2022-11-27T05:26:05.351Z,33.80
2022-11-27T05:28:37.967Z,36.45
2022-11-27T05:31:10.629Z,30.40
2022-11-27T05:33:43.297Z,33.63
2022-11-27T05:36:15.771Z,34.35
2022-11-27T05:38:48.303Z,31.02
2022-11-27T05:41:21.306Z,30.23
2022-11-27T05:43:53.749Z,35.00
2022-11-27T05:46:26.251Z,32.08
2022-11-27T05:48:59.011Z,33.55
2022-11-27T05:51:31.501Z,35.22
2022-11-27T05:54:04.383Z,34.78
2022-11-27T05:56:37.390Z,34.22
2022-11-27T05:59:11.157Z,35.22
2022-11-27T06:01:43.923Z,35.38
2022-11-27T06:04:16.767Z,36.90
2022-11-27T06:06:49.358Z,36.35
2022-11-27T06:09:21.950Z,39.55
2022-11-27T06:11:54.709Z,37.42
2022-11-27T06:14:27.387Z,37.55
2022-11-27T06:16:59.908Z,38.95
2022-11-27T06:19:32.583Z,37.42
2022-11-27T06:22:05.143Z,38.22
2022-11-27T06:24:37.904Z,37.65
2022-11-27T06:27:10.603Z,36.35
2022-11-27T06:29:43.420Z,39.97
2022-11-27T06:32:15.949Z,37.08
2022-11-27T06:34:48.692Z,37.67
2022-11-27T06:37:21.279Z,37.45
2022-11-27T06:39:53.988Z,39.60
2022-11-27T06:42:30.174Z,37.88
2022-11-27T06:45:02.747Z,40.45
2022-11-27T06:47:35.441Z,39.67
2022-11-27T06:50:08.729Z,41.88
2022-11-27T06:52:41.383Z,38.08
2022-11-27T06:55:13.975Z,38.35
2022-11-27T06:57:46.475Z,39.83
2022-11-27T07:00:20.010Z,38.83
2022-11-27T07:02:56.072Z,37.97
2022-11-27T07:05:30.214Z,36.83
2022-11-27T07:08:02.918Z,37.03
2022-11-27T07:10:37.875Z,39.85
2022-11-27T07:13:10.432Z,38.72
2022-11-27T07:15:43.511Z,39.05
2022-11-27T07:18:16.153Z,35.65
2022-11-27T07:20:56.357Z,36.35
2022-11-27T07:23:29.635Z,53.83
2022-11-27T07:26:12.213Z,38.92
2022-11-27T07:28:46.102Z,40.03
2022-11-27T07:31:23.506Z,40.58
2022-11-27T07:33:56.993Z,41.85
2022-11-27T07:36:31.060Z,41.50
2022-11-27T07:39:03.878Z,44.20
2022-11-27T07:41:36.599Z,42.25
2022-11-27T07:44:10.332Z,44.33
2022-11-27T07:46:42.932Z,42.97
2022-11-27T07:49:15.593Z,41.50
2022-11-27T07:51:48.130Z,42.70
2022-11-27T07:54:20.834Z,47.13
2022-11-27T07:56:53.403Z,50.67
2022-11-27T07:59:26.616Z,49.25
2022-11-27T08:01:59.281Z,50.53
2022-11-27T08:04:31.934Z,48.17
2022-11-27T08:07:04.616Z,47.33
2022-11-27T08:09:38.124Z,47.75
2022-11-27T08:12:10.720Z,47.67
2022-11-27T08:14:43.537Z,47.33
2022-11-27T08:17:16.310Z,47.28
2022-11-27T08:19:48.959Z,47.60
2022-11-27T08:22:21.574Z,46.30
2022-11-27T08:24:54.072Z,51.30
2022-11-27T08:27:26.629Z,50.13
2022-11-27T08:30:00.463Z,47.78
2022-11-27T08:32:33.238Z,47.65
2022-11-27T08:35:06.858Z,50.97
2022-11-27T08:37:39.499Z,48.40
2022-11-27T08:40:12.388Z,49.75
2022-11-27T08:42:44.945Z,48.83
2022-11-27T08:45:17.668Z,51.95
2022-11-27T08:47:50.409Z,49.83
2022-11-27T08:50:23.021Z,47.75
2022-11-27T08:52:55.631Z,47.35
2022-11-27T08:55:28.454Z,51.63
2022-11-27T08:58:01.210Z,49.53
2022-11-27T09:00:35.555Z,48.15
2022-11-27T09:03:08.137Z,48.83
2022-11-27T09:05:45.171Z,47.83
2022-11-27T09:10:53.372Z,43.63
2022-11-27T09:13:25.788Z,47.22
2022-11-27T09:15:58.428Z,47.17
2022-11-27T09:18:31.550Z,44.10
2022-11-27T09:21:06.954Z,44.42
2022-11-27T09:23:40.303Z,42.97
2022-11-27T09:26:17.416Z,42.65
2022-11-27T09:28:50.032Z,43.88
2022-11-27T09:31:23.596Z,45.00
2022-11-27T09:33:57.780Z,39.22
2022-11-27T09:36:30.530Z,38.03
2022-11-27T09:39:04.107Z,38.97
2022-11-27T09:41:54.338Z,36.50
2022-11-27T09:44:29.945Z,34.65
2022-11-27T09:47:17.212Z,32.15
2022-11-27T09:49:58.628Z,32.67
2022-11-27T09:52:53.328Z,30.77
2022-11-27T09:55:45.455Z,30.33
2022-11-27T09:58:22.029Z,25.38
2022-11-27T10:00:54.582Z,25.38
2022-11-27T10:03:28.399Z,24.70
2022-11-27T10:06:26.868Z,24.52
2022-11-27T10:09:29.133Z,23.02
2022-11-27T10:12:09.931Z,23.83
2022-11-27T10:14:53.473Z,23.25
2022-11-27T10:17:34.493Z,22.02
2022-11-27T10:20:30.803Z,23.20
2022-11-27T10:23:26.950Z,22.42
2022-11-27T10:26:05.981Z,23.75
2022-11-27T10:28:55.748Z,23.30
2022-11-27T10:31:49.007Z,23.30
2022-11-27T10:34:44.653Z,22.88
2022-11-27T10:37:47.566Z,23.60
2022-11-27T10:40:27.610Z,21.35
2022-11-27T10:43:16.813Z,22.85
2022-11-27T10:46:00.432Z,24.27
2022-11-27T10:48:34.277Z,22.02
2022-11-27T10:51:17.939Z,23.45
2022-11-27T10:53:54.734Z,22.58
2022-11-27T10:56:48.131Z,25.48
2022-11-27T10:59:32.883Z,24.73
2022-11-27T11:02:30.806Z,23.00
2022-11-27T11:05:37.700Z,23.50
2022-11-27T11:08:19.717Z,24.38
2022-11-27T11:10:58.231Z,26.48
2022-11-27T11:13:32.619Z,27.88
2022-11-27T11:16:24.397Z,23.83
2022-11-27T11:18:58.276Z,23.85
2022-11-27T11:21:34.799Z,23.75
2022-11-27T11:24:15.134Z,24.30
2022-11-27T11:26:51.656Z,24.92
2022-11-27T11:29:28.365Z,24.92
2022-11-27T11:32:09.998Z,25.77
2022-11-27T11:34:46.987Z,27.50
2022-11-27T11:37:31.605Z,27.25
2022-11-27T11:40:09.862Z,24.10
2022-11-27T11:43:04.484Z,24.95
2022-11-27T11:45:47.092Z,24.23
2022-11-27T11:48:25.958Z,25.35
2022-11-27T11:51:12.214Z,26.48
2022-11-27T11:53:51.831Z,25.98
2022-11-27T11:56:33.578Z,30.85
2022-11-27T11:59:29.553Z,26.98
2022-11-27T12:02:02.867Z,32.97
2022-11-27T12:04:52.761Z,27.38
2022-11-27T12:07:37.316Z,27.20
2022-11-27T12:10:31.317Z,27.20
2022-11-27T12:13:32.931Z,26.80
2022-11-27T12:16:10.957Z,26.70
2022-11-27T12:19:04.721Z,26.30
2022-11-27T12:21:52.126Z,26.67
2022-11-27T12:24:52.285Z,26.95
2022-11-27T12:27:44.720Z,28.15
2022-11-27T12:30:24.451Z,27.30
2022-11-27T12:33:07.150Z,25.70
2022-11-27T12:35:48.789Z,25.63
2022-11-27T12:38:42.659Z,25.08
2022-11-27T12:41:46.450Z,25.10
2022-11-27T12:44:40.907Z,27.33
2022-11-27T12:47:40.121Z,26.20
2022-11-27T12:50:19.048Z,27.88
2022-11-27T12:53:03.780Z,25.08
2022-11-27T12:55:37.962Z,26.27
2022-11-27T12:58:24.678Z,27.02
2022-11-27T13:01:03.796Z,27.17
2022-11-27T13:03:59.054Z,26.40
2022-11-27T13:06:36.599Z,26.73
2022-11-27T13:09:17.318Z,24.50
2022-11-27T13:11:50.485Z,26.63
2022-11-27T13:14:29.315Z,25.02
2022-11-27T13:17:09.354Z,25.40
2022-11-27T13:19:47.991Z,25.15
2022-11-27T13:22:30.530Z,25.35
2022-11-27T13:25:03.901Z,25.80
2022-11-27T13:27:38.075Z,25.98
2022-11-27T13:30:23.341Z,24.27
2022-11-27T13:33:01.972Z,25.85
2022-11-27T13:35:40.413Z,24.98
2022-11-27T13:38:22.428Z,25.67
2022-11-27T13:40:57.821Z,25.63
2022-11-27T13:43:44.522Z,25.60
2022-11-27T13:46:43.569Z,25.23
2022-11-27T13:49:26.580Z,25.27
2022-11-27T13:52:12.212Z,26.33
2022-11-27T13:55:01.739Z,29.05
2022-11-27T13:57:34.716Z,25.55
2022-11-27T14:00:12.166Z,27.90
2022-11-27T14:02:50.661Z,27.05
2022-11-27T14:05:37.414Z,27.80
2022-11-27T14:08:22.254Z,27.73
2022-11-27T14:11:08.917Z,27.88
2022-11-27T14:13:47.047Z,27.35
2022-11-27T14:16:29.182Z,28.90
2022-11-27T14:19:05.823Z,29.42
2022-11-27T14:21:42.965Z,26.83
2022-11-27T14:24:35.254Z,29.77
2022-11-27T14:27:17.909Z,29.52
2022-11-27T14:29:51.342Z,28.50
2022-11-27T14:32:24.085Z,28.67
2022-11-27T14:34:56.760Z,29.70
2022-11-27T14:37:29.308Z,30.30
2022-11-27T14:40:12.849Z,29.00
2022-11-27T14:42:45.478Z,32.15
2022-11-27T14:45:22.351Z,30.20
2022-11-27T14:47:56.018Z,30.58
2022-11-27T14:50:28.812Z,31.95
2022-11-27T14:53:01.516Z,30.42
2022-11-27T14:55:34.873Z,31.25
2022-11-27T14:58:17.262Z,32.67
2022-11-27T15:01:01.638Z,31.40
2022-11-27T15:03:34.830Z,34.65
2022-11-27T15:06:08.471Z,33.83
2022-11-27T15:08:41.006Z,33.92
2022-11-27T15:11:35.771Z,33.30
2022-11-27T15:14:16.080Z,33.85
2022-11-27T15:16:52.344Z,34.05
2022-11-27T15:19:36.057Z,33.53
2022-11-27T15:22:17.526Z,33.35
2022-11-27T15:25:07.145Z,32.00
2022-11-27T15:27:50.201Z,32.05
2022-11-27T15:30:24.311Z,38.67
2022-11-27T15:32:57.630Z,69.53
2022-11-27T15:35:34.413Z,37.50
2022-11-27T15:38:11.151Z,35.67
2022-11-27T15:40:43.693Z,38.53
2022-11-27T15:43:17.043Z,41.47
2022-11-27T15:45:51.394Z,38.65
2022-11-27T15:48:24.059Z,35.78
2022-11-27T15:50:56.700Z,36.60
2022-11-27T15:53:29.335Z,34.90
2022-11-27T15:56:01.935Z,34.50
2022-11-27T15:58:34.653Z,36.20
2022-11-27T16:01:08.644Z,34.97
2022-11-27T16:03:41.484Z,34.88
2022-11-27T16:06:14.341Z,35.08
2022-11-27T16:09:05.551Z,33.95
2022-11-27T16:11:39.390Z,36.08
2022-11-27T16:14:12.672Z,34.42
2022-11-27T16:16:45.397Z,36.22
2022-11-27T16:19:18.264Z,39.33
2022-11-27T16:21:52.094Z,37.15
2022-11-27T16:24:26.208Z,35.63
2022-11-27T16:26:58.712Z,37.50
2022-11-27T16:29:31.227Z,37.63
2022-11-27T16:32:04.021Z,37.42
2022-11-27T16:34:38.115Z,37.33
2022-11-27T16:37:18.136Z,34.75
2022-11-27T16:39:51.189Z,45.42
2022-11-27T16:42:23.994Z,55.10
2022-11-27T16:44:57.196Z,39.97
2022-11-27T16:47:33.855Z,42.60
2022-11-27T16:50:10.310Z,38.35
2022-11-27T16:52:43.479Z,39.50
2022-11-27T16:57:51.018Z,40.08
2022-11-27T17:00:25.700Z,37.55
2022-11-27T17:05:32.013Z,38.22
2022-11-27T17:08:05.549Z,38.88
2022-11-27T17:10:40.365Z,39.45
2022-11-27T17:13:13.411Z,37.17
2022-11-27T17:15:46.110Z,36.80
2022-11-27T17:18:18.718Z,39.90
2022-11-27T17:20:52.202Z,98.80
2022-11-27T17:23:25.073Z,43.50
2022-11-27T17:25:58.155Z,36.70
2022-11-27T17:28:30.764Z,39.17
2022-11-27T17:31:04.329Z,34.92
2022-11-27T17:33:38.055Z,41.63
2022-11-27T17:36:12.573Z,47.40
2022-11-27T17:38:45.342Z,41.03
2022-11-27T17:41:19.432Z,36.72
2022-11-27T17:43:53.169Z,45.37
2022-11-27T17:46:28.700Z,58.72
2022-11-27T17:49:05.834Z,55.70
2022-11-27T17:51:39.690Z,49.65
2022-11-27T17:54:15.283Z,44.20
2022-11-27T17:56:51.869Z,45.58
2022-11-27T17:59:25.129Z,39.03
2022-11-27T18:01:58.090Z,52.80
2022-11-27T18:04:32.654Z,38.30
2022-11-27T18:07:05.652Z,31.55
2022-11-27T18:09:38.741Z,32.90
2022-11-27T18:12:11.555Z,32.17
2022-11-27T18:14:46.991Z,33.13
2022-11-27T18:17:23.251Z,36.95
2022-11-27T18:19:57.600Z,39.50
2022-11-27T18:22:31.247Z,24.85
2022-11-27T18:25:04.333Z,34.65
2022-11-27T18:27:36.994Z,31.23
2022-11-27T18:30:10.834Z,30.95
2022-11-27T18:32:43.643Z,31.73
2022-11-27T18:35:16.770Z,38.83
2022-11-27T18:37:49.552Z,45.08
2022-11-27T18:40:22.223Z,64.55
2022-11-27T18:42:54.833Z,41.75
2022-11-27T18:45:33.426Z,43.72
2022-11-27T18:48:08.542Z,58.55
2022-11-27T18:50:41.205Z,38.75
2022-11-27T18:53:14.026Z,37.38
2022-11-27T18:55:50.165Z,39.92
2022-11-27T18:58:25.875Z,62.83
2022-11-27T19:00:58.630Z,64.45
2022-11-27T19:03:31.729Z,57.75
2022-11-27T19:06:06.200Z,37.30
2022-11-27T19:08:39.266Z,39.83
2022-11-27T19:11:15.807Z,36.88
2022-11-27T19:13:50.150Z,40.70
2022-11-27T19:16:27.775Z,33.90
2022-11-27T19:19:02.425Z,48.67
2022-11-27T19:21:35.545Z,52.35
2022-11-27T19:24:11.555Z,43.17
2022-11-27T19:26:44.439Z,38.53
2022-11-27T19:29:18.665Z,36.87
2022-11-27T19:31:52.232Z,45.28
2022-11-27T19:34:26.438Z,40.67
2022-11-27T19:36:58.930Z,34.72
2022-11-27T19:39:32.018Z,34.72
2022-11-27T19:42:05.820Z,35.25
2022-11-27T19:44:38.440Z,35.47
2022-11-27T19:47:11.117Z,46.13
2022-11-27T19:49:44.755Z,40.10
2022-11-27T19:52:18.168Z,40.40
2022-11-27T19:54:50.664Z,36.42
2022-11-27T19:57:23.131Z,33.13
2022-11-27T19:59:55.821Z,33.35
2022-11-27T20:02:30.480Z,32.85
2022-11-27T20:05:05.040Z,32.58
2022-11-27T20:07:37.860Z,32.10
2022-11-27T20:10:11.352Z,42.45
2022-11-27T20:12:44.114Z,45.13
2022-11-27T20:15:17.145Z,47.75
2022-11-27T20:17:49.880Z,47.67
2022-11-27T20:20:22.868Z,47.55
2022-11-27T20:22:55.477Z,44.72
2022-11-27T20:25:28.626Z,39.72
2022-11-27T20:28:01.442Z,43.78
2022-11-27T20:30:37.288Z,56.28
2022-11-27T20:33:13.311Z,33.45
2022-11-27T20:35:46.164Z,37.80
2022-11-27T20:38:19.405Z,37.30
2022-11-27T20:40:52.457Z,38.80
2022-11-27T20:43:26.104Z,47.38
2022-11-27T20:46:01.510Z,40.40
2022-11-27T20:48:34.658Z,37.20
2022-11-27T20:51:09.699Z,40.95
2022-11-27T20:53:45.778Z,39.08
2022-11-27T20:56:20.577Z,42.75
2022-11-27T20:58:53.301Z,45.20
2022-11-27T21:01:30.445Z,40.40
2022-11-27T21:06:44.027Z,37.80
2022-11-27T21:11:50.531Z,38.28
2022-11-27T21:14:24.340Z,40.50
2022-11-27T21:17:04.563Z,40.90
2022-11-27T21:19:41.003Z,39.42
2022-11-27T21:22:13.853Z,41.08
2022-11-27T21:24:49.914Z,43.28
2022-11-27T21:27:23.630Z,44.30
2022-11-27T21:29:56.320Z,42.75
2022-11-27T21:32:30.416Z,45.88
2022-11-27T21:35:03.648Z,47.85
2022-11-27T21:37:36.270Z,43.15
2022-11-27T21:40:09.597Z,45.72
2022-11-27T21:42:44.753Z,43.90
2022-11-27T21:45:19.764Z,38.03
2022-11-27T21:47:52.657Z,42.72
2022-11-27T21:50:25.358Z,42.45
2022-11-27T21:52:58.957Z,40.05
2022-11-27T21:55:33.309Z,42.22
2022-11-27T21:58:05.888Z,46.72
2022-11-27T22:00:39.008Z,44.72
2022-11-27T22:03:11.614Z,40.35
2022-11-27T22:05:44.142Z,37.60
2022-11-27T22:08:16.674Z,37.92
2022-11-27T22:10:49.583Z,44.95
2022-11-27T22:13:22.985Z,45.08
2022-11-27T22:15:55.745Z,43.67
2022-11-27T22:18:30.110Z,37.20
2022-11-27T22:21:06.122Z,37.15
2022-11-27T22:23:40.260Z,36.05
2022-11-27T22:26:15.791Z,35.78
2022-11-27T22:28:48.987Z,37.33
2022-11-27T22:31:25.143Z,39.95
2022-11-27T22:33:58.429Z,36.50
2022-11-27T22:36:33.603Z,37.42
2022-11-27T22:39:08.830Z,37.75
2022-11-27T22:41:41.866Z,34.70
2022-11-27T22:44:18.021Z,36.33
2022-11-27T22:46:50.642Z,34.95
2022-11-27T22:49:23.503Z,35.65
2022-11-27T22:51:55.993Z,35.33
2022-11-27T22:54:28.710Z,35.78
2022-11-27T22:57:01.477Z,35.80
2022-11-27T22:59:35.020Z,39.88
2022-11-27T23:02:10.836Z,38.65
2022-11-27T23:04:43.519Z,35.60
2022-11-27T23:07:18.819Z,32.08
2022-11-27T23:09:54.878Z,35.80
2022-11-27T23:12:27.444Z,35.08
2022-11-27T23:15:00.001Z,33.38
2022-11-27T23:17:32.515Z,34.75
2022-11-27T23:20:05.978Z,34.20
2022-11-27T23:22:38.538Z,34.20
2022-11-27T23:25:11.143Z,34.50
2022-11-27T23:27:44.168Z,33.42
2022-11-27T23:30:16.958Z,34.53
2022-11-27T23:32:49.502Z,33.17
2022-11-27T23:35:22.253Z,33.85
2022-11-27T23:37:55.048Z,34.45
2022-11-27T23:40:28.180Z,34.50
2022-11-27T23:43:00.747Z,35.80
2022-11-27T23:45:33.356Z,36.92
2022-11-27T23:48:06.074Z,35.17
2022-11-27T23:50:40.885Z,34.25
2022-11-27T23:53:13.466Z,34.63
2022-11-27T23:55:45.888Z,36.20
2022-11-27T23:58:18.324Z,38.00
