createdAt,value
2023-04-02T00:00:47.670Z,990.68
2023-04-02T00:01:48.705Z,990.72
2023-04-02T00:02:47.698Z,990.69
2023-04-02T00:03:47.785Z,990.70
2023-04-02T00:04:47.629Z,990.78
2023-04-02T00:05:47.597Z,990.83
2023-04-02T00:06:48.622Z,990.77
2023-04-02T00:07:47.642Z,990.80
2023-04-02T00:08:47.590Z,990.84
2023-04-02T00:09:47.606Z,990.83
2023-04-02T00:10:47.611Z,990.85
2023-04-02T00:11:47.589Z,990.84
2023-04-02T00:12:47.576Z,990.86
2023-04-02T00:13:47.557Z,990.89
2023-04-02T00:14:47.559Z,990.91
2023-04-02T00:15:47.581Z,990.90
2023-04-02T00:16:47.674Z,990.97
2023-04-02T00:17:47.570Z,990.94
2023-04-02T00:18:47.592Z,990.95
2023-04-02T00:19:47.533Z,990.97
2023-04-02T00:20:47.535Z,991.01
2023-04-02T00:21:47.528Z,991.01
2023-04-02T00:22:47.549Z,990.99
2023-04-02T00:23:47.505Z,991.06
2023-04-02T00:24:47.489Z,991.10
2023-04-02T00:25:47.483Z,991.08
2023-04-02T00:26:47.471Z,991.13
2023-04-02T00:27:47.499Z,991.10
2023-04-02T00:28:47.474Z,991.16
2023-04-02T00:29:47.448Z,991.18
2023-04-02T00:30:47.447Z,991.18
2023-04-02T00:31:47.509Z,991.22
2023-04-02T00:32:47.456Z,991.31
2023-04-02T00:33:47.439Z,991.33
2023-04-02T00:34:47.434Z,991.31
2023-04-02T00:35:47.422Z,991.34
2023-04-02T00:36:47.463Z,991.36
2023-04-02T00:37:47.410Z,991.37
2023-04-02T00:38:48.719Z,991.36
2023-04-02T00:39:52.448Z,991.41
2023-04-02T00:40:47.404Z,991.37
2023-04-02T00:41:47.387Z,991.39
2023-04-02T00:42:47.409Z,991.36
2023-04-02T00:43:47.387Z,991.46
2023-04-02T00:44:47.361Z,991.44
2023-04-02T00:45:47.387Z,991.44
2023-04-02T00:46:47.513Z,991.48
2023-04-02T00:47:47.372Z,991.52
2023-04-02T00:48:47.344Z,991.56
2023-04-02T00:49:47.327Z,991.58
2023-04-02T00:50:47.390Z,991.50
2023-04-02T00:51:47.324Z,991.58
2023-04-02T00:52:47.312Z,991.56
2023-04-02T00:53:47.304Z,991.62
2023-04-02T00:54:47.292Z,991.55
2023-04-02T00:55:47.317Z,991.65
2023-04-02T00:56:47.382Z,991.64
2023-04-02T00:57:47.289Z,991.64
2023-04-02T00:58:47.261Z,991.65
2023-04-02T00:59:47.261Z,991.68
2023-04-02T01:00:47.281Z,991.68
2023-04-02T01:01:47.305Z,991.72
2023-04-02T01:02:47.392Z,991.75
2023-04-02T01:03:47.253Z,991.80
2023-04-02T01:04:47.230Z,991.79
2023-04-02T01:05:47.246Z,991.84
2023-04-02T01:06:47.242Z,991.89
2023-04-02T01:07:47.218Z,991.89
2023-04-02T01:08:47.193Z,991.81
2023-04-02T01:09:47.202Z,991.89
2023-04-02T01:10:47.209Z,991.85
2023-04-02T01:11:47.201Z,991.89
2023-04-02T01:12:47.208Z,991.93
2023-04-02T01:13:47.172Z,991.98
2023-04-02T01:14:48.248Z,991.93
2023-04-02T01:15:47.215Z,991.98
2023-04-02T01:16:47.196Z,992.00
2023-04-02T01:17:47.159Z,992.05
2023-04-02T01:18:47.145Z,992.07
2023-04-02T01:19:47.160Z,992.09
2023-04-02T01:20:47.134Z,992.08
2023-04-02T01:21:47.126Z,992.15
2023-04-02T01:22:47.173Z,992.16
2023-04-02T01:23:47.959Z,992.18
2023-04-02T01:24:48.107Z,992.17
2023-04-02T01:25:47.095Z,992.13
2023-04-02T01:26:47.102Z,992.19
2023-04-02T01:27:47.082Z,992.10
2023-04-02T01:28:47.079Z,992.25
2023-04-02T01:29:47.069Z,992.26
2023-04-02T01:30:48.067Z,992.33
2023-04-02T01:31:47.084Z,992.32
2023-04-02T01:32:47.111Z,992.35
2023-04-02T01:33:47.098Z,992.37
2023-04-02T01:34:47.053Z,992.37
2023-04-02T01:35:47.063Z,992.42
2023-04-02T01:36:47.049Z,992.47
2023-04-02T01:37:47.031Z,992.33
2023-04-02T01:38:47.006Z,992.40
2023-04-02T01:39:47.010Z,992.50
2023-04-02T01:40:46.996Z,992.54
2023-04-02T01:41:47.030Z,992.52
2023-04-02T01:42:46.997Z,992.54
2023-04-02T01:43:46.993Z,992.57
2023-04-02T01:44:46.974Z,992.59
2023-04-02T01:45:46.979Z,992.63
2023-04-02T01:46:47.045Z,992.66
2023-04-02T01:47:46.967Z,992.70
2023-04-02T01:48:46.983Z,992.64
2023-04-02T01:49:46.949Z,992.74
2023-04-02T01:50:46.944Z,992.69
2023-04-02T01:51:46.939Z,992.70
2023-04-02T01:52:46.940Z,992.77
2023-04-02T01:53:46.977Z,992.75
2023-04-02T01:54:46.921Z,992.86
2023-04-02T01:55:46.935Z,992.84
2023-04-02T01:56:46.997Z,992.82
2023-04-02T01:57:46.904Z,992.87
2023-04-02T01:58:46.901Z,992.82
2023-04-02T01:59:46.918Z,992.95
2023-04-02T02:00:46.967Z,992.94
2023-04-02T02:01:46.896Z,992.95
2023-04-02T02:02:46.966Z,992.93
2023-04-02T02:03:46.870Z,992.96
2023-04-02T02:04:46.881Z,992.99
2023-04-02T02:05:46.862Z,993.17
2023-04-02T02:06:46.866Z,993.04
2023-04-02T02:07:46.853Z,993.11
2023-04-02T02:08:46.900Z,993.13
2023-04-02T02:09:46.876Z,993.07
2023-04-02T02:10:46.829Z,993.16
2023-04-02T02:11:46.845Z,993.22
2023-04-02T02:12:46.830Z,993.20
2023-04-02T02:13:46.811Z,993.21
2023-04-02T02:14:46.799Z,993.24
2023-04-02T02:15:46.790Z,993.26
2023-04-02T02:16:46.915Z,993.29
2023-04-02T02:17:46.819Z,993.29
2023-04-02T02:18:46.778Z,993.32
2023-04-02T02:19:47.807Z,993.33
2023-04-02T02:20:46.777Z,993.35
2023-04-02T02:21:46.754Z,993.33
2023-04-02T02:22:46.777Z,993.42
2023-04-02T02:23:46.782Z,993.47
2023-04-02T02:24:47.204Z,993.43
2023-04-02T02:25:46.737Z,993.46
2023-04-02T02:26:46.734Z,993.47
2023-04-02T02:27:46.736Z,993.48
2023-04-02T02:28:46.735Z,993.50
2023-04-02T02:29:46.740Z,993.58
2023-04-02T02:30:46.745Z,993.57
2023-04-02T02:31:46.868Z,993.60
2023-04-02T02:32:46.705Z,993.54
2023-04-02T02:33:46.705Z,993.58
2023-04-02T02:34:46.704Z,993.63
2023-04-02T02:35:46.717Z,993.59
2023-04-02T02:36:46.683Z,993.63
2023-04-02T02:37:46.685Z,993.66
2023-04-02T02:38:46.686Z,993.71
2023-04-02T02:39:46.663Z,993.72
2023-04-02T02:40:46.713Z,993.79
2023-04-02T02:41:46.664Z,993.73
2023-04-02T02:42:46.655Z,993.82
2023-04-02T02:43:47.652Z,993.81
2023-04-02T02:44:46.662Z,993.86
2023-04-02T02:45:46.730Z,993.92
2023-04-02T02:46:46.636Z,993.92
2023-04-02T02:47:46.631Z,993.92
2023-04-02T02:48:46.615Z,993.95
2023-04-02T02:49:46.601Z,993.97
2023-04-02T02:50:46.619Z,993.94
2023-04-02T02:51:46.614Z,993.98
2023-04-02T02:52:47.604Z,994.03
2023-04-02T02:53:46.576Z,994.03
2023-04-02T02:54:46.591Z,994.05
2023-04-02T02:55:46.604Z,994.08
2023-04-02T02:56:46.611Z,994.12
2023-04-02T02:57:46.574Z,994.13
2023-04-02T02:58:46.551Z,994.18
2023-04-02T02:59:46.566Z,994.09
2023-04-02T03:00:46.561Z,994.22
2023-04-02T03:01:46.572Z,994.29
2023-04-02T03:02:46.626Z,994.26
2023-04-02T03:03:46.738Z,994.25
2023-04-02T03:04:46.514Z,994.25
2023-04-02T03:05:46.526Z,994.32
2023-04-02T03:06:46.519Z,994.29
2023-04-02T03:07:46.517Z,994.36
2023-04-02T03:08:46.490Z,994.37
2023-04-02T03:09:46.495Z,994.37
2023-04-02T03:10:46.486Z,994.36
2023-04-02T03:11:46.499Z,994.40
2023-04-02T03:12:46.500Z,994.41
2023-04-02T03:13:46.659Z,994.44
2023-04-02T03:14:46.470Z,994.45
2023-04-02T03:15:46.483Z,994.46
2023-04-02T03:16:46.457Z,994.50
2023-04-02T03:17:46.532Z,994.54
2023-04-02T03:18:46.464Z,994.52
2023-04-02T03:19:46.438Z,994.55
2023-04-02T03:20:46.467Z,994.60
2023-04-02T03:21:46.415Z,994.59
2023-04-02T03:22:46.444Z,994.62
2023-04-02T03:23:46.441Z,994.65
2023-04-02T03:24:46.424Z,994.64
2023-04-02T03:25:46.413Z,994.68
2023-04-02T03:26:46.423Z,994.74
2023-04-02T03:27:46.409Z,994.77
2023-04-02T03:28:46.379Z,994.74
2023-04-02T03:29:46.375Z,994.74
2023-04-02T03:30:46.391Z,994.85
2023-04-02T03:31:46.506Z,994.77
2023-04-02T03:32:46.421Z,994.82
2023-04-02T03:33:46.405Z,994.82
2023-04-02T03:34:46.391Z,994.86
2023-04-02T03:35:49.998Z,994.88
2023-04-02T03:36:50.252Z,994.89
2023-04-02T03:37:49.540Z,994.93
2023-04-02T03:38:47.574Z,994.95
2023-04-02T03:39:49.844Z,995.01
2023-04-02T03:40:50.178Z,994.99
2023-04-02T03:41:50.462Z,995.02
2023-04-02T03:42:49.999Z,995.03
2023-04-02T03:43:50.520Z,995.03
2023-04-02T03:44:48.255Z,995.10
2023-04-02T03:45:52.198Z,995.09
2023-04-02T03:46:48.637Z,995.11
2023-04-02T03:47:50.058Z,995.19
2023-04-02T03:48:48.495Z,995.21
2023-04-02T03:49:48.709Z,995.22
2023-04-02T03:50:52.249Z,995.18
2023-04-02T03:51:48.284Z,995.26
2023-04-02T03:52:49.439Z,995.35
2023-04-02T03:53:51.235Z,995.25
2023-04-02T03:54:53.812Z,995.26
2023-04-02T03:55:50.098Z,995.40
2023-04-02T03:56:50.608Z,995.38
2023-04-02T03:57:47.038Z,995.39
2023-04-02T03:58:48.984Z,995.40
2023-04-02T03:59:50.247Z,995.48
2023-04-02T04:00:48.321Z,995.46
2023-04-02T04:01:48.664Z,995.48
2023-04-02T04:02:51.060Z,995.52
2023-04-02T04:03:48.507Z,995.55
2023-04-02T04:04:51.530Z,995.55
2023-04-02T04:05:47.576Z,995.52
2023-04-02T04:06:50.491Z,995.58
2023-04-02T04:07:47.286Z,995.60
2023-04-02T04:08:49.556Z,995.67
2023-04-02T04:09:48.272Z,995.66
2023-04-02T04:10:50.559Z,995.68
2023-04-02T04:11:47.833Z,995.73
2023-04-02T04:12:48.722Z,995.72
2023-04-02T04:13:47.742Z,995.71
2023-04-02T04:14:48.512Z,995.78
2023-04-02T04:15:48.106Z,995.78
2023-04-02T04:16:48.414Z,995.80
2023-04-02T04:17:48.499Z,995.82
2023-04-02T04:18:47.244Z,995.79
2023-04-02T04:19:47.576Z,995.86
2023-04-02T04:20:48.704Z,995.86
2023-04-02T04:21:50.911Z,995.86
2023-04-02T04:22:49.247Z,995.92
2023-04-02T04:23:49.120Z,995.94
2023-04-02T04:24:47.966Z,995.91
2023-04-02T04:25:48.670Z,995.97
2023-04-02T04:26:50.414Z,996.03
2023-04-02T04:27:48.771Z,996.00
2023-04-02T04:28:48.913Z,996.07
2023-04-02T04:29:49.160Z,996.08
2023-04-02T04:30:48.493Z,996.07
2023-04-02T04:31:47.870Z,996.08
2023-04-02T04:32:47.276Z,996.13
2023-04-02T04:33:50.052Z,996.16
2023-04-02T04:34:46.667Z,996.24
2023-04-02T04:35:49.165Z,996.21
2023-04-02T04:36:54.032Z,996.25
2023-04-02T04:37:47.215Z,996.31
2023-04-02T04:38:57.212Z,996.28
2023-04-02T04:39:48.965Z,996.31
2023-04-02T04:40:48.319Z,996.33
2023-04-02T04:41:46.997Z,996.37
2023-04-02T04:42:51.503Z,996.36
2023-04-02T04:43:48.917Z,996.39
2023-04-02T04:44:47.482Z,996.39
2023-04-02T04:45:47.047Z,996.45
2023-04-02T04:46:47.996Z,996.37
2023-04-02T04:47:47.274Z,996.45
2023-04-02T04:48:48.481Z,996.49
2023-04-02T04:49:48.703Z,996.53
2023-04-02T04:50:49.483Z,996.60
2023-04-02T04:51:48.282Z,996.59
2023-04-02T04:52:46.363Z,996.64
2023-04-02T04:53:47.334Z,996.64
2023-04-02T04:54:49.193Z,996.63
2023-04-02T04:55:47.016Z,996.65
2023-04-02T04:56:48.627Z,996.64
2023-04-02T04:57:48.106Z,996.69
2023-04-02T04:58:47.098Z,996.73
2023-04-02T04:59:51.526Z,996.76
2023-04-02T05:00:46.170Z,996.80
2023-04-02T05:01:48.848Z,996.86
2023-04-02T05:02:49.033Z,996.84
2023-04-02T05:03:48.989Z,996.82
2023-04-02T05:04:53.128Z,996.81
2023-04-02T05:05:48.131Z,996.81
2023-04-02T05:06:48.596Z,996.82
2023-04-02T05:07:48.752Z,996.86
2023-04-02T05:08:48.707Z,996.89
2023-04-02T05:09:48.338Z,996.91
2023-04-02T05:10:46.623Z,996.90
2023-04-02T05:11:49.373Z,996.96
2023-04-02T05:12:48.215Z,996.99
2023-04-02T05:13:48.779Z,996.93
2023-04-02T05:15:05.210Z,997.00
2023-04-02T05:15:47.721Z,997.02
2023-04-02T05:16:46.757Z,997.02
2023-04-02T05:17:46.944Z,997.04
2023-04-02T05:18:47.541Z,997.08
2023-04-02T05:19:48.488Z,997.09
2023-04-02T05:20:48.081Z,997.14
2023-04-02T05:21:49.212Z,997.10
2023-04-02T05:22:47.601Z,997.15
2023-04-02T05:23:48.808Z,997.17
2023-04-02T05:24:48.649Z,997.21
2023-04-02T05:25:48.852Z,997.30
2023-04-02T05:26:48.141Z,997.26
2023-04-02T05:27:47.554Z,997.31
2023-04-02T05:28:46.879Z,997.34
2023-04-02T05:29:48.015Z,997.41
2023-04-02T05:30:49.061Z,997.41
2023-04-02T05:31:47.782Z,997.42
2023-04-02T05:32:46.077Z,997.42
2023-04-02T05:33:47.528Z,997.38
2023-04-02T05:34:47.116Z,997.44
2023-04-02T05:35:47.281Z,997.48
2023-04-02T05:36:48.358Z,997.43
2023-04-02T05:37:48.177Z,997.56
2023-04-02T05:38:46.134Z,997.56
2023-04-02T05:39:47.240Z,997.63
2023-04-02T05:40:49.048Z,997.66
2023-04-02T05:41:45.657Z,997.63
2023-04-02T05:42:45.633Z,997.70
2023-04-02T05:43:45.621Z,997.74
2023-04-02T05:44:45.629Z,997.74
2023-04-02T05:45:45.600Z,997.76
2023-04-02T05:46:45.673Z,997.70
2023-04-02T05:47:45.648Z,997.80
2023-04-02T05:48:45.608Z,997.84
2023-04-02T05:49:45.571Z,997.86
2023-04-02T05:50:45.585Z,997.87
2023-04-02T05:51:45.565Z,997.88
2023-04-02T05:52:45.565Z,997.84
2023-04-02T05:53:45.556Z,997.87
2023-04-02T05:54:46.590Z,997.91
2023-04-02T05:55:45.548Z,997.98
2023-04-02T05:56:45.565Z,997.99
2023-04-02T05:57:54.894Z,998.02
2023-04-02T05:58:47.616Z,998.01
2023-04-02T05:59:45.553Z,997.98
2023-04-02T06:00:45.504Z,998.04
2023-04-02T06:01:45.590Z,998.05
2023-04-02T06:02:45.517Z,998.07
2023-04-02T06:03:45.592Z,998.13
2023-04-02T06:04:45.493Z,998.15
2023-04-02T06:05:45.510Z,998.18
2023-04-02T06:06:45.548Z,998.18
2023-04-02T06:07:45.511Z,998.20
2023-04-02T06:08:45.470Z,998.22
2023-04-02T06:09:45.505Z,998.22
2023-04-02T06:10:45.492Z,998.24
2023-04-02T06:11:45.483Z,998.39
2023-04-02T06:12:45.442Z,998.37
2023-04-02T06:13:45.446Z,998.37
2023-04-02T06:14:45.447Z,998.36
2023-04-02T06:15:47.242Z,998.35
2023-04-02T06:16:45.490Z,998.44
2023-04-02T06:17:45.447Z,998.43
2023-04-02T06:18:45.424Z,998.52
2023-04-02T06:19:45.410Z,998.55
2023-04-02T06:20:45.475Z,998.55
2023-04-02T06:21:45.415Z,998.53
2023-04-02T06:22:45.406Z,998.53
2023-04-02T06:23:45.423Z,998.63
2023-04-02T06:24:45.399Z,998.56
2023-04-02T06:25:45.529Z,998.65
2023-04-02T06:26:45.388Z,998.66
2023-04-02T06:27:45.366Z,998.67
2023-04-02T06:28:45.363Z,998.69
2023-04-02T06:29:45.428Z,998.69
2023-04-02T06:30:45.368Z,998.73
2023-04-02T06:31:45.675Z,998.74
2023-04-02T06:32:45.390Z,998.82
2023-04-02T06:33:45.332Z,998.79
2023-04-02T06:34:45.316Z,998.87
2023-04-02T06:35:45.339Z,998.89
2023-04-02T06:36:45.321Z,998.84
2023-04-02T06:37:45.314Z,998.91
2023-04-02T06:38:45.311Z,998.98
2023-04-02T06:39:45.317Z,998.94
2023-04-02T06:40:45.309Z,999.01
2023-04-02T06:41:45.299Z,999.08
2023-04-02T06:42:45.274Z,999.12
2023-04-02T06:43:45.258Z,999.07
2023-04-02T06:44:45.278Z,999.13
2023-04-02T06:45:45.285Z,999.16
2023-04-02T06:46:45.273Z,999.15
2023-04-02T06:47:45.316Z,999.16
2023-04-02T06:48:45.235Z,999.20
2023-04-02T06:49:45.226Z,999.20
2023-04-02T06:50:45.268Z,999.20
2023-04-02T06:51:45.236Z,999.30
2023-04-02T06:52:45.216Z,999.26
2023-04-02T06:53:45.208Z,999.33
2023-04-02T06:54:45.237Z,999.35
2023-04-02T06:55:45.203Z,999.35
2023-04-02T06:56:45.214Z,999.34
2023-04-02T06:57:45.186Z,999.40
2023-04-02T06:58:45.183Z,999.49
2023-04-02T06:59:45.213Z,999.51
2023-04-02T07:00:46.184Z,999.54
2023-04-02T07:01:45.229Z,999.55
2023-04-02T07:02:45.254Z,999.62
2023-04-02T07:03:45.138Z,999.60
2023-04-02T07:04:45.223Z,999.68
2023-04-02T07:05:45.135Z,999.72
2023-04-02T07:06:45.132Z,999.69
2023-04-02T07:07:45.113Z,999.69
2023-04-02T07:08:45.110Z,999.72
2023-04-02T07:09:45.105Z,999.74
2023-04-02T07:10:45.131Z,999.81
2023-04-02T07:11:45.100Z,999.77
2023-04-02T07:12:45.091Z,999.83
2023-04-02T07:13:45.077Z,999.78
2023-04-02T07:14:45.104Z,999.84
2023-04-02T07:15:45.094Z,999.82
2023-04-02T07:16:45.098Z,999.79
2023-04-02T07:17:45.097Z,999.88
2023-04-02T07:18:45.094Z,999.79
2023-04-02T07:19:45.118Z,999.96
2023-04-02T07:20:45.044Z,999.91
2023-04-02T07:21:45.049Z,999.87
2023-04-02T07:22:45.063Z,999.96
2023-04-02T07:23:45.043Z,999.98
2023-04-02T07:24:45.016Z,1000.03
2023-04-02T07:25:45.021Z,1000.03
2023-04-02T07:26:45.035Z,1000.03
2023-04-02T07:27:45.006Z,1000.06
2023-04-02T07:28:45.019Z,1000.13
2023-04-02T07:29:45.053Z,1000.09
2023-04-02T07:30:45.056Z,1000.09
2023-04-02T07:31:45.020Z,1000.16
2023-04-02T07:32:45.133Z,1000.17
2023-04-02T07:33:44.989Z,1000.22
2023-04-02T07:34:45.043Z,1000.24
2023-04-02T07:35:44.982Z,1000.22
2023-04-02T07:36:44.947Z,1000.30
2023-04-02T07:37:44.940Z,1000.31
2023-04-02T07:38:44.977Z,1000.30
2023-04-02T07:39:44.995Z,1000.33
2023-04-02T07:40:44.918Z,1000.34
2023-04-02T07:41:44.979Z,1000.38
2023-04-02T07:42:44.973Z,1000.35
2023-04-02T07:43:44.993Z,1000.42
2023-04-02T07:44:44.969Z,1000.45
2023-04-02T07:45:44.900Z,1000.43
2023-04-02T07:46:44.942Z,1000.47
2023-04-02T07:47:44.966Z,1000.43
2023-04-02T07:48:44.926Z,1000.45
2023-04-02T07:49:44.936Z,1000.52
2023-04-02T07:50:44.915Z,1000.55
2023-04-02T07:51:44.927Z,1000.51
2023-04-02T07:52:44.883Z,1000.56
2023-04-02T07:53:44.910Z,1000.57
2023-04-02T07:54:44.848Z,1000.61
2023-04-02T07:55:44.851Z,1000.69
2023-04-02T07:56:44.870Z,1000.60
2023-04-02T07:57:46.805Z,1000.67
2023-04-02T07:58:45.862Z,1000.72
2023-04-02T07:59:44.853Z,1000.74
2023-04-02T08:00:44.840Z,1000.77
2023-04-02T08:01:44.920Z,1000.74
2023-04-02T08:02:44.885Z,1000.79
2023-04-02T08:03:44.895Z,1000.79
2023-04-02T08:04:44.848Z,1000.85
2023-04-02T08:05:44.832Z,1000.82
2023-04-02T08:06:44.804Z,1000.87
2023-04-02T08:07:44.787Z,1000.94
2023-04-02T08:08:44.801Z,1000.90
2023-04-02T08:09:44.776Z,1000.95
2023-04-02T08:10:44.732Z,1001.05
2023-04-02T08:11:44.766Z,1001.04
2023-04-02T08:12:44.763Z,1001.10
2023-04-02T08:13:44.743Z,1001.09
2023-04-02T08:14:44.715Z,1001.14
2023-04-02T08:15:44.760Z,1001.15
2023-04-02T08:16:44.743Z,1001.15
2023-04-02T08:17:44.760Z,1001.14
2023-04-02T08:18:44.711Z,1001.17
2023-04-02T08:19:54.296Z,1001.21
2023-04-02T08:20:46.708Z,1001.24
2023-04-02T08:21:44.707Z,1001.27
2023-04-02T08:22:44.754Z,1001.21
2023-04-02T08:23:45.613Z,1001.27
2023-04-02T08:24:44.673Z,1001.24
2023-04-02T08:25:44.674Z,1001.34
2023-04-02T08:26:45.528Z,1001.27
2023-04-02T08:27:44.684Z,1001.33
2023-04-02T08:28:44.662Z,1001.32
2023-04-02T08:29:44.694Z,1001.34
2023-04-02T08:30:44.697Z,1001.39
2023-04-02T08:31:44.613Z,1001.41
2023-04-02T08:32:44.684Z,1001.37
2023-04-02T08:33:44.679Z,1001.48
2023-04-02T08:34:44.696Z,1001.46
2023-04-02T08:35:44.638Z,1001.53
2023-04-02T08:36:44.637Z,1001.58
2023-04-02T08:37:44.601Z,1001.55
2023-04-02T08:38:44.626Z,1001.56
2023-04-02T08:39:44.629Z,1001.55
2023-04-02T08:40:44.597Z,1001.54
2023-04-02T08:41:44.551Z,1001.52
2023-04-02T08:42:44.597Z,1001.57
2023-04-02T08:43:44.594Z,1001.61
2023-04-02T08:44:44.578Z,1001.66
2023-04-02T08:45:44.575Z,1001.68
2023-04-02T08:46:44.557Z,1001.63
2023-04-02T08:47:44.583Z,1001.73
2023-04-02T08:48:44.504Z,1001.66
2023-04-02T08:49:44.496Z,1001.74
2023-04-02T08:50:44.554Z,1001.71
2023-04-02T08:51:44.509Z,1001.76
2023-04-02T08:52:44.506Z,1001.83
2023-04-02T08:53:45.068Z,1001.78
2023-04-02T08:54:44.534Z,1001.80
2023-04-02T08:55:44.515Z,1001.90
2023-04-02T08:56:44.477Z,1001.85
2023-04-02T08:57:44.495Z,1001.88
2023-04-02T08:58:44.477Z,1001.89
2023-04-02T08:59:45.477Z,1001.86
2023-04-02T09:00:44.461Z,1001.86
2023-04-02T09:01:44.503Z,1001.88
2023-04-02T09:02:44.486Z,1001.90
2023-04-02T09:03:44.459Z,1001.94
2023-04-02T09:04:44.466Z,1001.98
2023-04-02T09:05:44.421Z,1002.00
2023-04-02T09:06:44.415Z,1002.03
2023-04-02T09:07:45.133Z,1002.07
2023-04-02T09:08:46.353Z,1002.05
2023-04-02T09:09:44.484Z,1002.10
2023-04-02T09:10:44.378Z,1002.08
2023-04-02T09:11:45.157Z,1002.08
2023-04-02T09:12:44.382Z,1002.18
2023-04-02T09:13:44.450Z,1002.18
2023-04-02T09:14:44.391Z,1002.19
2023-04-02T09:15:44.365Z,1002.23
2023-04-02T09:16:44.340Z,1002.21
2023-04-02T09:17:53.525Z,1002.26
2023-04-02T09:18:46.380Z,1002.33
2023-04-02T09:19:44.363Z,1002.30
2023-04-02T09:20:44.356Z,1002.28
2023-04-02T09:21:44.439Z,1002.33
2023-04-02T09:22:44.318Z,1002.29
2023-04-02T09:23:44.322Z,1002.30
2023-04-02T09:24:44.331Z,1002.39
2023-04-02T09:25:48.501Z,1002.37
2023-04-02T09:26:45.352Z,1002.40
2023-04-02T09:27:44.347Z,1002.38
2023-04-02T09:28:44.301Z,1002.42
2023-04-02T09:29:44.280Z,1002.43
2023-04-02T09:30:44.302Z,1002.45
2023-04-02T09:31:45.053Z,1002.41
2023-04-02T09:32:44.319Z,1002.49
2023-04-02T09:33:44.240Z,1002.45
2023-04-02T09:36:05.114Z,1002.51
2023-04-02T09:36:44.214Z,1002.54
2023-04-02T09:37:44.216Z,1002.48
2023-04-02T09:38:44.265Z,1002.55
2023-04-02T09:39:44.228Z,1002.56
2023-04-02T09:40:44.251Z,1002.58
2023-04-02T09:41:48.193Z,1002.60
2023-04-02T09:42:45.388Z,1002.59
2023-04-02T09:43:44.313Z,1002.65
2023-04-02T09:44:44.205Z,1002.70
2023-04-02T09:45:44.220Z,1002.70
2023-04-02T09:46:44.224Z,1002.74
2023-04-02T09:47:44.188Z,1002.75
2023-04-02T09:48:44.258Z,1002.76
2023-04-02T09:49:44.151Z,1002.72
2023-04-02T09:50:44.283Z,1002.70
2023-04-02T09:51:44.293Z,1002.79
2023-04-02T09:52:44.342Z,1002.75
2023-04-02T09:53:45.298Z,1002.85
2023-04-02T09:54:44.169Z,1002.84
2023-04-02T09:55:44.149Z,1002.86
2023-04-02T09:56:44.128Z,1002.82
2023-04-02T09:57:44.095Z,1002.91
2023-04-02T09:58:44.121Z,1002.86
2023-04-02T09:59:44.149Z,1002.84
2023-04-02T10:00:44.440Z,1002.91
2023-04-02T10:01:44.369Z,1002.88
2023-04-02T10:02:44.152Z,1002.87
2023-04-02T10:03:44.109Z,1002.97
2023-04-02T10:04:44.266Z,1002.94
2023-04-02T10:05:44.329Z,1002.94
2023-04-02T10:06:44.040Z,1003.02
2023-04-02T10:07:44.094Z,1003.02
2023-04-02T10:08:44.062Z,1003.02
2023-04-02T10:09:44.057Z,1003.05
2023-04-02T10:10:44.662Z,1003.07
2023-04-02T10:11:46.706Z,1003.11
2023-04-02T10:12:45.008Z,1003.11
2023-04-02T10:13:44.020Z,1003.09
2023-04-02T10:14:44.051Z,1003.13
2023-04-02T10:15:44.005Z,1003.19
2023-04-02T10:16:44.089Z,1003.27
2023-04-02T10:17:44.129Z,1003.25
2023-04-02T10:18:44.053Z,1003.26
2023-04-02T10:19:44.069Z,1003.23
2023-04-02T10:20:50.985Z,1003.29
2023-04-02T10:21:46.016Z,1003.30
2023-04-02T10:22:43.986Z,1003.35
2023-04-02T10:23:43.988Z,1003.33
2023-04-02T10:24:44.033Z,1003.36
2023-04-02T10:25:44.036Z,1003.36
2023-04-02T10:26:43.971Z,1003.36
2023-04-02T10:27:43.937Z,1003.45
2023-04-02T10:28:43.964Z,1003.41
2023-04-02T10:29:43.918Z,1003.43
2023-04-02T10:30:44.071Z,1003.48
2023-04-02T10:31:43.919Z,1003.48
2023-04-02T10:32:43.997Z,1003.53
2023-04-02T10:33:44.581Z,1003.52
2023-04-02T10:34:43.921Z,1003.58
2023-04-02T10:35:43.919Z,1003.59
2023-04-02T10:36:43.875Z,1003.56
2023-04-02T10:37:43.884Z,1003.58
2023-04-02T10:38:43.894Z,1003.58
2023-04-02T10:39:43.853Z,1003.58
2023-04-02T10:40:43.874Z,1003.55
2023-04-02T10:41:43.863Z,1003.61
2023-04-02T10:42:43.845Z,1003.59
2023-04-02T10:43:43.865Z,1003.60
2023-04-02T10:44:43.858Z,1003.63
2023-04-02T10:45:43.865Z,1003.65
2023-04-02T10:46:43.874Z,1003.68
2023-04-02T10:47:43.864Z,1003.61
2023-04-02T10:48:43.854Z,1003.63
2023-04-02T10:49:43.866Z,1003.66
2023-04-02T10:50:44.747Z,1003.60
2023-04-02T10:51:43.829Z,1003.64
2023-04-02T10:52:44.931Z,1003.63
2023-04-02T10:53:44.152Z,1003.66
2023-04-02T10:54:43.887Z,1003.66
2023-04-02T10:55:43.838Z,1003.67
2023-04-02T10:56:50.603Z,1003.68
2023-04-02T10:57:45.767Z,1003.70
2023-04-02T10:58:43.756Z,1003.79
2023-04-02T10:59:43.786Z,1003.72
2023-04-02T11:00:44.620Z,1003.79
2023-04-02T11:01:43.823Z,1003.77
2023-04-02T11:02:43.760Z,1003.85
2023-04-02T11:03:44.713Z,1003.76
2023-04-02T11:04:43.735Z,1003.81
2023-04-02T11:05:43.799Z,1003.84
2023-04-02T11:06:43.695Z,1003.83
2023-04-02T11:07:43.703Z,1003.90
2023-04-02T11:08:43.703Z,1003.82
2023-04-02T11:09:43.756Z,1003.92
2023-04-02T11:10:43.721Z,1003.92
2023-04-02T11:11:43.657Z,1003.94
2023-04-02T11:12:43.707Z,1003.97
2023-04-02T11:13:44.642Z,1003.96
2023-04-02T11:14:44.583Z,1004.04
2023-04-02T11:15:43.674Z,1003.98
2023-04-02T11:16:44.758Z,1004.03
2023-04-02T11:17:44.654Z,1004.07
2023-04-02T11:18:44.496Z,1004.04
2023-04-02T11:19:43.653Z,1004.09
2023-04-02T11:20:43.830Z,1004.02
2023-04-02T11:21:57.407Z,1004.11
2023-04-02T11:22:45.587Z,1004.13
2023-04-02T11:23:43.591Z,1004.13
2023-04-02T11:24:43.591Z,1004.15
2023-04-02T11:25:43.640Z,1004.20
2023-04-02T11:26:43.590Z,1004.24
2023-04-02T11:27:43.616Z,1004.25
2023-04-02T11:28:43.564Z,1004.22
2023-04-02T11:29:43.568Z,1004.32
2023-04-02T11:30:44.588Z,1004.22
2023-04-02T11:31:43.646Z,1004.25
2023-04-02T11:32:43.609Z,1004.27
2023-04-02T11:33:45.607Z,1004.25
2023-04-02T11:34:44.564Z,1004.24
2023-04-02T11:35:43.576Z,1004.36
2023-04-02T11:36:43.565Z,1004.23
2023-04-02T11:37:43.528Z,1004.32
2023-04-02T11:38:43.505Z,1004.38
2023-04-02T11:39:43.514Z,1004.36
2023-04-02T11:40:43.509Z,1004.35
2023-04-02T11:41:43.557Z,1004.35
2023-04-02T11:42:43.545Z,1004.34
2023-04-02T11:43:43.551Z,1004.37
2023-04-02T11:44:43.522Z,1004.42
2023-04-02T11:45:52.368Z,1004.41
2023-04-02T11:46:45.620Z,1004.43
2023-04-02T11:47:43.531Z,1004.44
2023-04-02T11:48:43.486Z,1004.41
2023-04-02T11:49:43.450Z,1004.36
2023-04-02T11:50:43.503Z,1004.41
2023-04-02T11:51:43.438Z,1004.40
2023-04-02T11:52:43.574Z,1004.43
2023-04-02T11:53:43.454Z,1004.43
2023-04-02T11:54:43.425Z,1004.44
2023-04-02T11:55:43.448Z,1004.46
2023-04-02T11:56:43.405Z,1004.44
2023-04-02T11:57:43.428Z,1004.50
2023-04-02T11:58:43.421Z,1004.55
2023-04-02T11:59:44.380Z,1004.52
2023-04-02T12:00:43.408Z,1004.52
2023-04-02T12:01:43.449Z,1004.59
2023-04-02T12:02:43.556Z,1004.54
2023-04-02T12:03:43.384Z,1004.61
2023-04-02T12:04:43.425Z,1004.61
2023-04-02T12:05:44.077Z,1004.63
2023-04-02T12:06:43.377Z,1004.69
2023-04-02T12:07:43.350Z,1004.65
2023-04-02T12:08:54.693Z,1004.71
2023-04-02T12:09:45.315Z,1004.72
2023-04-02T12:10:43.599Z,1004.77
2023-04-02T12:11:43.347Z,1004.83
2023-04-02T12:12:43.335Z,1004.82
2023-04-02T12:13:43.314Z,1004.82
2023-04-02T12:14:43.335Z,1004.81
2023-04-02T12:15:43.300Z,1004.89
2023-04-02T12:16:43.383Z,1004.96
2023-04-02T12:17:43.321Z,1004.95
2023-04-02T12:18:43.273Z,1004.97
2023-04-02T12:19:43.305Z,1005.00
2023-04-02T12:20:43.292Z,1004.92