createdAt,value
2018-12-10T00:02:51.087Z,4.80
2018-12-10T00:05:59.364Z,4.80
2018-12-10T00:09:10.072Z,4.80
2018-12-10T00:12:22.144Z,4.80
2018-12-10T00:15:30.459Z,4.70
2018-12-10T00:18:39.416Z,4.60
2018-12-10T00:21:49.967Z,4.50
2018-12-10T00:25:00.928Z,4.50
2018-12-10T00:28:05.247Z,4.50
2018-12-10T00:31:14.048Z,4.50
2018-12-10T00:34:22.929Z,4.50
2018-12-10T00:37:31.763Z,4.50
2018-12-10T00:40:44.559Z,4.50
2018-12-10T00:43:56.704Z,4.60
2018-12-10T00:47:05.773Z,4.60
2018-12-10T00:50:13.963Z,4.60
2018-12-10T00:53:24.696Z,4.50
2018-12-10T00:56:33.730Z,4.60
2018-12-10T00:59:45.932Z,4.60
2018-12-10T01:02:56.668Z,4.60
2018-12-10T01:06:04.856Z,4.60
2018-12-10T01:09:15.760Z,4.70
2018-12-10T01:12:24.627Z,4.70
2018-12-10T01:15:35.544Z,4.70
2018-12-10T01:18:38.825Z,4.70
2018-12-10T01:21:49.468Z,4.70
2018-12-10T01:25:00.527Z,4.60
2018-12-10T01:28:09.667Z,4.70
2018-12-10T01:31:21.915Z,4.70
2018-12-10T01:34:32.639Z,4.70
2018-12-10T01:37:41.725Z,4.70
2018-12-10T01:40:50.676Z,4.60
2018-12-10T01:43:58.846Z,4.40
2018-12-10T01:47:07.879Z,4.40
2018-12-10T01:50:19.948Z,4.30
2018-12-10T01:53:30.908Z,4.30
2018-12-10T01:56:39.958Z,4.30
2018-12-10T01:59:51.987Z,4.30
2018-12-10T02:03:04.074Z,4.30
2018-12-10T02:06:12.268Z,4.30
2018-12-10T02:09:23.147Z,4.30
2018-12-10T02:12:34.023Z,4.30
2018-12-10T02:15:46.191Z,4.30
2018-12-10T02:18:58.347Z,4.20
2018-12-10T02:22:09.371Z,4.20
2018-12-10T02:25:20.339Z,4.10
2018-12-10T02:28:29.336Z,4.10
2018-12-10T02:31:41.884Z,4.10
2018-12-10T02:34:52.789Z,4.00
2018-12-10T02:38:01.043Z,4.10
2018-12-10T02:41:13.116Z,4.10
2018-12-10T02:44:24.146Z,4.10
2018-12-10T02:47:27.544Z,4.10
2018-12-10T02:50:38.402Z,4.10
2018-12-10T02:53:49.360Z,4.10
2018-12-10T02:56:58.356Z,4.10
2018-12-10T03:00:10.549Z,4.10
2018-12-10T03:03:22.538Z,4.20
2018-12-10T03:06:25.894Z,4.20
2018-12-10T03:09:39.548Z,4.20
2018-12-10T03:12:50.560Z,4.20
2018-12-10T03:15:58.774Z,4.20
2018-12-10T03:19:07.725Z,4.20
2018-12-10T03:22:18.448Z,4.10
2018-12-10T03:25:26.713Z,4.20
2018-12-10T03:28:35.784Z,4.20
2018-12-10T03:31:47.896Z,4.20
2018-12-10T03:34:58.886Z,4.10
2018-12-10T03:38:02.322Z,4.10
2018-12-10T03:41:13.035Z,4.00
2018-12-10T03:44:21.993Z,4.00
2018-12-10T03:47:30.916Z,4.00
2018-12-10T03:50:41.880Z,3.90
2018-12-10T03:53:50.174Z,4.00
2018-12-10T03:56:59.196Z,4.00
2018-12-10T04:00:10.245Z,4.00
2018-12-10T04:03:21.192Z,4.00
2018-12-10T04:06:30.151Z,4.00
2018-12-10T04:09:41.033Z,4.00
2018-12-10T04:12:51.896Z,4.00
2018-12-10T04:16:00.895Z,4.00
2018-12-10T04:19:09.957Z,3.90
2018-12-10T04:22:18.932Z,3.90
2018-12-10T04:25:29.569Z,3.90
2018-12-10T04:28:38.626Z,3.80
2018-12-10T04:31:49.585Z,3.70
2018-12-10T04:35:00.501Z,3.70
2018-12-10T04:38:09.521Z,3.70
2018-12-10T04:41:18.308Z,3.70
2018-12-10T04:44:29.225Z,3.60
2018-12-10T04:47:32.604Z,3.60
2018-12-10T04:50:43.289Z,3.60
2018-12-10T04:53:54.340Z,3.70
2018-12-10T04:57:03.451Z,3.70
2018-12-10T05:00:14.241Z,3.60
2018-12-10T05:03:24.987Z,3.50
2018-12-10T05:06:34.084Z,3.20
2018-12-10T05:09:42.256Z,2.90
2018-12-10T05:12:53.140Z,2.70
2018-12-10T05:16:01.268Z,2.60
2018-12-10T05:19:10.368Z,2.50
2018-12-10T05:22:22.524Z,2.40
2018-12-10T05:25:34.596Z,2.40
2018-12-10T05:28:42.990Z,2.30
2018-12-10T05:31:53.844Z,2.30
2018-12-10T05:35:05.293Z,2.30
2018-12-10T05:38:09.384Z,2.30
2018-12-10T05:41:20.352Z,2.30
2018-12-10T05:44:31.214Z,2.40
2018-12-10T05:47:39.384Z,2.50
2018-12-10T05:50:50.193Z,2.50
2018-12-10T05:54:01.065Z,2.50
2018-12-10T05:57:10.008Z,2.40
2018-12-10T06:00:22.240Z,2.50
2018-12-10T06:03:31.237Z,2.60
2018-12-10T06:06:40.348Z,2.60
2018-12-10T06:09:51.336Z,2.60
2018-12-10T06:13:00.392Z,2.70
2018-12-10T06:16:09.492Z,2.80
2018-12-10T06:19:20.356Z,2.90
2018-12-10T06:22:31.339Z,2.90
2018-12-10T06:25:42.353Z,3.00
2018-12-10T06:28:51.384Z,3.00
2018-12-10T06:32:00.209Z,3.10
2018-12-10T06:35:10.981Z,3.10
2018-12-10T06:38:20.044Z,3.10
2018-12-10T06:41:32.181Z,3.00
2018-12-10T06:44:44.280Z,3.00
2018-12-10T06:47:52.528Z,3.00
2018-12-10T06:51:03.548Z,3.10
2018-12-10T06:54:12.628Z,3.00
2018-12-10T06:57:21.467Z,3.00
2018-12-10T07:00:32.412Z,3.00
2018-12-10T07:03:46.595Z,3.00
2018-12-10T07:06:55.157Z,3.00
2018-12-10T07:10:07.662Z,2.90
2018-12-10T07:13:16.320Z,2.80
2018-12-10T07:16:25.337Z,2.90
2018-12-10T07:19:36.264Z,2.90
2018-12-10T07:22:47.105Z,2.90
2018-12-10T07:25:57.855Z,2.90
2018-12-10T07:29:08.792Z,2.90
2018-12-10T07:32:17.907Z,2.90
2018-12-10T07:35:28.740Z,2.90
2018-12-10T07:38:37.896Z,2.90
2018-12-10T07:41:48.937Z,2.90
2018-12-10T07:44:59.940Z,3.00
2018-12-10T07:48:08.804Z,3.00
2018-12-10T07:51:17.664Z,3.00
2018-12-10T07:54:26.047Z,3.10
2018-12-10T07:57:36.196Z,3.10
2018-12-10T08:00:45.162Z,3.00
2018-12-10T08:03:55.928Z,3.10
2018-12-10T08:06:59.220Z,3.20
2018-12-10T08:10:08.214Z,3.10
2018-12-10T08:13:19.140Z,3.20
2018-12-10T08:16:22.668Z,3.20
2018-12-10T08:19:33.321Z,3.20
2018-12-10T08:22:45.404Z,3.30
2018-12-10T08:25:57.651Z,3.30
2018-12-10T08:29:08.633Z,3.30
2018-12-10T08:32:19.720Z,3.30
2018-12-10T08:35:31.842Z,3.30
2018-12-10T08:38:40.000Z,3.40
2018-12-10T08:41:52.236Z,3.60
2018-12-10T08:45:04.883Z,3.50
2018-12-10T08:48:08.641Z,3.50
2018-12-10T08:51:19.415Z,3.60
2018-12-10T08:54:30.268Z,3.70
2018-12-10T08:57:38.644Z,3.70
2018-12-10T09:00:51.484Z,3.70
2018-12-10T09:04:03.567Z,3.70
2018-12-10T09:07:07.743Z,3.70
2018-12-10T09:10:18.636Z,3.60
2018-12-10T09:13:29.636Z,3.60
2018-12-10T09:16:33.960Z,3.70
2018-12-10T09:19:42.748Z,3.90
2018-12-10T09:22:53.612Z,4.00
2018-12-10T09:26:02.727Z,3.90
2018-12-10T09:29:13.641Z,3.90
2018-12-10T09:32:25.708Z,3.80
2018-12-10T09:35:37.901Z,3.90
2018-12-10T09:38:41.148Z,3.90
2018-12-10T09:41:51.900Z,4.10
2018-12-10T09:45:02.571Z,4.10
2018-12-10T09:48:11.645Z,4.10
2018-12-10T09:51:19.800Z,4.10
2018-12-10T09:54:30.697Z,4.20
2018-12-10T09:57:38.955Z,4.20
2018-12-10T10:00:51.100Z,4.10
2018-12-10T10:04:03.292Z,4.00
2018-12-10T10:07:12.232Z,3.90
2018-12-10T10:10:23.257Z,4.00
2018-12-10T10:13:32.315Z,4.00
2018-12-10T10:16:40.496Z,4.10
2018-12-10T10:19:49.316Z,4.10
2018-12-10T10:22:58.435Z,4.10
2018-12-10T10:26:06.675Z,4.20
2018-12-10T10:29:17.673Z,4.20
2018-12-10T10:32:28.653Z,4.20
2018-12-10T10:35:39.588Z,4.20
2018-12-10T10:38:43.066Z,4.20
2018-12-10T10:41:53.748Z,4.20
2018-12-10T10:45:06.992Z,4.20
2018-12-10T10:48:11.188Z,4.20
2018-12-10T10:51:21.959Z,4.20
2018-12-10T10:54:32.648Z,4.20
2018-12-10T10:57:40.864Z,4.30
2018-12-10T11:00:57.067Z,4.30
2018-12-10T11:04:05.849Z,4.30
2018-12-10T11:07:14.813Z,4.20
2018-12-10T11:10:23.825Z,4.20
2018-12-10T11:13:35.896Z,4.20
2018-12-10T11:16:44.910Z,4.20
2018-12-10T11:19:55.916Z,4.30
2018-12-10T11:23:07.961Z,4.20
2018-12-10T11:26:11.417Z,4.20
2018-12-10T11:29:22.136Z,4.20
2018-12-10T11:32:31.216Z,4.20
2018-12-10T11:35:41.920Z,4.20
2018-12-10T11:38:46.160Z,4.30
2018-12-10T11:41:55.172Z,4.20
2018-12-10T11:45:04.394Z,4.20
2018-12-10T11:48:17.016Z,4.00
2018-12-10T11:51:25.384Z,4.00
2018-12-10T11:54:41.228Z,4.00
2018-12-10T11:57:45.724Z,4.10
2018-12-10T12:01:08.749Z,4.00
2018-12-10T12:04:21.324Z,3.90
2018-12-10T12:07:25.659Z,3.90
2018-12-10T12:10:34.576Z,3.90
2018-12-10T12:13:44.548Z,3.90
2018-12-10T12:16:48.978Z,3.90
2018-12-10T12:19:59.533Z,4.00
2018-12-10T12:23:07.728Z,4.10
2018-12-10T12:26:11.004Z,4.20
2018-12-10T12:29:21.683Z,4.10
2018-12-10T12:32:29.860Z,4.20
2018-12-10T12:35:41.928Z,4.20
2018-12-10T12:38:50.129Z,4.20
2018-12-10T12:41:58.903Z,4.20
2018-12-10T12:45:07.856Z,4.30
2018-12-10T12:48:16.830Z,4.20
2018-12-10T12:51:25.773Z,4.20
2018-12-10T12:54:36.657Z,4.20
2018-12-10T12:57:44.876Z,4.20
2018-12-10T13:00:59.845Z,4.20
2018-12-10T13:04:06.009Z,4.20
2018-12-10T13:07:14.969Z,4.20
2018-12-10T13:10:25.725Z,4.20
2018-12-10T13:16:37.275Z,4.20
2018-12-10T13:19:48.044Z,4.30
2018-12-10T13:22:56.208Z,4.30
2018-12-10T13:26:05.284Z,4.30
2018-12-10T13:29:14.269Z,4.30
2018-12-10T13:32:23.169Z,4.40
2018-12-10T13:38:41.164Z,4.40
2018-12-10T13:41:53.311Z,4.40
2018-12-10T13:45:04.448Z,4.40
2018-12-10T13:48:13.540Z,4.40
2018-12-10T13:51:24.411Z,4.40
2018-12-10T13:54:33.452Z,4.30
2018-12-10T13:57:42.552Z,4.30
2018-12-10T14:00:51.548Z,4.30
2018-12-10T14:04:04.416Z,4.30
2018-12-10T14:07:12.970Z,4.10
2018-12-10T14:10:23.905Z,3.80
2018-12-10T14:13:34.932Z,3.50
2018-12-10T14:16:43.333Z,3.40
2018-12-10T14:19:54.178Z,3.20
2018-12-10T14:23:03.048Z,3.10
2018-12-10T14:26:12.292Z,3.00
2018-12-10T14:29:23.397Z,2.90
2018-12-10T14:32:32.455Z,2.80
2018-12-10T14:35:41.329Z,2.70
2018-12-10T14:38:45.503Z,2.70
2018-12-10T14:41:54.048Z,2.70
2018-12-10T14:45:05.020Z,2.70
2018-12-10T14:48:14.032Z,2.70
2018-12-10T14:51:24.924Z,2.70
2018-12-10T14:54:35.884Z,2.80
2018-12-10T14:57:44.096Z,2.80
2018-12-10T15:00:56.256Z,2.80
2018-12-10T15:04:05.300Z,2.90
2018-12-10T15:07:08.597Z,2.90
2018-12-10T15:10:16.780Z,2.90
2018-12-10T15:13:27.648Z,3.00
2018-12-10T15:16:36.567Z,2.90
2018-12-10T15:19:47.529Z,3.00
2018-12-10T15:22:58.472Z,2.90
2018-12-10T15:26:07.369Z,3.00
2018-12-10T15:29:18.311Z,3.00
2018-12-10T15:32:27.361Z,3.00
2018-12-10T15:35:38.308Z,3.00
2018-12-10T15:38:49.335Z,3.00
2018-12-10T15:41:58.298Z,3.00
2018-12-10T15:45:07.530Z,3.00
2018-12-10T15:48:16.385Z,2.90
2018-12-10T15:51:27.208Z,3.00
2018-12-10T15:54:35.359Z,3.00
2018-12-10T15:57:39.598Z,2.90
2018-12-10T16:00:51.304Z,3.00
2018-12-10T16:04:02.303Z,2.90
2018-12-10T16:07:07.221Z,2.90
2018-12-10T16:10:18.171Z,2.90
2018-12-10T16:13:29.193Z,2.90
2018-12-10T16:16:38.168Z,2.90
2018-12-10T16:19:50.491Z,2.80
2018-12-10T16:23:01.561Z,2.90
2018-12-10T16:26:10.794Z,2.90
2018-12-10T16:29:21.879Z,3.00
2018-12-10T16:32:32.704Z,3.00
2018-12-10T16:35:42.011Z,2.90
2018-12-10T16:38:50.952Z,3.00
2018-12-10T16:41:59.817Z,3.10
2018-12-10T16:45:08.495Z,3.10
2018-12-10T16:48:16.876Z,3.00
2018-12-10T16:51:27.736Z,3.00
2018-12-10T16:54:38.573Z,3.00
2018-12-10T16:57:47.536Z,3.10
2018-12-10T17:00:58.398Z,3.10
2018-12-10T17:04:10.576Z,3.10
2018-12-10T17:07:13.977Z,3.10
2018-12-10T17:10:23.041Z,3.10
2018-12-10T17:13:35.078Z,3.10
2018-12-10T17:16:44.167Z,3.10
2018-12-10T17:19:55.116Z,3.10
2018-12-10T17:26:27.272Z,3.10
2018-12-10T17:29:38.044Z,3.10
2018-12-10T17:32:50.371Z,3.10
2018-12-10T17:35:58.561Z,3.10
2018-12-10T17:39:09.447Z,3.10
2018-12-10T17:42:20.312Z,3.00
2018-12-10T17:45:32.489Z,3.00
2018-12-10T17:48:41.579Z,3.00
2018-12-10T17:51:50.567Z,3.00
2018-12-10T17:55:01.496Z,3.10
2018-12-10T17:58:10.484Z,3.10
2018-12-10T18:01:21.444Z,3.10
2018-12-10T18:04:47.954Z,3.10
2018-12-10T18:07:56.593Z,3.10
2018-12-10T18:11:08.759Z,3.10
2018-12-10T18:14:21.004Z,3.10
2018-12-10T18:17:29.152Z,3.10
2018-12-10T18:20:38.220Z,3.10
2018-12-10T18:23:47.222Z,3.20
2018-12-10T18:26:56.324Z,3.10
2018-12-10T18:30:08.260Z,3.20
2018-12-10T18:33:19.224Z,3.20
2018-12-10T18:36:28.060Z,3.20
2018-12-10T18:39:36.441Z,3.20
2018-12-10T18:42:48.680Z,3.20
2018-12-10T18:45:59.590Z,3.10
2018-12-10T18:49:11.640Z,3.20
2018-12-10T18:52:23.692Z,3.20
2018-12-10T18:55:35.886Z,3.20
2018-12-10T18:58:44.945Z,3.20
2018-12-10T19:02:01.679Z,3.20
2018-12-10T19:05:12.158Z,3.20
2018-12-10T19:08:16.292Z,3.20
2018-12-10T19:11:25.279Z,3.20
2018-12-10T19:14:36.462Z,3.20
2018-12-10T19:17:40.437Z,3.30
2018-12-10T19:20:49.465Z,3.20
2018-12-10T19:23:58.520Z,3.20
2018-12-10T19:27:02.945Z,3.20
2018-12-10T19:30:13.756Z,3.20
2018-12-10T19:33:24.541Z,3.10
2018-12-10T19:36:27.902Z,3.00
2018-12-10T19:39:38.588Z,3.00
2018-12-10T19:42:49.528Z,2.90
2018-12-10T19:45:58.508Z,2.90
2018-12-10T19:49:10.704Z,2.90
2018-12-10T19:52:21.625Z,3.00
2018-12-10T19:55:32.565Z,2.90
2018-12-10T19:58:41.560Z,3.00
2018-12-10T20:01:52.498Z,3.00
2018-12-10T20:05:05.062Z,3.00
2018-12-10T20:08:17.596Z,3.00
2018-12-10T20:11:29.648Z,3.00
2018-12-10T20:14:38.702Z,3.00
2018-12-10T20:17:47.940Z,3.00
2018-12-10T20:20:58.624Z,3.00
2018-12-10T20:24:09.483Z,3.10
2018-12-10T20:27:18.552Z,3.10
2018-12-10T20:30:27.709Z,3.00
2018-12-10T20:33:35.975Z,3.10
2018-12-10T20:36:45.042Z,3.10
2018-12-10T20:39:54.176Z,3.10
2018-12-10T20:43:03.152Z,3.10
2018-12-10T20:46:07.384Z,3.10
2018-12-10T20:49:18.222Z,3.10
2018-12-10T20:52:27.269Z,3.10
2018-12-10T20:55:38.140Z,3.00
2018-12-10T20:58:47.111Z,3.00
2018-12-10T21:01:55.277Z,3.10
2018-12-10T21:05:06.078Z,3.10
2018-12-10T21:08:15.144Z,3.10
2018-12-10T21:11:23.302Z,3.10
2018-12-10T21:14:34.260Z,3.10
2018-12-10T21:17:37.533Z,3.10
2018-12-10T21:20:48.272Z,3.10
2018-12-10T21:23:56.428Z,3.20
2018-12-10T21:27:05.479Z,3.20
2018-12-10T21:30:25.064Z,3.20
2018-12-10T21:33:40.009Z,3.20
2018-12-10T21:36:48.278Z,3.20
2018-12-10T21:39:57.331Z,3.20
2018-12-10T21:43:08.252Z,3.30
2018-12-10T21:46:16.552Z,3.30
2018-12-10T21:49:27.418Z,3.30
2018-12-10T21:52:38.168Z,3.30
2018-12-10T21:55:50.396Z,3.30
2018-12-10T21:58:54.579Z,3.30
2018-12-10T22:02:03.589Z,3.30
2018-12-10T22:05:14.624Z,3.40
2018-12-10T22:08:17.905Z,3.40
2018-12-10T22:11:28.481Z,3.50
2018-12-10T22:14:37.416Z,3.50
2018-12-10T22:17:41.616Z,3.40
2018-12-10T22:20:52.168Z,3.50
2018-12-10T22:24:00.338Z,3.40
2018-12-10T22:27:09.417Z,3.40
2018-12-10T22:30:20.393Z,3.40
2018-12-10T22:33:32.680Z,3.40
2018-12-10T22:36:36.055Z,3.40
2018-12-10T22:39:46.700Z,3.40
2018-12-10T22:42:57.555Z,3.40
2018-12-10T22:46:06.608Z,3.40
2018-12-10T22:49:18.732Z,3.40
2018-12-10T22:52:30.912Z,3.40
2018-12-10T22:55:43.124Z,3.50
2018-12-10T22:58:51.403Z,3.50
2018-12-10T23:02:02.494Z,3.40
2018-12-10T23:05:14.632Z,3.50
2018-12-10T23:08:22.783Z,3.50
2018-12-10T23:11:33.536Z,3.40
2018-12-10T23:14:41.897Z,3.40
2018-12-10T23:17:50.102Z,3.50
2018-12-10T23:21:02.180Z,3.50
2018-12-10T23:24:14.277Z,3.60
2018-12-10T23:27:17.612Z,3.60
2018-12-10T23:30:28.379Z,3.60
2018-12-10T23:33:39.232Z,3.70
2018-12-10T23:36:47.603Z,3.60
2018-12-10T23:39:58.582Z,3.60
2018-12-10T23:43:15.258Z,3.60
2018-12-10T23:46:23.704Z,3.60
2018-12-10T23:49:35.788Z,3.70
2018-12-10T23:52:47.811Z,3.70
2018-12-10T23:56:01.272Z,3.60
2018-12-10T23:59:10.156Z,3.60
