createdAt,value
2017-06-12T00:02:23.441Z,11.60
2017-06-12T00:04:51.615Z,12.33
2017-06-12T00:07:19.825Z,12.50
2017-06-12T00:09:48.003Z,12.87
2017-06-12T00:12:16.202Z,13.20
2017-06-12T00:14:44.483Z,13.70
2017-06-12T00:17:12.677Z,15.30
2017-06-12T00:19:41.238Z,14.83
2017-06-12T00:22:09.518Z,14.20
2017-06-12T00:24:38.472Z,16.53
2017-06-12T00:27:06.670Z,14.97
2017-06-12T00:29:34.862Z,16.40
2017-06-12T00:32:03.309Z,16.00
2017-06-12T00:34:31.498Z,17.27
2017-06-12T00:36:59.854Z,17.73
2017-06-12T00:39:28.112Z,17.00
2017-06-12T00:41:56.306Z,16.10
2017-06-12T00:44:24.684Z,17.60
2017-06-12T00:46:52.863Z,18.67
2017-06-12T00:49:21.046Z,18.00
2017-06-12T00:51:49.307Z,17.47
2017-06-12T00:54:17.498Z,17.87
2017-06-12T00:56:45.961Z,17.27
2017-06-12T00:59:14.163Z,18.77
2017-06-12T01:01:43.102Z,16.80
2017-06-12T01:04:11.373Z,16.37
2017-06-12T01:06:39.563Z,14.90
2017-06-12T01:09:07.783Z,13.47
2017-06-12T01:11:36.731Z,10.60
2017-06-12T01:14:04.903Z,12.10
2017-06-12T01:16:33.097Z,9.67
2017-06-12T01:19:01.356Z,9.50
2017-06-12T01:21:29.747Z,9.63
2017-06-12T01:23:58.026Z,9.60
2017-06-12T01:26:26.255Z,8.90
2017-06-12T01:28:54.528Z,10.00
2017-06-12T01:31:22.694Z,10.13
2017-06-12T01:33:50.901Z,9.10
2017-06-12T01:36:19.103Z,8.10
2017-06-12T01:38:47.285Z,10.27
2017-06-12T01:41:16.325Z,9.10
2017-06-12T01:43:44.500Z,9.53
2017-06-12T01:46:12.665Z,10.00
2017-06-12T01:48:40.843Z,9.47
2017-06-12T01:51:09.080Z,10.53
2017-06-12T01:53:38.049Z,9.93
2017-06-12T01:56:06.251Z,10.43
2017-06-12T01:58:34.432Z,12.60
2017-06-12T02:01:02.666Z,10.53
2017-06-12T02:03:30.878Z,10.83
2017-06-12T02:05:59.307Z,10.63
2017-06-12T02:08:27.493Z,12.10
2017-06-12T02:10:55.699Z,11.00
2017-06-12T02:13:23.970Z,10.30
2017-06-12T02:15:52.931Z,10.83
2017-06-12T02:18:21.507Z,11.20
2017-06-12T02:20:49.723Z,10.40
2017-06-12T02:23:17.923Z,9.63
2017-06-12T02:25:46.144Z,9.60
2017-06-12T02:28:14.334Z,10.13
2017-06-12T02:30:42.893Z,8.90
2017-06-12T02:33:11.139Z,10.70
2017-06-12T02:35:39.311Z,9.20
2017-06-12T02:38:07.527Z,10.97
2017-06-12T02:40:36.490Z,9.33
2017-06-12T02:43:04.740Z,8.47
2017-06-12T02:45:32.917Z,7.50
2017-06-12T02:48:01.117Z,6.60
2017-06-12T02:50:29.334Z,6.90
2017-06-12T02:52:57.525Z,6.57
2017-06-12T02:55:26.029Z,6.73
2017-06-12T02:57:54.350Z,7.23
2017-06-12T03:00:22.557Z,6.50
2017-06-12T03:02:50.753Z,6.13
2017-06-12T03:05:18.935Z,6.50
2017-06-12T03:07:47.130Z,6.10
2017-06-12T03:10:33.073Z,6.60
2017-06-12T03:13:01.276Z,5.57
2017-06-12T03:15:29.487Z,4.40
2017-06-12T03:17:57.665Z,3.80
2017-06-12T03:20:26.026Z,5.27
2017-06-12T03:22:54.225Z,5.47
2017-06-12T03:25:22.578Z,3.90
2017-06-12T03:27:50.766Z,4.50
2017-06-12T03:30:18.943Z,4.50
2017-06-12T03:32:47.177Z,4.57
2017-06-12T03:35:15.344Z,4.17
2017-06-12T03:37:43.698Z,4.60
2017-06-12T03:40:11.885Z,4.40
2017-06-12T03:42:40.066Z,3.90
2017-06-12T03:45:08.259Z,6.00
2017-06-12T03:47:36.448Z,4.87
2017-06-12T03:50:05.716Z,3.73
2017-06-12T03:52:33.901Z,4.63
2017-06-12T03:55:02.127Z,4.27
2017-06-12T03:57:30.341Z,4.10
2017-06-12T03:59:58.558Z,4.33
2017-06-12T04:02:26.810Z,4.90
2017-06-12T04:04:54.991Z,4.60
2017-06-12T04:07:23.158Z,3.80
2017-06-12T04:09:51.369Z,4.20
2017-06-12T04:12:19.653Z,4.00
2017-06-12T04:14:48.394Z,5.30
2017-06-12T04:17:17.335Z,3.30
2017-06-12T04:19:45.540Z,4.57
2017-06-12T04:22:13.878Z,4.40
2017-06-12T04:24:42.122Z,4.90
2017-06-12T04:27:10.542Z,4.73
2017-06-12T04:29:39.470Z,4.20
2017-06-12T04:32:08.426Z,4.87
2017-06-12T04:34:36.662Z,4.00
2017-06-12T04:37:04.854Z,4.87
2017-06-12T04:39:33.571Z,5.00
2017-06-12T04:42:01.779Z,5.30
2017-06-12T04:44:29.954Z,5.83
2017-06-12T04:46:58.932Z,4.17
2017-06-12T04:49:27.131Z,3.83
2017-06-12T04:51:55.327Z,3.97
2017-06-12T04:54:23.516Z,4.47
2017-06-12T04:56:51.729Z,3.97
2017-06-12T04:59:20.278Z,4.43
2017-06-12T05:01:48.449Z,5.10
2017-06-12T05:04:16.626Z,4.20
2017-06-12T05:06:44.857Z,4.47
2017-06-12T05:09:13.031Z,4.20
2017-06-12T05:11:41.268Z,4.30
2017-06-12T05:14:09.444Z,4.30
2017-06-12T05:16:37.670Z,4.27
2017-06-12T05:19:05.917Z,4.53
2017-06-12T05:21:34.126Z,4.23
2017-06-12T05:24:02.387Z,4.70
2017-06-12T05:26:30.566Z,4.80
2017-06-12T05:28:58.755Z,3.70
2017-06-12T05:31:27.021Z,5.10
2017-06-12T05:33:55.197Z,3.53
2017-06-12T05:36:23.660Z,5.17
2017-06-12T05:38:51.835Z,3.63
2017-06-12T05:41:20.048Z,4.17
2017-06-12T05:43:48.301Z,4.13
2017-06-12T05:46:16.500Z,4.40
2017-06-12T05:48:44.934Z,4.13
2017-06-12T05:51:13.109Z,4.17
2017-06-12T05:53:41.286Z,4.30
2017-06-12T05:56:09.514Z,5.50
2017-06-12T05:58:37.700Z,3.83
2017-06-12T06:01:05.974Z,3.90
2017-06-12T06:03:34.225Z,3.80
2017-06-12T06:06:02.488Z,4.20
2017-06-12T06:08:30.791Z,4.03
2017-06-12T06:10:59.834Z,4.70
2017-06-12T06:13:28.160Z,3.93
2017-06-12T06:15:57.168Z,4.10
2017-06-12T06:18:25.357Z,4.17
2017-06-12T06:20:53.553Z,4.00
2017-06-12T06:23:21.872Z,4.47
2017-06-12T06:25:50.081Z,3.40
2017-06-12T06:28:18.359Z,4.60
2017-06-12T06:30:46.523Z,3.90
2017-06-12T06:33:14.740Z,5.00
2017-06-12T06:35:42.971Z,3.63
2017-06-12T06:38:11.725Z,3.40
2017-06-12T06:40:39.938Z,4.90
2017-06-12T06:43:08.203Z,2.97
2017-06-12T06:45:36.429Z,3.70
2017-06-12T06:48:04.620Z,3.50
2017-06-12T06:50:33.310Z,3.60
2017-06-12T06:53:01.523Z,3.77
2017-06-12T06:55:29.765Z,4.53
2017-06-12T06:57:58.027Z,3.10
2017-06-12T07:00:26.222Z,3.97
2017-06-12T07:02:55.686Z,3.93
2017-06-12T07:05:23.908Z,4.40
2017-06-12T07:07:52.102Z,3.83
2017-06-12T07:10:20.349Z,3.93
2017-06-12T07:12:49.360Z,4.17
2017-06-12T07:15:17.989Z,4.13
2017-06-12T07:17:46.178Z,3.93
2017-06-12T07:20:14.405Z,3.30
2017-06-12T07:22:42.620Z,3.40
2017-06-12T07:25:10.870Z,4.00
2017-06-12T07:27:39.367Z,3.90
2017-06-12T07:30:07.617Z,4.03
2017-06-12T07:32:35.812Z,3.40
2017-06-12T07:35:04.182Z,4.40
2017-06-12T07:37:32.452Z,3.10
2017-06-12T07:40:00.708Z,3.30
2017-06-12T07:42:29.097Z,4.00
2017-06-12T07:44:57.365Z,3.00
2017-06-12T07:47:25.582Z,4.03
2017-06-12T07:49:54.111Z,3.43
2017-06-12T07:52:22.269Z,3.00
2017-06-12T07:54:50.485Z,2.73
2017-06-12T07:57:19.000Z,3.27
2017-06-12T07:59:47.292Z,3.23
2017-06-12T08:02:15.471Z,3.73
2017-06-12T08:04:43.985Z,2.90
2017-06-12T08:07:12.281Z,3.73
2017-06-12T08:09:40.511Z,2.60
2017-06-12T08:12:09.350Z,2.47
2017-06-12T08:14:37.554Z,2.63
2017-06-12T08:17:05.776Z,3.63
2017-06-12T08:19:34.144Z,3.13
2017-06-12T08:22:02.313Z,2.80
2017-06-12T08:24:30.592Z,2.40
2017-06-12T08:26:59.009Z,3.00
2017-06-12T08:29:27.235Z,3.17
2017-06-12T08:31:55.488Z,2.70
2017-06-12T08:34:23.699Z,1.80
2017-06-12T08:36:51.921Z,2.87
2017-06-12T08:39:20.561Z,3.77
2017-06-12T08:41:48.781Z,2.27
2017-06-12T08:44:16.960Z,2.63
2017-06-12T08:46:45.971Z,2.87
2017-06-12T08:49:14.185Z,2.53
2017-06-12T08:51:42.767Z,2.60
2017-06-12T08:54:11.026Z,2.80
2017-06-12T08:56:39.210Z,2.70
2017-06-12T08:59:07.557Z,3.27
2017-06-12T09:01:35.779Z,2.03
2017-06-12T09:04:04.478Z,2.70
2017-06-12T09:06:32.691Z,2.03
2017-06-12T09:09:00.863Z,2.40
2017-06-12T09:11:29.135Z,2.50
2017-06-12T09:13:57.327Z,2.97
2017-06-12T09:16:25.839Z,2.87
2017-06-12T09:18:54.419Z,2.43
2017-06-12T09:21:22.668Z,2.10
2017-06-12T09:23:50.899Z,3.10
2017-06-12T09:26:19.111Z,2.20
2017-06-12T09:28:47.628Z,1.80
2017-06-12T09:31:15.887Z,2.10
2017-06-12T09:33:44.059Z,2.43
2017-06-12T09:36:12.566Z,2.00
2017-06-12T09:38:40.788Z,2.47
2017-06-12T09:41:09.054Z,2.60
2017-06-12T09:43:37.544Z,2.10
2017-06-12T09:46:05.755Z,2.60
2017-06-12T09:48:33.969Z,2.77
2017-06-12T09:51:02.343Z,1.63
2017-06-12T09:53:31.289Z,2.37
2017-06-12T09:55:59.535Z,1.80
2017-06-12T09:58:28.064Z,2.10
2017-06-12T10:00:56.374Z,2.37
2017-06-12T10:03:24.601Z,2.50
2017-06-12T10:05:53.115Z,2.30
2017-06-12T10:08:21.347Z,3.20
2017-06-12T10:10:49.583Z,2.83
2017-06-12T10:13:18.006Z,2.07
2017-06-12T10:15:46.213Z,2.73
2017-06-12T10:18:15.193Z,3.27
2017-06-12T10:20:43.676Z,2.60
2017-06-12T10:23:11.878Z,1.83
2017-06-12T10:25:40.099Z,2.57
2017-06-12T10:28:08.553Z,2.70
2017-06-12T10:30:36.751Z,2.10
2017-06-12T10:33:04.930Z,2.60
2017-06-12T10:35:33.434Z,2.77
2017-06-12T10:38:01.652Z,2.00
2017-06-12T10:40:29.853Z,2.23
2017-06-12T10:42:58.230Z,3.10
2017-06-12T10:45:26.454Z,2.20
2017-06-12T10:47:54.657Z,2.40
2017-06-12T10:50:23.156Z,2.00
2017-06-12T10:52:51.350Z,3.37
2017-06-12T10:55:19.551Z,2.03
2017-06-12T10:57:48.710Z,4.30
2017-06-12T11:00:16.901Z,2.20
2017-06-12T11:02:45.155Z,3.13
2017-06-12T11:05:13.629Z,2.80
2017-06-12T11:07:41.842Z,2.50
2017-06-12T11:10:10.047Z,2.53
2017-06-12T11:12:38.594Z,2.40
2017-06-12T11:15:07.553Z,3.00
2017-06-12T11:17:35.733Z,2.70
2017-06-12T11:20:04.204Z,2.90
2017-06-12T11:22:37.792Z,2.73
2017-06-12T11:25:06.147Z,2.93
2017-06-12T11:27:34.432Z,2.57
2017-06-12T11:30:02.605Z,2.40
2017-06-12T11:32:31.134Z,2.37
2017-06-12T11:34:59.354Z,2.40
2017-06-12T11:37:27.541Z,2.57
2017-06-12T11:39:55.971Z,2.00
2017-06-12T11:42:24.169Z,2.20
2017-06-12T11:44:52.356Z,3.20
2017-06-12T11:47:20.873Z,2.03
2017-06-12T11:49:49.075Z,2.47
2017-06-12T11:52:17.258Z,2.70
2017-06-12T11:54:45.637Z,2.07
2017-06-12T11:57:13.971Z,3.17
2017-06-12T11:59:42.157Z,1.97
2017-06-12T12:02:10.595Z,3.20
2017-06-12T12:04:38.908Z,3.30
2017-06-12T12:07:07.101Z,2.90
2017-06-12T12:09:36.306Z,2.90
2017-06-12T12:12:04.530Z,1.83
2017-06-12T12:14:32.724Z,3.23
2017-06-12T12:17:01.135Z,3.00
2017-06-12T12:19:29.333Z,3.00
2017-06-12T12:21:57.542Z,3.40
2017-06-12T12:24:26.764Z,2.70
2017-06-12T12:26:54.974Z,2.20
2017-06-12T12:29:23.145Z,1.90
2017-06-12T12:31:51.863Z,2.50
2017-06-12T12:34:20.054Z,3.40
2017-06-12T12:36:48.306Z,2.37
2017-06-12T12:39:16.754Z,2.40
2017-06-12T12:41:44.930Z,2.37
2017-06-12T12:44:13.116Z,2.30
2017-06-12T12:46:41.491Z,1.83
2017-06-12T12:49:09.695Z,2.10
2017-06-12T12:51:37.880Z,2.30
2017-06-12T12:54:06.462Z,2.53
2017-06-12T12:56:34.699Z,2.53
2017-06-12T12:59:02.945Z,2.50
2017-06-12T13:01:31.386Z,3.13
2017-06-12T13:03:59.606Z,3.13
2017-06-12T13:06:27.864Z,3.70
2017-06-12T13:08:57.019Z,3.37
2017-06-12T13:11:25.356Z,3.10
2017-06-12T13:13:53.578Z,2.57
2017-06-12T13:16:22.051Z,3.07
2017-06-12T13:18:50.301Z,2.00
2017-06-12T13:21:18.504Z,2.77
2017-06-12T13:23:46.979Z,2.37
2017-06-12T13:26:15.296Z,2.70
2017-06-12T13:28:43.615Z,2.40
2017-06-12T13:31:12.066Z,2.50
2017-06-12T13:33:40.311Z,3.40
2017-06-12T13:36:08.497Z,2.83
2017-06-12T13:38:36.955Z,2.70
2017-06-12T13:41:05.394Z,4.17
2017-06-12T13:43:34.077Z,4.07
2017-06-12T13:46:02.608Z,3.00
2017-06-12T13:48:30.819Z,3.20
2017-06-12T13:50:59.038Z,2.17
2017-06-12T13:53:27.538Z,2.53
2017-06-12T13:55:55.746Z,4.03
2017-06-12T13:58:23.916Z,3.10
2017-06-12T14:00:52.470Z,3.60
2017-06-12T14:03:20.658Z,2.93
2017-06-12T14:05:48.838Z,3.70
2017-06-12T14:08:17.219Z,2.87
2017-06-12T14:10:45.438Z,3.10
2017-06-12T14:13:13.633Z,2.80
2017-06-12T14:15:42.066Z,3.00
2017-06-12T14:18:10.337Z,2.27
2017-06-12T14:20:38.511Z,2.73
2017-06-12T14:23:06.916Z,3.00
2017-06-12T14:25:35.107Z,2.30
2017-06-12T14:28:03.326Z,2.67
2017-06-12T14:30:31.752Z,2.60
2017-06-12T14:32:59.940Z,2.87
2017-06-12T14:35:28.149Z,2.43
2017-06-12T14:37:56.667Z,3.67
2017-06-12T14:40:24.855Z,3.13
2017-06-12T14:42:53.135Z,3.30
2017-06-12T14:45:21.629Z,2.90
2017-06-12T14:47:49.837Z,3.40
2017-06-12T14:50:18.048Z,3.47
2017-06-12T14:52:46.641Z,2.90
2017-06-12T14:55:14.859Z,2.93
2017-06-12T14:57:43.042Z,2.87
2017-06-12T15:00:11.474Z,3.33
2017-06-12T15:02:39.696Z,2.90
2017-06-12T15:05:07.883Z,2.30
2017-06-12T15:07:36.371Z,3.17
2017-06-12T15:10:04.572Z,2.63
2017-06-12T15:12:32.799Z,3.30
2017-06-12T15:15:01.297Z,3.13
2017-06-12T15:17:29.478Z,3.23
2017-06-12T15:19:57.707Z,3.43
2017-06-12T15:22:26.118Z,3.50
2017-06-12T15:24:54.472Z,2.70
2017-06-12T15:27:22.663Z,2.57
2017-06-12T15:29:51.084Z,3.23
2017-06-12T15:32:19.290Z,3.07
2017-06-12T15:34:47.521Z,3.50
2017-06-12T15:37:17.812Z,2.30
2017-06-12T15:39:46.044Z,3.70
2017-06-12T15:42:15.022Z,3.00
2017-06-12T15:44:43.519Z,3.80
2017-06-12T15:47:12.480Z,3.10
2017-06-12T15:49:40.693Z,3.20
2017-06-12T15:52:09.150Z,3.37
2017-06-12T15:54:37.355Z,3.50
2017-06-12T15:57:05.526Z,3.30
2017-06-12T15:59:33.913Z,3.20
2017-06-12T16:02:02.138Z,4.23
2017-06-12T16:04:31.152Z,3.60
2017-06-12T16:07:00.461Z,3.73
2017-06-12T16:09:28.770Z,3.20
2017-06-12T16:11:56.961Z,4.13
2017-06-12T16:14:25.358Z,3.37
2017-06-12T16:16:53.606Z,4.10
2017-06-12T16:19:21.791Z,3.20
2017-06-12T16:21:50.320Z,3.30
2017-06-12T16:24:18.509Z,3.20
2017-06-12T16:26:46.712Z,4.43
2017-06-12T16:29:15.094Z,3.17
2017-06-12T16:31:43.302Z,3.57
2017-06-12T16:34:11.548Z,2.70
2017-06-12T16:36:39.918Z,3.10
2017-06-12T16:39:08.107Z,3.87
2017-06-12T16:41:36.298Z,3.60
2017-06-12T16:44:04.661Z,4.03
2017-06-12T16:46:32.843Z,3.70
2017-06-12T16:49:01.835Z,4.70
2017-06-12T16:51:35.860Z,3.13
2017-06-12T16:54:04.186Z,2.50
2017-06-12T16:56:32.413Z,2.90
2017-06-12T16:59:00.794Z,3.40
2017-06-12T17:01:29.829Z,3.10
2017-06-12T17:03:58.056Z,2.60
2017-06-12T17:06:27.358Z,2.80
2017-06-12T17:08:55.593Z,2.90
2017-06-12T17:11:23.804Z,2.83
2017-06-12T17:13:52.346Z,3.27
2017-06-12T17:16:20.542Z,2.77
2017-06-12T17:18:48.736Z,2.00
2017-06-12T17:21:17.150Z,2.20
2017-06-12T17:23:45.511Z,2.50
2017-06-12T17:26:13.733Z,2.20
2017-06-12T17:28:42.229Z,3.10
2017-06-12T17:31:10.530Z,2.40
2017-06-12T17:33:38.824Z,2.90
2017-06-12T17:36:07.263Z,2.57
2017-06-12T17:38:35.477Z,2.80
2017-06-12T17:41:03.685Z,2.40
2017-06-12T17:43:32.055Z,3.30
2017-06-12T17:46:00.277Z,2.93
2017-06-12T17:48:29.285Z,2.90
2017-06-12T17:50:57.769Z,2.10
2017-06-12T17:53:26.013Z,3.50
2017-06-12T17:55:54.206Z,3.10
2017-06-12T17:58:22.664Z,3.00
2017-06-12T18:00:50.859Z,2.87
2017-06-12T18:03:19.845Z,4.30
2017-06-12T18:05:49.111Z,2.90
2017-06-12T18:08:17.306Z,2.27
2017-06-12T18:10:45.537Z,2.60
2017-06-12T18:13:13.965Z,3.13
2017-06-12T18:15:42.231Z,2.50
2017-06-12T18:18:10.431Z,3.00
2017-06-12T18:20:38.802Z,3.53
2017-06-12T18:23:07.038Z,2.90
2017-06-12T18:25:35.218Z,3.07
2017-06-12T18:28:03.722Z,2.60
2017-06-12T18:30:32.483Z,2.60
2017-06-12T18:33:00.713Z,3.67
2017-06-12T18:35:29.131Z,2.50
2017-06-12T18:37:57.408Z,3.27
2017-06-12T18:40:25.666Z,2.50
2017-06-12T18:42:54.050Z,3.60
2017-06-12T18:45:22.238Z,3.90
2017-06-12T18:47:50.514Z,3.07
2017-06-12T18:50:19.069Z,3.80
2017-06-12T18:52:47.260Z,4.17
2017-06-12T18:55:15.554Z,3.30
2017-06-12T18:57:44.752Z,3.70
2017-06-12T19:00:12.950Z,4.23
2017-06-12T19:02:41.143Z,4.87
2017-06-12T19:05:09.685Z,4.13
2017-06-12T19:07:38.653Z,4.03
2017-06-12T19:10:06.878Z,3.60
2017-06-12T19:12:35.426Z,3.83
2017-06-12T19:15:03.655Z,3.30
2017-06-12T19:17:31.882Z,3.70
2017-06-12T19:20:00.356Z,3.10
2017-06-12T19:22:28.606Z,3.63
2017-06-12T19:24:56.834Z,3.67
2017-06-12T19:27:25.260Z,3.63
2017-06-12T19:29:53.505Z,3.27
2017-06-12T19:32:21.677Z,3.43
2017-06-12T19:34:50.089Z,4.13
2017-06-12T19:37:18.320Z,3.77
2017-06-12T19:39:46.516Z,3.20
2017-06-12T19:42:14.882Z,4.73
2017-06-12T19:44:43.115Z,4.30
2017-06-12T19:47:11.374Z,4.47
2017-06-12T19:49:39.912Z,4.33
2017-06-12T19:52:08.184Z,4.07
2017-06-12T19:54:36.572Z,3.83
2017-06-12T19:57:05.160Z,4.20
2017-06-12T19:59:33.388Z,3.23
2017-06-12T20:02:01.574Z,4.70
2017-06-12T20:04:31.071Z,4.60
2017-06-12T20:07:00.075Z,3.53
2017-06-12T20:09:28.458Z,3.60
2017-06-12T20:11:57.106Z,4.30
2017-06-12T20:14:25.680Z,3.97
2017-06-12T20:16:53.911Z,3.83
2017-06-12T20:19:22.536Z,3.77
2017-06-12T20:21:50.734Z,3.50
2017-06-12T20:24:18.954Z,4.73
2017-06-12T20:26:47.506Z,4.03
2017-06-12T20:29:15.724Z,4.00
2017-06-12T20:31:43.911Z,4.47
2017-06-12T20:34:12.502Z,3.93
2017-06-12T20:36:40.754Z,5.20
2017-06-12T20:39:08.947Z,3.30
2017-06-12T20:41:37.514Z,3.33
2017-06-12T20:44:05.744Z,5.10
2017-06-12T20:46:33.938Z,3.43
2017-06-12T20:49:02.558Z,4.03
2017-06-12T20:51:30.898Z,3.73
2017-06-12T20:53:59.127Z,5.03
2017-06-12T20:56:28.507Z,4.00
2017-06-12T20:58:56.744Z,3.43
2017-06-12T21:01:25.059Z,3.50
2017-06-12T21:03:53.595Z,3.70
2017-06-12T21:06:21.792Z,4.50
2017-06-12T21:08:49.990Z,3.90
2017-06-12T21:11:18.607Z,4.70
2017-06-12T21:13:46.814Z,4.03
2017-06-12T21:16:15.025Z,3.50
2017-06-12T21:18:43.551Z,3.50
2017-06-12T21:21:11.793Z,3.40
2017-06-12T21:23:40.763Z,4.43
2017-06-12T21:26:09.327Z,4.07
2017-06-12T21:28:37.520Z,4.43
2017-06-12T21:31:05.755Z,4.80
2017-06-12T21:33:34.369Z,4.43
2017-06-12T21:36:02.569Z,3.17
2017-06-12T21:38:30.798Z,3.23
2017-06-12T21:40:59.427Z,3.27
2017-06-12T21:43:27.619Z,5.40
2017-06-12T21:45:55.811Z,4.90
2017-06-12T21:48:24.357Z,3.40
2017-06-12T21:50:52.580Z,3.40
2017-06-12T21:53:20.884Z,3.70
2017-06-12T21:55:49.428Z,3.53
2017-06-12T21:58:17.615Z,4.70
2017-06-12T22:00:45.807Z,2.93
2017-06-12T22:03:14.398Z,3.20
2017-06-12T22:05:42.602Z,3.60
2017-06-12T22:08:10.837Z,3.53
2017-06-12T22:10:39.461Z,2.90
2017-06-12T22:13:08.411Z,3.63
2017-06-12T22:15:36.647Z,3.50
2017-06-12T22:18:05.243Z,2.80
2017-06-12T22:20:33.464Z,4.77
2017-06-12T22:23:01.677Z,3.70
2017-06-12T22:25:30.227Z,2.67
2017-06-12T22:27:59.213Z,3.73
2017-06-12T22:30:27.411Z,3.47
2017-06-12T22:32:55.955Z,2.83
2017-06-12T22:35:24.187Z,3.90
2017-06-12T22:37:52.515Z,3.30
2017-06-12T22:40:21.100Z,2.80
2017-06-12T22:42:49.313Z,3.27
2017-06-12T22:45:17.559Z,2.77
2017-06-12T22:47:46.181Z,4.27
2017-06-12T22:50:14.404Z,3.00
2017-06-12T22:52:42.739Z,2.50
2017-06-12T22:55:11.339Z,3.80
2017-06-12T22:57:39.618Z,2.67
2017-06-12T23:00:07.797Z,3.23
2017-06-12T23:02:36.321Z,3.80
2017-06-12T23:05:04.524Z,3.73
2017-06-12T23:07:32.718Z,3.97
2017-06-12T23:10:01.314Z,3.37
2017-06-12T23:12:29.567Z,3.80
2017-06-12T23:14:57.773Z,3.03
2017-06-12T23:17:26.462Z,2.97
2017-06-12T23:19:54.642Z,4.00
2017-06-12T23:22:22.908Z,2.40
2017-06-12T23:24:51.460Z,2.67
2017-06-12T23:27:25.247Z,2.63
2017-06-12T23:29:54.000Z,2.97
2017-06-12T23:32:22.968Z,2.97
2017-06-12T23:34:51.171Z,3.30
2017-06-12T23:37:19.845Z,2.70
2017-06-12T23:39:48.032Z,2.97
2017-06-12T23:42:16.237Z,3.20
2017-06-12T23:47:44.566Z,3.20
2017-06-12T23:50:12.773Z,3.40
2017-06-12T23:52:40.979Z,2.97
2017-06-12T23:55:09.508Z,2.50
2017-06-12T23:57:37.691Z,2.90
