createdAt,value
2019-04-29T00:01:25.055Z,5.17
2019-04-29T00:03:55.781Z,4.47
2019-04-29T00:06:26.445Z,4.08
2019-04-29T00:08:57.201Z,4.37
2019-04-29T00:11:28.057Z,4.20
2019-04-29T00:13:59.886Z,3.92
2019-04-29T00:16:43.467Z,4.45
2019-04-29T00:19:38.714Z,4.65
2019-04-29T00:22:09.640Z,4.62
2019-04-29T00:24:40.223Z,4.60
2019-04-29T00:27:11.182Z,4.12
2019-04-29T00:29:41.883Z,4.75
2019-04-29T00:32:13.055Z,4.78
2019-04-29T00:34:43.852Z,4.75
2019-04-29T00:37:45.550Z,4.60
2019-04-29T00:40:35.025Z,4.72
2019-04-29T00:43:33.694Z,4.47
2019-04-29T00:46:04.916Z,4.40
2019-04-29T00:48:35.488Z,4.62
2019-04-29T00:51:06.225Z,4.72
2019-04-29T00:53:37.353Z,4.30
2019-04-29T00:56:08.014Z,4.10
2019-04-29T00:58:38.605Z,4.87
2019-04-29T01:01:14.395Z,4.60
2019-04-29T01:03:45.057Z,4.60
2019-04-29T01:06:15.630Z,4.75
2019-04-29T01:08:46.219Z,4.60
2019-04-29T01:11:16.927Z,4.60
2019-04-29T01:13:47.481Z,4.80
2019-04-29T01:16:18.068Z,4.60
2019-04-29T01:18:48.939Z,5.03
2019-04-29T01:21:19.599Z,5.35
2019-04-29T01:23:50.141Z,5.30
2019-04-29T01:26:40.592Z,5.00
2019-04-29T01:29:12.859Z,4.72
2019-04-29T01:31:43.425Z,5.12
2019-04-29T01:34:24.439Z,4.67
2019-04-29T01:36:55.132Z,4.90
2019-04-29T01:39:33.930Z,5.00
2019-04-29T01:42:16.269Z,4.67
2019-04-29T01:44:46.915Z,5.20
2019-04-29T01:47:17.451Z,4.95
2019-04-29T01:49:48.071Z,5.05
2019-04-29T01:52:18.653Z,5.12
2019-04-29T01:54:49.251Z,5.10
2019-04-29T01:57:19.841Z,4.75
2019-04-29T01:59:50.402Z,5.20
2019-04-29T02:02:20.990Z,5.17
2019-04-29T02:04:51.549Z,5.50
2019-04-29T02:07:22.134Z,4.95
2019-04-29T02:10:01.687Z,5.45
2019-04-29T02:12:32.306Z,5.47
2019-04-29T02:15:03.011Z,5.35
2019-04-29T02:17:33.571Z,5.08
2019-04-29T02:20:05.702Z,5.07
2019-04-29T02:22:41.781Z,5.60
2019-04-29T02:25:20.285Z,5.55
2019-04-29T02:27:50.855Z,5.30
2019-04-29T02:30:41.811Z,5.40
2019-04-29T02:33:12.401Z,5.97
2019-04-29T02:35:44.450Z,5.63
2019-04-29T02:38:30.476Z,5.35
2019-04-29T02:41:17.631Z,5.53
2019-04-29T02:43:49.972Z,5.70
2019-04-29T02:46:20.552Z,5.47
2019-04-29T02:48:51.140Z,5.75
2019-04-29T02:51:41.162Z,5.40
2019-04-29T02:54:13.606Z,5.67
2019-04-29T02:56:47.038Z,5.65
2019-04-29T02:59:22.032Z,5.30
2019-04-29T03:02:00.623Z,5.50
2019-04-29T03:04:34.830Z,5.28
2019-04-29T03:07:05.725Z,4.85
2019-04-29T03:09:45.457Z,5.60
2019-04-29T03:12:16.506Z,5.87
2019-04-29T03:14:47.152Z,5.28
2019-04-29T03:17:19.386Z,5.67
2019-04-29T03:20:08.081Z,5.50
2019-04-29T03:22:39.623Z,4.72
2019-04-29T03:25:11.449Z,5.28
2019-04-29T03:27:42.073Z,5.53
2019-04-29T03:30:13.042Z,5.37
2019-04-29T03:32:43.617Z,4.83
2019-04-29T03:35:14.696Z,5.15
2019-04-29T03:37:45.368Z,5.55
2019-04-29T03:40:17.308Z,5.12
2019-04-29T03:42:48.068Z,5.28
2019-04-29T03:45:18.640Z,5.07
2019-04-29T03:47:52.353Z,5.40
2019-04-29T03:50:23.051Z,5.72
2019-04-29T03:52:53.722Z,5.35
2019-04-29T03:55:38.941Z,5.58
2019-04-29T03:57:58.544Z,5.87
2019-04-29T04:00:30.699Z,5.75
2019-04-29T04:03:18.161Z,5.95
2019-04-29T04:05:55.810Z,6.22
2019-04-29T04:08:32.943Z,6.12
2019-04-29T04:11:03.646Z,6.33
2019-04-29T04:13:34.274Z,5.67
2019-04-29T04:16:06.579Z,5.70
2019-04-29T04:18:37.115Z,6.15
2019-04-29T04:21:07.735Z,6.08
2019-04-29T04:23:39.815Z,6.33
2019-04-29T04:26:10.565Z,6.60
2019-04-29T04:28:41.298Z,6.95
2019-04-29T04:31:12.005Z,6.70
2019-04-29T04:33:42.723Z,6.62
2019-04-29T04:36:13.431Z,6.60
2019-04-29T04:38:44.420Z,7.00
2019-04-29T04:41:15.041Z,6.75
2019-04-29T04:43:45.764Z,6.60
2019-04-29T04:46:16.392Z,7.20
2019-04-29T04:48:46.995Z,6.70
2019-04-29T04:51:17.640Z,7.00
2019-04-29T04:53:48.746Z,6.80
2019-04-29T04:56:19.450Z,6.65
2019-04-29T04:58:50.130Z,6.40
2019-04-29T05:01:20.722Z,6.80
2019-04-29T05:03:51.465Z,6.75
2019-04-29T05:06:22.040Z,6.80
2019-04-29T05:08:53.798Z,6.33
2019-04-29T05:11:24.411Z,6.65
2019-04-29T05:13:54.931Z,6.60
2019-04-29T05:16:25.588Z,6.30
2019-04-29T05:18:56.127Z,6.95
2019-04-29T05:21:28.001Z,6.10
2019-04-29T05:23:58.561Z,6.58
2019-04-29T05:26:30.990Z,6.75
2019-04-29T05:29:01.627Z,6.53
2019-04-29T05:31:32.337Z,6.78
2019-04-29T05:34:02.898Z,6.33
2019-04-29T05:36:45.733Z,6.42
2019-04-29T05:39:28.620Z,6.42
2019-04-29T05:41:59.335Z,6.33
2019-04-29T05:44:35.742Z,6.85
2019-04-29T05:47:19.491Z,6.97
2019-04-29T05:50:12.116Z,6.83
2019-04-29T05:53:02.675Z,6.53
2019-04-29T05:55:33.318Z,6.90
2019-04-29T05:58:13.223Z,6.42
2019-04-29T06:00:50.894Z,6.62
2019-04-29T06:03:22.514Z,6.75
2019-04-29T06:05:53.152Z,6.97
2019-04-29T06:08:23.715Z,6.87
2019-04-29T06:10:54.410Z,6.90
2019-04-29T06:13:25.181Z,6.58
2019-04-29T06:15:57.556Z,6.75
2019-04-29T06:18:29.817Z,6.22
2019-04-29T06:21:08.804Z,6.35
2019-04-29T06:23:32.758Z,6.62
2019-04-29T06:26:06.536Z,6.15
2019-04-29T06:28:37.092Z,5.58
2019-04-29T06:31:07.629Z,5.50
2019-04-29T06:33:38.347Z,6.33
2019-04-29T06:36:09.272Z,6.58
2019-04-29T06:38:39.864Z,6.28
2019-04-29T06:41:10.960Z,6.35
2019-04-29T06:43:41.657Z,6.40
2019-04-29T06:46:12.305Z,6.22
2019-04-29T06:48:44.382Z,5.83
2019-04-29T06:51:14.953Z,6.05
2019-04-29T06:53:47.771Z,6.65
2019-04-29T06:56:17.824Z,6.55
2019-04-29T06:58:49.124Z,6.42
2019-04-29T07:01:19.918Z,6.65
2019-04-29T07:03:50.661Z,6.00
2019-04-29T07:06:22.510Z,6.50
2019-04-29T07:08:53.080Z,6.17
2019-04-29T07:11:23.723Z,6.47
2019-04-29T07:13:57.635Z,5.70
2019-04-29T07:16:29.855Z,6.37
2019-04-29T07:18:59.138Z,6.12
2019-04-29T07:21:29.777Z,6.12
2019-04-29T07:24:02.180Z,6.10
2019-04-29T07:26:33.926Z,6.05
2019-04-29T07:29:04.581Z,6.30
2019-04-29T07:31:35.292Z,5.90
2019-04-29T07:34:08.380Z,6.15
2019-04-29T07:36:38.387Z,6.22
2019-04-29T07:39:09.230Z,6.08
2019-04-29T07:41:40.959Z,6.22
2019-04-29T07:44:43.434Z,5.87
2019-04-29T07:47:02.641Z,5.95
2019-04-29T07:49:33.203Z,6.08
2019-04-29T07:52:05.103Z,6.05
2019-04-29T07:54:35.678Z,6.12
2019-04-29T07:57:08.095Z,6.35
2019-04-29T07:59:39.698Z,6.30
2019-04-29T08:02:10.429Z,6.22
2019-04-29T08:04:41.021Z,6.65
2019-04-29T08:07:11.729Z,6.33
2019-04-29T08:09:44.379Z,6.62
2019-04-29T08:12:16.911Z,5.83
2019-04-29T08:14:53.481Z,5.87
2019-04-29T08:17:21.908Z,6.22
2019-04-29T08:19:52.562Z,5.83
2019-04-29T08:22:27.645Z,5.50
2019-04-29T08:24:56.721Z,6.35
2019-04-29T08:27:39.261Z,6.30
2019-04-29T08:29:59.619Z,6.30
2019-04-29T08:32:31.578Z,6.22
2019-04-29T08:35:03.380Z,6.12
2019-04-29T08:37:34.034Z,5.80
2019-04-29T08:40:15.853Z,5.92
2019-04-29T08:42:41.802Z,5.65
2019-04-29T08:45:39.213Z,5.60
2019-04-29T08:48:09.231Z,6.22
2019-04-29T08:50:39.908Z,5.70
2019-04-29T08:53:11.669Z,5.53
2019-04-29T08:55:42.249Z,5.87
2019-04-29T08:58:13.013Z,5.42
2019-04-29T09:00:43.770Z,5.47
2019-04-29T09:03:14.430Z,5.55
2019-04-29T09:05:46.043Z,5.47
2019-04-29T09:08:17.352Z,5.17
2019-04-29T09:10:49.627Z,5.65
2019-04-29T09:13:20.451Z,5.80
2019-04-29T09:15:52.873Z,4.80
2019-04-29T09:18:23.518Z,4.95
2019-04-29T09:20:56.581Z,5.12
2019-04-29T09:23:30.715Z,4.25
2019-04-29T09:26:38.665Z,5.17
2019-04-29T09:29:27.803Z,4.35
2019-04-29T09:31:58.468Z,4.80
2019-04-29T09:34:29.214Z,4.28
2019-04-29T09:36:59.993Z,4.92
2019-04-29T09:39:42.475Z,4.25
2019-04-29T09:42:20.931Z,4.85
2019-04-29T09:45:09.962Z,3.98
2019-04-29T09:47:40.585Z,4.47
2019-04-29T09:50:11.666Z,4.47
2019-04-29T09:52:42.296Z,4.30
2019-04-29T09:55:13.083Z,4.45
2019-04-29T09:57:43.645Z,4.30
2019-04-29T10:00:25.989Z,3.87
2019-04-29T10:03:05.207Z,4.53
2019-04-29T10:05:42.164Z,4.35
2019-04-29T10:08:12.830Z,4.22
2019-04-29T10:10:43.605Z,4.42
2019-04-29T10:13:14.300Z,4.90
2019-04-29T10:16:06.902Z,5.03
2019-04-29T10:18:42.603Z,5.30
2019-04-29T10:21:16.425Z,4.65
2019-04-29T10:23:47.142Z,4.95
2019-04-29T10:26:17.906Z,5.05
2019-04-29T10:28:56.230Z,5.30
2019-04-29T10:31:26.909Z,5.45
2019-04-29T10:33:57.509Z,5.05
2019-04-29T10:36:28.409Z,5.33
2019-04-29T10:39:03.706Z,5.42
2019-04-29T10:41:40.380Z,5.17
2019-04-29T10:44:37.395Z,5.42
2019-04-29T10:47:30.805Z,5.10
2019-04-29T10:50:05.958Z,4.67
2019-04-29T10:52:38.658Z,5.45
2019-04-29T10:55:11.337Z,4.97
2019-04-29T10:57:44.820Z,4.15
2019-04-29T11:00:37.803Z,4.60
2019-04-29T11:03:08.402Z,4.60
2019-04-29T11:06:00.530Z,4.12
2019-04-29T11:08:54.184Z,3.80
2019-04-29T11:11:27.355Z,3.25
2019-04-29T11:14:01.422Z,3.80
2019-04-29T11:16:46.178Z,4.33
2019-04-29T11:19:05.339Z,4.10
2019-04-29T11:21:38.878Z,4.28
2019-04-29T11:24:27.808Z,4.33
2019-04-29T11:27:12.341Z,4.42
2019-04-29T11:29:43.126Z,4.05
2019-04-29T11:32:20.619Z,4.20
2019-04-29T11:35:13.245Z,3.85
2019-04-29T11:37:43.887Z,3.77
2019-04-29T11:40:15.118Z,3.92
2019-04-29T11:42:47.477Z,3.60
2019-04-29T11:45:18.286Z,3.20
2019-04-29T11:47:50.349Z,3.00
2019-04-29T11:50:27.156Z,2.60
2019-04-29T11:52:57.936Z,3.20
2019-04-29T11:55:28.531Z,3.10
2019-04-29T11:58:04.122Z,3.27
2019-04-29T12:01:11.804Z,3.00
2019-04-29T12:03:43.528Z,2.77
2019-04-29T12:06:16.315Z,2.87
2019-04-29T12:08:48.351Z,2.52
2019-04-29T12:11:20.131Z,2.65
2019-04-29T12:14:05.054Z,2.58
2019-04-29T12:16:48.837Z,2.45
2019-04-29T12:19:28.788Z,2.85
2019-04-29T12:21:59.483Z,3.27
2019-04-29T12:24:30.061Z,2.52
2019-04-29T12:27:00.802Z,2.75
2019-04-29T12:29:31.377Z,2.52
2019-04-29T12:32:16.625Z,2.30
2019-04-29T12:35:04.924Z,2.77
2019-04-29T12:37:54.450Z,2.17
2019-04-29T12:40:45.609Z,1.82
2019-04-29T12:43:33.831Z,2.60
2019-04-29T12:46:15.029Z,2.10
2019-04-29T12:48:45.558Z,2.30
2019-04-29T12:51:17.075Z,2.35
2019-04-29T12:53:47.820Z,2.35
2019-04-29T12:56:22.497Z,2.08
2019-04-29T12:58:55.128Z,2.10
2019-04-29T13:01:51.023Z,2.22
2019-04-29T13:04:29.645Z,2.33
2019-04-29T13:07:34.592Z,2.08
2019-04-29T13:10:31.197Z,1.85
2019-04-29T13:13:01.926Z,2.20
2019-04-29T13:15:54.668Z,1.98
2019-04-29T13:18:35.590Z,2.22
2019-04-29T13:21:10.567Z,1.92
2019-04-29T13:23:55.070Z,2.50
2019-04-29T13:26:12.679Z,2.42
2019-04-29T13:28:58.912Z,2.45
2019-04-29T13:31:15.615Z,2.52
2019-04-29T13:33:51.024Z,2.92
2019-04-29T13:36:25.343Z,2.55
2019-04-29T13:38:51.937Z,2.75
2019-04-29T13:41:24.294Z,2.80
2019-04-29T13:44:04.398Z,2.92
2019-04-29T13:46:54.428Z,3.40
2019-04-29T13:49:53.121Z,3.20
2019-04-29T13:52:23.876Z,3.40
2019-04-29T13:54:54.422Z,3.55
2019-04-29T13:57:25.210Z,3.47
2019-04-29T14:00:13.237Z,3.70
2019-04-29T14:02:58.742Z,4.20
2019-04-29T14:05:25.246Z,4.00
2019-04-29T14:07:56.982Z,4.40
2019-04-29T14:10:28.256Z,4.35
2019-04-29T14:13:09.769Z,4.28
2019-04-29T14:15:34.023Z,4.70
2019-04-29T14:18:09.866Z,5.60
2019-04-29T14:20:37.335Z,5.20
2019-04-29T14:23:07.932Z,5.33
2019-04-29T14:25:38.511Z,6.67
2019-04-29T14:28:09.114Z,6.30
2019-04-29T14:30:43.757Z,7.35
2019-04-29T14:33:11.942Z,8.08
2019-04-29T14:36:07.676Z,9.05
2019-04-29T14:38:40.803Z,10.20
2019-04-29T14:41:14.204Z,10.58
2019-04-29T14:44:10.757Z,11.93
2019-04-29T14:47:25.329Z,13.03
2019-04-29T14:49:58.486Z,12.37
2019-04-29T14:52:29.124Z,13.72
2019-04-29T14:55:01.576Z,12.68
2019-04-29T14:57:32.163Z,13.08
2019-04-29T15:00:03.218Z,13.40
2019-04-29T15:02:34.063Z,12.90
2019-04-29T15:05:07.293Z,13.83
2019-04-29T15:07:37.290Z,13.70
2019-04-29T15:10:09.499Z,13.48
2019-04-29T15:13:11.498Z,13.18
2019-04-29T15:16:03.872Z,13.60
2019-04-29T15:18:50.646Z,13.62
2019-04-29T15:21:45.484Z,13.90
2019-04-29T15:24:17.558Z,14.65
2019-04-29T15:26:48.294Z,14.18
2019-04-29T15:29:18.982Z,15.15
2019-04-29T15:31:49.512Z,16.32
2019-04-29T15:34:21.594Z,15.78
2019-04-29T15:36:52.250Z,14.35
2019-04-29T15:39:25.179Z,14.50
2019-04-29T15:41:55.489Z,14.80
2019-04-29T15:44:26.360Z,15.23
2019-04-29T15:46:57.140Z,15.03
2019-04-29T15:49:27.761Z,13.90
2019-04-29T15:51:58.555Z,14.75
2019-04-29T15:54:30.237Z,15.20
2019-04-29T15:57:03.621Z,13.83
2019-04-29T15:59:47.863Z,13.85
2019-04-29T16:02:07.351Z,14.70
2019-04-29T16:04:42.653Z,13.83
2019-04-29T16:07:22.354Z,14.00
2019-04-29T16:10:20.649Z,14.15
2019-04-29T16:12:54.923Z,12.78
2019-04-29T16:15:25.560Z,13.60
2019-04-29T16:17:56.112Z,12.98
2019-04-29T16:20:26.880Z,13.25
2019-04-29T16:23:00.698Z,13.48
2019-04-29T16:25:29.750Z,12.85
2019-04-29T16:28:00.366Z,13.45
2019-04-29T16:30:31.790Z,13.58
2019-04-29T16:33:13.380Z,13.38
2019-04-29T16:35:35.201Z,12.60
2019-04-29T16:38:11.173Z,12.82
2019-04-29T16:40:42.087Z,12.82
2019-04-29T16:43:34.774Z,13.85
2019-04-29T16:46:24.223Z,12.18
2019-04-29T16:48:53.148Z,13.18
2019-04-29T16:51:23.749Z,12.78
2019-04-29T16:53:54.528Z,12.23
2019-04-29T16:56:25.070Z,12.53
2019-04-29T16:58:55.699Z,12.30
2019-04-29T17:01:26.338Z,12.03
2019-04-29T17:04:04.644Z,12.53
2019-04-29T17:06:29.198Z,12.53
2019-04-29T17:09:23.039Z,12.25
2019-04-29T17:11:56.205Z,12.15
2019-04-29T17:14:24.434Z,12.73
2019-04-29T17:16:55.120Z,12.30
2019-04-29T17:19:25.847Z,11.88
2019-04-29T17:22:23.724Z,10.90
2019-04-29T17:24:29.005Z,12.03
2019-04-29T17:27:19.754Z,11.50
2019-04-29T17:30:09.399Z,11.33
2019-04-29T17:32:48.484Z,11.93
2019-04-29T17:35:21.612Z,11.33
2019-04-29T17:37:53.062Z,11.57
2019-04-29T17:40:25.296Z,11.40
2019-04-29T17:43:08.323Z,11.05
2019-04-29T17:45:46.505Z,11.03
2019-04-29T17:48:30.638Z,11.45
2019-04-29T17:51:06.113Z,10.88
2019-04-29T17:53:41.157Z,10.70
2019-04-29T17:56:20.005Z,10.65
2019-04-29T17:58:57.797Z,10.65
2019-04-29T18:01:46.868Z,11.43
2019-04-29T18:04:36.549Z,11.22
2019-04-29T18:07:35.211Z,11.22
2019-04-29T18:10:34.854Z,10.72
2019-04-29T18:13:06.661Z,10.48
2019-04-29T18:15:57.637Z,10.93
2019-04-29T18:18:19.331Z,10.63
2019-04-29T18:21:07.768Z,12.05
2019-04-29T18:23:56.771Z,12.23
2019-04-29T18:26:27.169Z,11.48
2019-04-29T18:29:03.425Z,11.22
2019-04-29T18:31:31.898Z,11.65
2019-04-29T18:34:02.592Z,11.70
2019-04-29T18:36:35.043Z,11.75
2019-04-29T18:39:07.620Z,12.85
2019-04-29T18:41:38.404Z,12.50
2019-04-29T18:44:18.691Z,12.80
2019-04-29T18:46:45.965Z,12.63
2019-04-29T18:49:15.945Z,12.35
2019-04-29T18:51:46.847Z,11.63
2019-04-29T18:54:17.851Z,12.05
2019-04-29T18:56:48.624Z,11.83
2019-04-29T18:59:21.451Z,12.30
2019-04-29T19:01:51.873Z,12.85
2019-04-29T19:04:40.681Z,13.35
2019-04-29T19:07:11.566Z,13.53
2019-04-29T19:09:43.410Z,13.70
2019-04-29T19:12:15.813Z,12.70
2019-04-29T19:14:47.861Z,13.88
2019-04-29T19:17:21.491Z,13.32
2019-04-29T19:19:51.108Z,13.72
2019-04-29T19:22:23.228Z,12.82
2019-04-29T19:24:55.497Z,12.68
2019-04-29T19:27:30.592Z,13.08
2019-04-29T19:29:59.716Z,12.60
2019-04-29T19:32:30.277Z,12.33
2019-04-29T19:35:00.929Z,11.38
2019-04-29T19:37:37.529Z,12.28
2019-04-29T19:40:08.220Z,11.63
2019-04-29T19:42:39.768Z,12.13
2019-04-29T19:45:13.066Z,11.83
2019-04-29T19:47:47.500Z,13.03
2019-04-29T19:50:19.549Z,11.97
2019-04-29T19:52:49.332Z,13.05
2019-04-29T19:55:19.990Z,13.90
2019-04-29T19:57:53.244Z,14.50
2019-04-29T20:00:29.483Z,15.80
2019-04-29T20:03:00.856Z,15.60
2019-04-29T20:05:40.101Z,13.90
2019-04-29T20:08:13.997Z,16.20
2019-04-29T20:10:46.407Z,15.28
2019-04-29T20:13:14.705Z,16.23
2019-04-29T20:15:53.396Z,15.63
2019-04-29T20:18:58.384Z,15.72
2019-04-29T20:21:26.812Z,15.60
2019-04-29T20:23:53.178Z,16.15
2019-04-29T20:26:29.711Z,16.05
2019-04-29T20:28:57.024Z,17.00
2019-04-29T20:31:27.975Z,16.42
2019-04-29T20:34:01.687Z,17.62
2019-04-29T20:36:40.874Z,17.20
2019-04-29T20:39:06.909Z,17.70
2019-04-29T20:41:42.180Z,16.95
2019-04-29T20:44:12.160Z,17.67
2019-04-29T20:46:51.670Z,17.35
2019-04-29T20:49:16.099Z,18.12
2019-04-29T20:51:52.130Z,18.32
2019-04-29T20:54:25.390Z,19.25
2019-04-29T20:57:02.891Z,18.62
2019-04-29T20:59:28.767Z,18.62
2019-04-29T21:02:12.170Z,18.85
2019-04-29T21:04:45.875Z,19.10
2019-04-29T21:07:07.217Z,18.52
2019-04-29T21:09:37.804Z,18.67
2019-04-29T21:12:38.133Z,18.15
2019-04-29T21:15:14.796Z,18.05
2019-04-29T21:17:45.765Z,18.32
2019-04-29T21:20:17.799Z,18.35
2019-04-29T21:22:48.350Z,17.98
2019-04-29T21:25:18.956Z,18.55
2019-04-29T21:27:52.611Z,18.35
2019-04-29T21:30:27.223Z,18.33
2019-04-29T21:32:55.886Z,17.82
2019-04-29T21:35:49.523Z,18.05
2019-04-29T21:38:30.601Z,17.48
2019-04-29T21:41:05.837Z,17.20
2019-04-29T21:43:38.591Z,17.00
2019-04-29T21:46:09.169Z,17.02
2019-04-29T21:48:39.724Z,16.73
2019-04-29T21:51:11.062Z,16.30
2019-04-29T21:53:42.848Z,15.65
2019-04-29T21:56:13.493Z,15.63
2019-04-29T21:58:44.061Z,14.20
2019-04-29T22:01:16.782Z,14.58
2019-04-29T22:03:47.321Z,14.63
2019-04-29T22:06:17.922Z,13.80
2019-04-29T22:08:49.484Z,13.30
2019-04-29T22:11:20.336Z,11.90
2019-04-29T22:13:50.919Z,12.10
2019-04-29T22:16:22.716Z,10.43
2019-04-29T22:18:53.237Z,9.38
2019-04-29T22:21:26.036Z,8.15
2019-04-29T22:23:57.299Z,7.00
2019-04-29T22:26:27.973Z,7.17
2019-04-29T22:29:03.306Z,6.00
2019-04-29T22:31:34.001Z,5.55
2019-04-29T22:34:03.151Z,5.33
2019-04-29T22:36:33.707Z,4.87
2019-04-29T22:39:06.222Z,4.35
2019-04-29T22:41:55.829Z,3.90
2019-04-29T22:44:27.066Z,4.05
2019-04-29T22:46:57.761Z,4.25
2019-04-29T22:49:29.295Z,4.03
2019-04-29T22:52:00.318Z,3.80
2019-04-29T22:54:30.863Z,4.37
2019-04-29T22:57:01.626Z,3.98
2019-04-29T22:59:32.156Z,4.00
2019-04-29T23:02:02.800Z,4.08
2019-04-29T23:04:35.121Z,4.53
2019-04-29T23:07:05.911Z,3.92
2019-04-29T23:09:36.676Z,4.17
2019-04-29T23:12:09.756Z,4.00
2019-04-29T23:14:40.274Z,4.30
2019-04-29T23:17:13.234Z,4.00
2019-04-29T23:19:46.516Z,4.08
2019-04-29T23:22:29.937Z,3.80
2019-04-29T23:25:15.548Z,3.50
2019-04-29T23:27:48.474Z,3.60
2019-04-29T23:30:25.597Z,3.57
2019-04-29T23:32:56.188Z,3.92
2019-04-29T23:35:26.762Z,3.40
2019-04-29T23:38:04.440Z,3.37
2019-04-29T23:40:29.744Z,3.35
2019-04-29T23:43:00.434Z,3.42
2019-04-29T23:45:31.021Z,3.10
2019-04-29T23:48:01.981Z,3.08
2019-04-29T23:50:32.527Z,3.37
2019-04-29T23:53:03.171Z,3.10
2019-04-29T23:55:35.564Z,2.90
2019-04-29T23:58:28.250Z,3.08
