createdAt,value
2019-03-12T00:01:42.434Z,85.72
2019-03-12T00:04:08.618Z,85.72
2019-03-12T00:06:35.064Z,85.59
2019-03-12T00:09:01.530Z,85.50
2019-03-12T00:11:28.536Z,85.60
2019-03-12T00:13:54.743Z,85.86
2019-03-12T00:16:20.890Z,85.89
2019-03-12T00:18:48.872Z,85.92
2019-03-12T00:21:14.962Z,85.67
2019-03-12T00:23:41.948Z,85.75
2019-03-12T00:26:08.168Z,85.49
2019-03-12T00:28:34.326Z,85.43
2019-03-12T00:31:00.827Z,85.81
2019-03-12T00:33:30.293Z,85.65
2019-03-12T00:35:56.460Z,85.50
2019-03-12T00:38:23.867Z,85.74
2019-03-12T00:40:50.049Z,85.82
2019-03-12T00:43:16.230Z,85.54
2019-03-12T00:45:42.264Z,85.37
2019-03-12T00:50:51.343Z,84.95
2019-03-12T00:53:17.527Z,84.70
2019-03-12T00:55:43.697Z,85.17
2019-03-12T00:58:09.840Z,85.77
2019-03-12T01:00:35.980Z,85.69
2019-03-12T01:03:02.279Z,85.97
2019-03-12T01:05:28.802Z,86.08
2019-03-12T01:07:58.279Z,86.14
2019-03-12T01:10:24.468Z,85.42
2019-03-12T01:12:50.534Z,85.27
2019-03-12T01:15:16.682Z,85.42
2019-03-12T01:17:43.525Z,85.44
2019-03-12T01:20:15.687Z,85.16
2019-03-12T01:22:42.051Z,84.56
2019-03-12T01:25:09.932Z,84.29
2019-03-12T01:27:36.322Z,84.51
2019-03-12T01:30:07.172Z,84.37
2019-03-12T01:32:34.736Z,84.32
2019-03-12T01:35:01.066Z,84.40
2019-03-12T01:37:27.398Z,84.49
2019-03-12T01:39:53.582Z,84.75
2019-03-12T01:42:19.820Z,84.69
2019-03-12T01:44:45.990Z,84.63
2019-03-12T01:47:12.512Z,85.11
2019-03-12T01:49:39.345Z,84.92
2019-03-12T01:52:07.525Z,84.98
2019-03-12T01:54:33.692Z,85.30
2019-03-12T01:56:59.890Z,85.24
2019-03-12T01:59:26.148Z,84.82
2019-03-12T02:01:52.406Z,84.47
2019-03-12T02:04:38.663Z,84.24
2019-03-12T02:07:04.725Z,84.45
2019-03-12T02:09:31.459Z,84.92
2019-03-12T02:11:57.935Z,85.07
2019-03-12T02:14:25.947Z,85.71
2019-03-12T02:16:52.255Z,86.53
2019-03-12T02:19:18.460Z,86.15
2019-03-12T02:21:44.626Z,86.50
2019-03-12T02:24:11.126Z,87.00
2019-03-12T02:26:37.298Z,87.31
2019-03-12T02:29:03.901Z,86.74
2019-03-12T02:31:30.056Z,86.99
2019-03-12T02:34:01.259Z,87.50
2019-03-12T02:36:27.971Z,87.84
2019-03-12T02:38:54.306Z,87.63
2019-03-12T02:41:20.474Z,87.82
2019-03-12T02:44:00.263Z,87.64
2019-03-12T02:46:26.914Z,88.19
2019-03-12T02:48:53.153Z,89.01
2019-03-12T02:51:20.796Z,89.33
2019-03-12T02:53:46.962Z,89.87
2019-03-12T02:56:13.147Z,89.66
2019-03-12T02:58:39.344Z,89.04
2019-03-12T03:01:05.517Z,89.01
2019-03-12T03:03:31.636Z,89.55
2019-03-12T03:05:59.768Z,89.06
2019-03-12T03:08:28.324Z,88.47
2019-03-12T03:10:55.069Z,89.93
2019-03-12T03:13:21.284Z,90.32
2019-03-12T03:15:50.458Z,90.64
2019-03-12T03:18:16.553Z,90.26
2019-03-12T03:20:42.722Z,90.55
2019-03-12T03:23:08.844Z,90.99
2019-03-12T03:25:34.950Z,90.65
2019-03-12T03:28:01.540Z,91.07
2019-03-12T03:30:28.260Z,90.96
2019-03-12T03:32:55.613Z,90.77
2019-03-12T03:35:22.835Z,90.76
2019-03-12T03:37:49.185Z,90.86
2019-03-12T03:40:17.306Z,91.40
2019-03-12T03:42:43.624Z,91.32
2019-03-12T03:45:09.973Z,91.39
2019-03-12T03:47:36.343Z,91.51
2019-03-12T03:50:24.357Z,91.52
2019-03-12T03:52:50.608Z,91.92
2019-03-12T03:55:19.257Z,91.88
2019-03-12T03:57:45.359Z,91.62
2019-03-12T04:00:20.230Z,90.98
2019-03-12T04:02:47.461Z,90.09
2019-03-12T04:05:15.618Z,90.48
2019-03-12T04:07:41.775Z,91.26
2019-03-12T04:10:09.729Z,90.66
2019-03-12T04:12:35.851Z,90.70
2019-03-12T04:15:02.319Z,90.49
2019-03-12T04:17:28.429Z,90.65
2019-03-12T04:19:54.699Z,90.51
2019-03-12T04:22:20.757Z,90.53
2019-03-12T04:24:46.892Z,90.54
2019-03-12T04:27:15.905Z,90.38
2019-03-12T04:29:43.239Z,91.06
2019-03-12T04:32:11.269Z,91.04
2019-03-12T04:34:38.696Z,90.82
2019-03-12T04:37:04.822Z,91.36
2019-03-12T04:39:32.597Z,91.00
2019-03-12T04:41:58.979Z,91.04
2019-03-12T04:44:25.137Z,91.18
2019-03-12T04:46:51.559Z,93.03
2019-03-12T04:49:17.726Z,92.56
2019-03-12T04:51:47.420Z,91.52
2019-03-12T04:54:13.605Z,91.35
2019-03-12T04:56:42.187Z,91.52
2019-03-12T04:59:08.631Z,91.55
2019-03-12T05:01:34.888Z,92.10
2019-03-12T05:04:03.468Z,92.22
2019-03-12T05:06:30.183Z,92.13
2019-03-12T05:08:56.279Z,91.97
2019-03-12T05:11:22.494Z,92.51
2019-03-12T05:14:18.699Z,92.57
2019-03-12T05:16:44.751Z,91.98
2019-03-12T05:19:10.836Z,91.26
2019-03-12T05:21:36.974Z,91.96
2019-03-12T05:24:03.069Z,91.61
2019-03-12T05:26:29.126Z,92.08
2019-03-12T05:28:56.538Z,92.38
2019-03-12T05:31:23.095Z,92.68
2019-03-12T05:33:49.843Z,92.56
2019-03-12T05:36:15.981Z,93.46
2019-03-12T05:38:42.105Z,93.90
2019-03-12T05:41:12.217Z,93.59
2019-03-12T05:43:37.694Z,93.97
2019-03-12T05:46:03.966Z,94.99
2019-03-12T05:48:30.026Z,95.15
2019-03-12T05:50:56.293Z,95.62
2019-03-12T05:53:26.343Z,96.05
2019-03-12T05:55:52.518Z,95.57
2019-03-12T05:58:18.666Z,95.75
2019-03-12T06:00:44.839Z,95.83
2019-03-12T06:03:13.894Z,95.96
2019-03-12T06:05:41.434Z,96.81
2019-03-12T06:08:11.455Z,97.37
2019-03-12T06:10:37.661Z,97.64
2019-03-12T06:13:05.822Z,98.05
2019-03-12T06:15:31.907Z,98.37
2019-03-12T06:17:58.049Z,98.48
2019-03-12T06:20:24.202Z,98.83
2019-03-12T06:22:50.401Z,98.70
2019-03-12T06:25:17.927Z,98.70
2019-03-12T06:27:44.221Z,99.08
2019-03-12T06:30:13.165Z,99.04
2019-03-12T06:32:51.528Z,99.38
2019-03-12T06:35:19.470Z,99.53
2019-03-12T06:38:02.379Z,99.63
2019-03-12T06:40:36.289Z,100.01
2019-03-12T06:43:16.716Z,100.11
2019-03-12T06:45:51.419Z,100.11
2019-03-12T06:48:37.654Z,100.21
2019-03-12T06:51:11.263Z,100.02
2019-03-12T06:53:39.250Z,99.88
2019-03-12T06:56:11.087Z,99.69
2019-03-12T06:58:41.917Z,99.57
2019-03-12T07:01:26.588Z,99.40
2019-03-12T07:03:57.922Z,99.69
2019-03-12T07:06:28.568Z,99.28
2019-03-12T07:09:15.034Z,99.05
2019-03-12T07:11:46.025Z,98.39
2019-03-12T07:14:23.129Z,98.15
2019-03-12T07:17:08.119Z,97.99
2019-03-12T07:19:51.178Z,98.10
2019-03-12T07:22:22.074Z,98.24
2019-03-12T07:25:05.150Z,97.73
2019-03-12T07:27:38.225Z,97.33
2019-03-12T07:30:25.338Z,97.12
2019-03-12T07:32:59.295Z,97.09
2019-03-12T07:35:43.066Z,96.70
2019-03-12T07:38:24.372Z,96.56
2019-03-12T07:40:58.412Z,95.88
2019-03-12T07:43:34.362Z,96.04
2019-03-12T07:46:02.997Z,96.57
2019-03-12T07:48:31.200Z,96.00
2019-03-12T07:50:59.351Z,96.50
2019-03-12T07:53:36.796Z,96.47
2019-03-12T07:56:04.865Z,96.60
2019-03-12T07:58:36.276Z,96.40
2019-03-12T08:01:15.281Z,96.18
2019-03-12T08:03:53.746Z,95.76
2019-03-12T08:06:33.885Z,95.77
2019-03-12T08:09:18.858Z,95.77
2019-03-12T08:11:50.104Z,95.93
2019-03-12T08:14:19.146Z,95.38
2019-03-12T08:17:03.873Z,95.36
2019-03-12T08:19:48.970Z,95.14
2019-03-12T08:22:18.210Z,95.51
2019-03-12T08:24:55.128Z,95.18
2019-03-12T08:27:26.290Z,95.23
2019-03-12T08:30:13.402Z,94.93
2019-03-12T08:32:43.490Z,95.00
2019-03-12T08:35:15.676Z,94.64
2019-03-12T08:37:59.328Z,95.05
2019-03-12T08:40:33.164Z,94.90
2019-03-12T08:43:07.322Z,95.00
2019-03-12T08:45:45.344Z,94.70
2019-03-12T08:48:30.434Z,94.77
2019-03-12T08:51:01.370Z,95.09
2019-03-12T08:53:38.743Z,95.74
2019-03-12T08:56:20.611Z,95.57
2019-03-12T08:59:08.827Z,95.74
2019-03-12T09:01:37.252Z,95.62
2019-03-12T09:04:05.708Z,95.86
2019-03-12T09:06:45.678Z,95.88
2019-03-12T09:09:25.414Z,95.44
2019-03-12T09:11:56.467Z,94.82
2019-03-12T09:14:24.572Z,94.57
2019-03-12T09:17:05.006Z,95.04
2019-03-12T09:19:33.541Z,95.11
2019-03-12T09:22:19.866Z,95.12
2019-03-12T09:24:56.481Z,94.80
2019-03-12T09:27:24.586Z,94.60
2019-03-12T09:30:02.384Z,94.44
2019-03-12T09:32:52.536Z,94.28
2019-03-12T09:35:20.711Z,93.46
2019-03-12T09:38:03.387Z,92.90
2019-03-12T09:40:38.564Z,91.48
2019-03-12T09:43:21.353Z,90.56
2019-03-12T09:45:50.267Z,89.68
2019-03-12T09:48:18.322Z,89.36
2019-03-12T09:50:53.607Z,87.48
2019-03-12T09:53:24.610Z,83.86
2019-03-12T09:55:53.189Z,80.43
2019-03-12T09:58:23.659Z,80.39
2019-03-12T10:00:51.746Z,76.90
2019-03-12T10:06:12.997Z,70.27
2019-03-12T10:08:41.017Z,70.38
2019-03-12T10:11:20.066Z,71.32
2019-03-12T10:13:54.058Z,68.95
2019-03-12T10:16:25.927Z,66.00
2019-03-12T10:19:10.262Z,64.96
2019-03-12T10:21:40.826Z,63.18
2019-03-12T10:24:11.488Z,65.83
2019-03-12T10:26:56.384Z,62.22
2019-03-12T10:29:27.114Z,59.40
2019-03-12T10:31:55.185Z,58.25
2019-03-12T10:34:29.997Z,55.67
2019-03-12T10:37:11.777Z,61.13
2019-03-12T10:39:54.833Z,57.27
2019-03-12T10:42:22.983Z,55.57
2019-03-12T10:44:54.475Z,58.54
2019-03-12T10:47:26.123Z,57.66
2019-03-12T10:49:52.238Z,56.27
2019-03-12T10:52:20.309Z,55.55
2019-03-12T10:54:46.562Z,57.34
2019-03-12T10:57:12.748Z,58.53
2019-03-12T10:59:38.896Z,58.59
2019-03-12T11:02:06.896Z,58.27
2019-03-12T11:04:33.090Z,61.03
2019-03-12T11:06:59.240Z,63.05
2019-03-12T11:09:27.732Z,65.86
2019-03-12T11:11:53.948Z,66.73
2019-03-12T11:14:21.214Z,67.76
2019-03-12T11:16:47.429Z,68.38
2019-03-12T11:19:15.922Z,68.60
2019-03-12T11:21:42.132Z,70.23
2019-03-12T11:24:08.727Z,69.11
2019-03-12T11:26:35.438Z,68.96
2019-03-12T11:29:01.941Z,69.23
2019-03-12T11:31:28.110Z,69.33
2019-03-12T11:33:56.993Z,69.92
2019-03-12T11:36:23.400Z,70.18
2019-03-12T11:38:50.329Z,71.27
2019-03-12T11:41:16.640Z,70.99
2019-03-12T11:43:43.716Z,70.25
2019-03-12T11:46:09.868Z,69.07
2019-03-12T11:48:36.031Z,69.37
2019-03-12T11:51:03.986Z,68.36
2019-03-12T11:53:31.256Z,69.23
2019-03-12T11:55:58.235Z,68.48
2019-03-12T11:58:24.392Z,68.09
2019-03-12T12:00:52.853Z,69.31
2019-03-12T12:03:19.044Z,69.41
2019-03-12T12:05:47.243Z,69.53
2019-03-12T12:08:13.550Z,69.60
2019-03-12T12:10:39.601Z,70.21
2019-03-12T12:13:05.751Z,70.77
2019-03-12T12:15:32.257Z,71.31
2019-03-12T12:17:59.765Z,70.40
2019-03-12T12:20:29.921Z,71.40
2019-03-12T12:22:54.434Z,71.98
2019-03-12T12:25:20.690Z,71.64
2019-03-12T12:27:46.782Z,71.68
2019-03-12T12:30:23.096Z,71.69
2019-03-12T12:32:49.238Z,71.43
2019-03-12T12:35:15.444Z,71.11
2019-03-12T12:37:41.839Z,71.05
2019-03-12T12:40:16.751Z,69.92
2019-03-12T12:42:43.134Z,70.38
2019-03-12T12:45:14.530Z,70.36
2019-03-12T12:47:40.614Z,70.24
2019-03-12T12:50:07.118Z,69.65
2019-03-12T12:52:33.302Z,69.82
2019-03-12T12:55:01.619Z,68.75
2019-03-12T12:57:29.132Z,69.71
2019-03-12T12:59:56.150Z,68.53
2019-03-12T13:02:22.253Z,69.41
2019-03-12T13:04:50.127Z,69.51
2019-03-12T13:07:23.368Z,69.57
2019-03-12T13:09:49.651Z,70.11
2019-03-12T13:12:15.801Z,71.42
2019-03-12T13:14:41.958Z,71.82
2019-03-12T13:17:08.341Z,70.81
2019-03-12T13:19:34.742Z,71.97
2019-03-12T13:22:03.299Z,72.23
2019-03-12T13:24:29.469Z,73.39
2019-03-12T13:27:00.012Z,72.97
2019-03-12T13:29:27.215Z,73.87
2019-03-12T13:31:53.706Z,73.82
2019-03-12T13:34:20.490Z,73.62
2019-03-12T13:36:47.436Z,74.76
2019-03-12T13:39:13.827Z,75.55
2019-03-12T13:41:40.550Z,75.79
2019-03-12T13:44:06.831Z,74.61
2019-03-12T13:46:33.436Z,74.72
2019-03-12T13:48:59.910Z,75.62
2019-03-12T13:51:26.047Z,75.75
2019-03-12T13:53:53.047Z,75.78
2019-03-12T13:56:19.229Z,76.04
2019-03-12T13:58:45.450Z,75.20
2019-03-12T14:01:11.749Z,76.23
2019-03-12T14:03:38.257Z,76.43
2019-03-12T14:06:05.805Z,76.90
2019-03-12T14:08:31.854Z,77.02
2019-03-12T14:11:03.006Z,77.66
2019-03-12T14:13:29.168Z,78.38
2019-03-12T14:15:55.649Z,78.91
2019-03-12T14:18:21.858Z,79.23
2019-03-12T14:20:56.748Z,80.05
2019-03-12T14:23:34.942Z,80.65
2019-03-12T14:26:03.312Z,81.19
2019-03-12T14:28:29.509Z,79.96
2019-03-12T14:30:55.850Z,78.71
2019-03-12T14:33:22.550Z,78.48
2019-03-12T14:35:51.994Z,79.14
2019-03-12T14:38:17.316Z,79.20
2019-03-12T14:40:45.633Z,78.47
2019-03-12T14:43:11.810Z,77.93
2019-03-12T14:45:41.236Z,78.14
2019-03-12T14:48:11.163Z,78.36
2019-03-12T14:50:37.305Z,77.64
2019-03-12T14:53:07.626Z,77.42
2019-03-12T14:55:36.129Z,77.65
2019-03-12T14:58:02.242Z,76.68
2019-03-12T15:00:30.284Z,76.67
2019-03-12T15:02:56.834Z,76.65
2019-03-12T15:05:23.063Z,77.03
2019-03-12T15:07:49.403Z,77.00
2019-03-12T15:10:16.458Z,77.46
2019-03-12T15:12:42.624Z,77.87
2019-03-12T15:15:10.248Z,77.71
2019-03-12T15:17:36.511Z,77.99
2019-03-12T15:20:04.784Z,77.50
2019-03-12T15:22:32.929Z,77.69
2019-03-12T15:24:58.920Z,77.85
2019-03-12T15:27:25.115Z,78.22
2019-03-12T15:29:52.981Z,77.97
2019-03-12T15:32:19.218Z,76.14
2019-03-12T15:34:45.242Z,75.30
2019-03-12T15:37:11.333Z,76.10
2019-03-12T15:39:37.455Z,77.04
2019-03-12T15:42:03.698Z,75.97
2019-03-12T15:44:29.854Z,76.35
2019-03-12T15:46:55.967Z,75.62
2019-03-12T15:49:22.037Z,75.82
2019-03-12T15:51:48.220Z,74.25
2019-03-12T15:54:14.301Z,75.49
2019-03-12T15:56:40.343Z,74.04
2019-03-12T15:59:06.418Z,75.52
2019-03-12T16:01:32.931Z,75.42
2019-03-12T16:03:59.767Z,75.33
2019-03-12T16:06:26.589Z,77.07
2019-03-12T16:08:52.774Z,77.22
2019-03-12T16:11:18.920Z,77.16
2019-03-12T16:13:45.295Z,77.08
2019-03-12T16:16:11.526Z,74.66
2019-03-12T16:18:37.678Z,75.39
2019-03-12T16:21:03.826Z,76.10
2019-03-12T16:23:29.877Z,75.97
2019-03-12T16:25:56.316Z,78.08
2019-03-12T16:28:22.546Z,77.54
2019-03-12T16:30:48.634Z,79.02
2019-03-12T16:33:14.664Z,79.10
2019-03-12T16:35:40.744Z,77.62
2019-03-12T16:38:07.178Z,76.52
2019-03-12T16:40:33.611Z,75.52
2019-03-12T16:42:59.688Z,75.58
2019-03-12T16:45:26.071Z,74.22
2019-03-12T16:47:52.299Z,74.53
2019-03-12T16:50:18.486Z,74.60
2019-03-12T16:52:44.918Z,73.55
2019-03-12T16:55:19.931Z,72.97
2019-03-12T16:57:46.198Z,72.96
2019-03-12T17:00:14.338Z,72.22
2019-03-12T17:02:40.552Z,72.95
2019-03-12T17:05:09.322Z,72.81
2019-03-12T17:07:35.396Z,73.01
2019-03-12T17:10:01.477Z,72.82
2019-03-12T17:12:27.632Z,73.30
2019-03-12T17:14:53.945Z,73.74
2019-03-12T17:17:20.479Z,74.14
2019-03-12T17:19:46.515Z,74.62
2019-03-12T17:22:12.628Z,74.84
2019-03-12T17:24:38.897Z,74.55
2019-03-12T17:27:05.030Z,74.63
2019-03-12T17:29:31.297Z,74.91
2019-03-12T17:31:57.848Z,74.88
2019-03-12T17:34:35.372Z,74.79
2019-03-12T17:36:51.859Z,74.65
2019-03-12T17:39:17.927Z,74.55
2019-03-12T17:41:43.985Z,74.69
2019-03-12T17:44:10.137Z,74.22
2019-03-12T17:46:36.239Z,74.14
2019-03-12T17:49:02.287Z,74.16
2019-03-12T17:51:28.413Z,73.42
2019-03-12T17:53:54.445Z,73.56
2019-03-12T17:56:20.605Z,73.52
2019-03-12T17:58:46.670Z,73.74
2019-03-12T18:01:12.754Z,73.43
2019-03-12T18:03:38.816Z,73.78
2019-03-12T18:06:05.274Z,73.81
2019-03-12T18:08:31.394Z,73.78
2019-03-12T18:10:57.505Z,73.49
2019-03-12T18:13:24.036Z,72.95
2019-03-12T18:15:50.191Z,71.64
2019-03-12T18:18:16.309Z,72.13
2019-03-12T18:20:43.981Z,72.51
2019-03-12T18:23:12.306Z,73.01
2019-03-12T18:25:40.722Z,73.08
2019-03-12T18:28:08.161Z,73.88
2019-03-12T18:30:34.302Z,73.02
2019-03-12T18:33:00.347Z,74.06
2019-03-12T18:35:26.692Z,73.27
2019-03-12T18:37:53.518Z,72.30
2019-03-12T18:40:29.341Z,71.18
2019-03-12T18:42:55.666Z,70.15
2019-03-12T18:45:29.680Z,70.97
2019-03-12T18:47:55.940Z,71.66
2019-03-12T18:50:21.958Z,71.45
2019-03-12T18:52:48.329Z,71.96
2019-03-12T18:55:33.611Z,72.01
2019-03-12T18:58:03.997Z,71.24
2019-03-12T19:00:31.143Z,71.11
2019-03-12T19:02:57.388Z,71.16
2019-03-12T19:05:23.825Z,71.37
2019-03-12T19:07:49.982Z,70.99
2019-03-12T19:10:17.116Z,70.29
2019-03-12T19:12:43.318Z,70.09
2019-03-12T19:15:10.771Z,69.55
2019-03-12T19:17:36.875Z,69.27
2019-03-12T19:20:14.796Z,68.48
2019-03-12T19:22:41.198Z,67.54
2019-03-12T19:25:14.022Z,66.36
2019-03-12T19:27:40.278Z,66.62
2019-03-12T19:30:09.855Z,65.99
2019-03-12T19:32:38.239Z,65.80
2019-03-12T19:35:08.558Z,65.60
2019-03-12T19:37:34.582Z,65.75
2019-03-12T19:40:00.776Z,65.42
2019-03-12T19:42:27.058Z,65.01
2019-03-12T19:44:53.544Z,65.25
2019-03-12T19:47:20.087Z,64.64
2019-03-12T19:49:46.226Z,64.84
2019-03-12T19:52:12.300Z,65.50
2019-03-12T19:54:38.686Z,64.38
2019-03-12T19:57:04.927Z,64.41
2019-03-12T19:59:31.253Z,65.07
2019-03-12T20:01:58.723Z,64.51
2019-03-12T20:04:25.078Z,64.16
2019-03-12T20:06:51.299Z,64.45
2019-03-12T20:09:21.363Z,64.69
2019-03-12T20:12:06.773Z,64.58
2019-03-12T20:15:05.640Z,65.58
2019-03-12T20:17:57.267Z,64.93
2019-03-12T20:20:45.418Z,65.77
2019-03-12T20:23:27.566Z,65.87
2019-03-12T20:26:29.892Z,65.47
2019-03-12T20:29:33.280Z,64.34
2019-03-12T20:32:18.434Z,63.65
2019-03-12T20:35:26.172Z,64.02
2019-03-12T20:38:30.210Z,64.71
2019-03-12T20:41:26.139Z,64.30
2019-03-12T20:44:05.187Z,63.61
2019-03-12T20:47:01.793Z,63.68
2019-03-12T20:49:46.672Z,64.29
2019-03-12T20:52:17.091Z,64.16
2019-03-12T20:55:07.355Z,64.16
2019-03-12T20:58:04.582Z,63.55
2019-03-12T21:01:08.216Z,63.31
2019-03-12T21:03:55.887Z,63.43
2019-03-12T21:06:34.841Z,62.94
2019-03-12T21:09:30.142Z,62.99
2019-03-12T21:12:12.583Z,62.87
2019-03-12T21:14:54.837Z,63.42
2019-03-12T21:17:55.648Z,63.29
2019-03-12T21:20:26.929Z,63.03
2019-03-12T21:23:00.003Z,63.00
2019-03-12T21:26:05.124Z,62.80
2019-03-12T21:29:06.154Z,63.13
2019-03-12T21:31:32.251Z,63.10
2019-03-12T21:33:58.420Z,63.10
2019-03-12T21:36:24.660Z,62.90
2019-03-12T21:38:50.772Z,62.99
2019-03-12T21:41:16.929Z,63.29
2019-03-12T21:44:03.265Z,62.93
2019-03-12T21:46:29.362Z,61.97
2019-03-12T21:48:55.697Z,61.89
2019-03-12T21:51:21.844Z,62.20
2019-03-12T21:53:47.896Z,61.41
2019-03-12T21:56:14.060Z,61.58
2019-03-12T21:58:40.276Z,61.65
2019-03-12T22:01:08.933Z,61.66
2019-03-12T22:03:35.006Z,61.58
2019-03-12T22:06:01.311Z,61.96
2019-03-12T22:08:27.362Z,61.57
2019-03-12T22:10:56.432Z,61.36
2019-03-12T22:13:22.978Z,61.97
2019-03-12T22:15:49.084Z,62.34
2019-03-12T22:18:15.301Z,63.64
2019-03-12T22:20:41.337Z,64.69
2019-03-12T22:23:21.955Z,66.20
2019-03-12T22:25:48.409Z,68.94
2019-03-12T22:28:14.618Z,69.60
2019-03-12T22:30:40.830Z,69.88
2019-03-12T22:33:06.839Z,69.89
2019-03-12T22:35:33.010Z,69.84
2019-03-12T22:37:59.406Z,70.91
2019-03-12T22:40:25.509Z,71.92
2019-03-12T22:42:51.566Z,71.98
2019-03-12T22:45:18.785Z,71.55
2019-03-12T22:47:44.869Z,71.58
2019-03-12T22:50:12.774Z,72.11
2019-03-12T22:52:38.858Z,71.86
2019-03-12T22:55:14.782Z,71.24
2019-03-12T22:57:40.971Z,70.39
2019-03-12T23:00:13.249Z,71.40
2019-03-12T23:02:39.440Z,70.60
2019-03-12T23:05:10.009Z,70.08
2019-03-12T23:07:36.198Z,70.50
2019-03-12T23:10:06.155Z,70.66
2019-03-12T23:12:32.649Z,71.95
2019-03-12T23:14:59.068Z,74.78
2019-03-12T23:17:25.656Z,78.09
2019-03-12T23:19:53.034Z,77.43
2019-03-12T23:22:19.350Z,77.14
2019-03-12T23:24:45.922Z,78.38
2019-03-12T23:27:12.516Z,79.24
2019-03-12T23:29:38.949Z,79.40
2019-03-12T23:32:05.555Z,79.11
2019-03-12T23:34:31.714Z,78.06
2019-03-12T23:36:57.910Z,77.13
2019-03-12T23:39:23.998Z,77.28
2019-03-12T23:41:50.326Z,76.31
2019-03-12T23:44:16.936Z,76.66
2019-03-12T23:46:43.166Z,76.97
2019-03-12T23:49:09.666Z,77.15
2019-03-12T23:51:35.782Z,78.14
2019-03-12T23:54:01.944Z,77.67
2019-03-12T23:56:28.121Z,76.36
2019-03-12T23:58:54.228Z,76.31
