createdAt,value
2022-08-28T00:01:21.539Z,58.05
2022-08-28T00:06:24.722Z,57.78
2022-08-28T00:11:27.735Z,57.84
2022-08-28T00:16:31.680Z,57.58
2022-08-28T00:21:34.780Z,57.80
2022-08-28T00:26:56.822Z,57.31
2022-08-28T00:31:59.880Z,57.52
2022-08-28T00:37:02.960Z,58.23
2022-08-28T00:42:06.311Z,59.46
2022-08-28T00:47:10.248Z,58.52
2022-08-28T00:52:16.215Z,58.28
2022-08-28T00:57:29.223Z,59.48
2022-08-28T01:02:32.357Z,59.84
2022-08-28T01:07:38.665Z,60.68
2022-08-28T01:12:42.515Z,60.74
2022-08-28T01:17:51.638Z,60.88
2022-08-28T01:23:01.057Z,60.48
2022-08-28T01:28:12.650Z,60.56
2022-08-28T01:33:16.897Z,60.70
2022-08-28T01:38:20.219Z,60.27
2022-08-28T01:43:31.611Z,60.73
2022-08-28T01:48:40.499Z,61.00
2022-08-28T01:53:45.408Z,61.12
2022-08-28T01:58:50.219Z,61.35
2022-08-28T02:03:53.251Z,61.15
2022-08-28T02:08:56.367Z,61.95
2022-08-28T02:14:00.320Z,62.64
2022-08-28T02:19:04.427Z,61.94
2022-08-28T02:24:07.740Z,61.16
2022-08-28T02:29:12.470Z,61.08
2022-08-28T02:34:15.471Z,61.65
2022-08-28T02:39:18.305Z,61.54
2022-08-28T02:44:21.454Z,62.09
2022-08-28T02:49:24.510Z,62.47
2022-08-28T02:54:27.388Z,62.61
2022-08-28T02:59:30.421Z,62.66
2022-08-28T03:04:36.181Z,62.96
2022-08-28T03:09:41.840Z,62.99
2022-08-28T03:14:44.813Z,62.69
2022-08-28T03:19:50.229Z,62.61
2022-08-28T03:24:53.232Z,62.31
2022-08-28T03:29:56.193Z,62.29
2022-08-28T03:34:59.194Z,62.45
2022-08-28T03:40:02.144Z,62.42
2022-08-28T03:45:09.289Z,62.88
2022-08-28T03:50:13.228Z,62.58
2022-08-28T03:55:19.001Z,63.16
2022-08-28T04:00:22.112Z,63.65
2022-08-28T04:05:25.379Z,64.13
2022-08-28T04:10:29.840Z,64.33
2022-08-28T04:15:32.868Z,64.01
2022-08-28T04:20:36.664Z,63.92
2022-08-28T04:25:41.036Z,64.09
2022-08-28T04:30:44.027Z,63.93
2022-08-28T04:35:47.142Z,63.34
2022-08-28T04:40:50.163Z,62.66
2022-08-28T04:45:53.024Z,61.29
2022-08-28T04:50:56.065Z,60.37
2022-08-28T04:56:00.800Z,59.51
2022-08-28T05:01:15.856Z,58.38
2022-08-28T05:06:19.026Z,57.70
2022-08-28T05:11:33.260Z,57.23
2022-08-28T05:17:04.169Z,56.38
2022-08-28T05:22:07.350Z,55.79
2022-08-28T05:27:10.842Z,55.49
2022-08-28T05:32:13.794Z,54.73
2022-08-28T05:37:19.764Z,53.75
2022-08-28T05:42:22.913Z,53.07
2022-08-28T05:47:32.873Z,53.24
2022-08-28T05:52:36.497Z,52.97
2022-08-28T05:57:41.114Z,52.86
2022-08-28T06:02:44.652Z,53.01
2022-08-28T06:07:47.629Z,52.83
2022-08-28T06:12:50.680Z,53.14
2022-08-28T06:17:53.882Z,53.07
2022-08-28T06:22:56.864Z,53.18
2022-08-28T06:27:59.827Z,53.48
2022-08-28T06:33:04.215Z,54.11
2022-08-28T06:38:07.255Z,54.58
2022-08-28T06:43:11.022Z,54.82
2022-08-28T06:48:17.760Z,54.94
2022-08-28T06:53:30.927Z,54.77
2022-08-28T06:58:39.474Z,54.94
2022-08-28T07:03:44.453Z,54.63
2022-08-28T07:08:48.237Z,54.80
2022-08-28T07:13:55.369Z,55.12
2022-08-28T07:18:59.892Z,55.29
2022-08-28T07:24:04.769Z,55.18
2022-08-28T07:29:10.148Z,55.54
2022-08-28T07:34:17.196Z,55.87
2022-08-28T07:39:20.291Z,56.07
2022-08-28T07:44:41.892Z,55.93
2022-08-28T07:49:45.198Z,56.13
2022-08-28T07:54:49.206Z,55.91
2022-08-28T07:59:52.624Z,55.95
2022-08-28T08:04:55.968Z,56.22
2022-08-28T08:09:59.012Z,56.52
2022-08-28T08:15:02.039Z,56.22
2022-08-28T08:20:07.389Z,56.32
2022-08-28T08:25:10.443Z,56.74
2022-08-28T08:30:13.673Z,56.55
2022-08-28T08:35:17.427Z,56.71
2022-08-28T08:40:20.800Z,56.54
2022-08-28T08:45:26.819Z,56.53
2022-08-28T08:50:34.608Z,56.89
2022-08-28T08:55:47.724Z,57.20
2022-08-28T09:01:32.658Z,56.94
2022-08-28T09:06:52.967Z,56.29
2022-08-28T09:12:09.276Z,55.79
2022-08-28T09:17:16.790Z,55.56
2022-08-28T09:22:19.781Z,55.82
2022-08-28T09:27:30.000Z,55.51
2022-08-28T09:32:43.730Z,56.49
2022-08-28T09:37:46.857Z,56.09
2022-08-28T09:43:25.406Z,55.32
2022-08-28T09:48:41.498Z,54.67
2022-08-28T09:53:56.980Z,54.37
2022-08-28T09:59:06.026Z,53.45
2022-08-28T10:04:26.133Z,54.34
2022-08-28T10:09:47.964Z,53.98
2022-08-28T10:15:05.457Z,51.34
2022-08-28T10:20:26.893Z,51.14
2022-08-28T10:25:50.265Z,51.18
2022-08-28T10:31:15.529Z,50.59
2022-08-28T10:36:34.683Z,51.20
2022-08-28T10:41:55.179Z,51.11
2022-08-28T10:46:59.186Z,50.31
2022-08-28T10:52:34.004Z,49.91
2022-08-28T10:57:52.352Z,49.72
2022-08-28T11:03:01.914Z,49.99
2022-08-28T11:08:23.670Z,50.76
2022-08-28T11:13:39.302Z,50.19
2022-08-28T11:19:20.090Z,50.73
2022-08-28T11:24:59.313Z,50.36
2022-08-28T11:30:11.598Z,50.79
2022-08-28T11:35:51.352Z,49.66
2022-08-28T11:40:57.213Z,48.48
2022-08-28T11:46:00.226Z,49.67
2022-08-28T11:51:18.281Z,48.56
2022-08-28T11:56:59.562Z,47.04
2022-08-28T12:02:40.160Z,46.12
2022-08-28T12:07:50.322Z,47.07
2022-08-28T12:13:02.493Z,45.40
2022-08-28T12:18:13.585Z,44.53
2022-08-28T12:23:38.160Z,44.56
2022-08-28T12:28:50.875Z,45.00
2022-08-28T12:34:03.996Z,44.63
2022-08-28T12:39:18.293Z,43.90
2022-08-28T12:44:32.974Z,43.03
2022-08-28T12:49:38.738Z,41.72
2022-08-28T12:54:42.827Z,43.97
2022-08-28T12:59:49.417Z,46.36
2022-08-28T13:05:07.676Z,46.77
2022-08-28T13:10:24.649Z,44.84
2022-08-28T13:15:48.031Z,45.28
2022-08-28T13:20:51.019Z,46.03
2022-08-28T13:26:07.190Z,47.35
2022-08-28T13:31:41.218Z,47.11
2022-08-28T13:36:45.550Z,47.34
2022-08-28T13:41:54.030Z,47.75
2022-08-28T13:46:59.960Z,47.95
2022-08-28T13:52:07.121Z,48.37
2022-08-28T13:57:10.154Z,49.13
2022-08-28T14:02:33.571Z,50.61
2022-08-28T14:07:37.329Z,51.66
2022-08-28T14:12:43.395Z,51.84
2022-08-28T14:17:46.529Z,53.42
2022-08-28T14:22:49.600Z,54.46
2022-08-28T14:27:52.597Z,54.47
2022-08-28T14:32:56.265Z,54.87
2022-08-28T14:37:59.366Z,55.11
2022-08-28T14:43:02.375Z,55.93
2022-08-28T14:48:05.384Z,56.28
2022-08-28T14:53:10.739Z,56.33
2022-08-28T14:58:15.826Z,56.54
2022-08-28T15:03:20.157Z,56.56
2022-08-28T15:08:23.139Z,56.88
2022-08-28T15:13:26.110Z,57.38
2022-08-28T15:18:34.699Z,57.39
2022-08-28T15:23:37.657Z,57.88
2022-08-28T15:28:41.088Z,58.31
2022-08-28T15:33:45.521Z,58.80
2022-08-28T15:39:07.224Z,59.09
2022-08-28T15:44:14.878Z,59.19
2022-08-28T15:49:20.554Z,59.42
2022-08-28T15:54:27.795Z,59.55
2022-08-28T15:59:47.930Z,60.02
2022-08-28T16:04:54.918Z,61.74
2022-08-28T16:09:57.991Z,63.11
2022-08-28T16:15:01.158Z,63.96
2022-08-28T16:20:12.376Z,64.62
2022-08-28T16:25:16.115Z,65.21
2022-08-28T16:30:19.291Z,65.82
2022-08-28T16:35:27.022Z,66.53
2022-08-28T16:40:30.142Z,66.83
2022-08-28T16:45:33.850Z,67.67
2022-08-28T16:50:36.984Z,68.36
2022-08-28T16:55:43.588Z,68.74
2022-08-28T17:00:52.341Z,69.61
2022-08-28T17:05:58.902Z,70.13
2022-08-28T17:11:01.917Z,70.60
2022-08-28T17:16:06.157Z,71.12
2022-08-28T17:21:28.773Z,71.36
2022-08-28T17:26:31.763Z,71.69
2022-08-28T17:31:34.895Z,71.78
2022-08-28T17:36:40.578Z,71.51
2022-08-28T17:41:43.696Z,71.99
2022-08-28T17:46:46.793Z,72.26
2022-08-28T17:51:49.902Z,72.22
2022-08-28T17:56:54.563Z,72.09
2022-08-28T18:01:57.648Z,72.10
2022-08-28T18:07:02.002Z,71.89
2022-08-28T18:12:06.952Z,71.62
2022-08-28T18:17:16.440Z,71.77
2022-08-28T18:22:19.491Z,71.86
2022-08-28T18:27:22.832Z,71.79
2022-08-28T18:32:25.956Z,71.28
2022-08-28T18:37:29.045Z,70.91
2022-08-28T18:42:32.059Z,71.06
2022-08-28T18:47:35.925Z,71.18
2022-08-28T18:52:39.395Z,71.66
2022-08-28T18:57:42.646Z,71.65
2022-08-28T19:02:46.233Z,71.75
2022-08-28T19:07:50.575Z,71.62
2022-08-28T19:12:53.653Z,71.31
2022-08-28T19:17:56.728Z,70.70
2022-08-28T19:23:00.077Z,70.72
2022-08-28T19:28:03.494Z,70.55
2022-08-28T19:33:07.133Z,70.45
2022-08-28T19:38:10.212Z,70.43
2022-08-28T19:43:16.747Z,70.47
2022-08-28T19:48:20.095Z,70.41
2022-08-28T19:53:23.099Z,70.40
2022-08-28T19:58:26.380Z,70.42
2022-08-28T20:03:30.413Z,70.29
2022-08-28T20:08:34.486Z,70.42
2022-08-28T20:13:37.535Z,70.43
2022-08-28T20:18:40.570Z,70.31
2022-08-28T20:23:43.514Z,70.42
2022-08-28T20:28:46.663Z,70.43
2022-08-28T20:33:51.700Z,70.52
2022-08-28T20:38:55.064Z,70.55
2022-08-28T20:43:58.088Z,70.69
2022-08-28T20:49:03.699Z,70.85
2022-08-28T20:54:06.991Z,71.04
2022-08-28T20:59:10.739Z,71.07
2022-08-28T21:04:13.704Z,71.03
2022-08-28T21:09:17.200Z,70.94
2022-08-28T21:14:20.233Z,70.85
2022-08-28T21:19:23.730Z,70.99
2022-08-28T21:24:27.427Z,71.16
2022-08-28T21:29:30.443Z,71.26
2022-08-28T21:34:33.433Z,71.31
2022-08-28T21:39:36.399Z,71.11
2022-08-28T21:44:39.679Z,71.14
2022-08-28T21:49:50.310Z,71.21
2022-08-28T21:55:02.862Z,71.35
2022-08-28T22:00:13.113Z,71.53
2022-08-28T22:05:16.503Z,71.70
2022-08-28T22:10:19.601Z,71.60
2022-08-28T22:15:23.249Z,71.73
2022-08-28T22:20:28.163Z,71.92
2022-08-28T22:25:31.604Z,72.19
2022-08-28T22:30:35.056Z,72.33
2022-08-28T22:35:38.667Z,72.61
2022-08-28T22:40:42.162Z,72.86
2022-08-28T22:45:48.912Z,73.10
2022-08-28T22:51:00.109Z,73.16
2022-08-28T22:56:03.834Z,73.38
2022-08-28T23:01:17.738Z,73.13
2022-08-28T23:06:21.803Z,72.97
2022-08-28T23:11:24.814Z,73.09
2022-08-28T23:16:28.077Z,73.21
2022-08-28T23:21:31.916Z,73.25
2022-08-28T23:26:35.098Z,73.22
2022-08-28T23:31:39.084Z,73.46
2022-08-28T23:36:42.974Z,73.76
2022-08-28T23:41:46.800Z,73.75
2022-08-28T23:46:49.794Z,73.91
2022-08-28T23:51:52.787Z,73.81
2022-08-28T23:56:55.809Z,73.75
