createdAt,value
2018-01-02T00:00:13.335Z,31.1
2018-01-02T00:02:07.640Z,31
2018-01-02T00:04:05.351Z,31
2018-01-02T00:06:05.058Z,31.1
2018-01-02T00:08:05.849Z,31
2018-01-02T00:10:05.140Z,31
2018-01-02T00:12:10.950Z,31.1
2018-01-02T00:14:05.701Z,31.1
2018-01-02T00:16:05.514Z,31.1
2018-01-02T00:18:06.014Z,31.1
2018-01-02T00:20:05.133Z,31.1
2018-01-02T00:22:11.021Z,31.1
2018-01-02T00:24:05.754Z,31.1
2018-01-02T00:26:05.717Z,31.1
2018-01-02T00:28:05.555Z,31.1
2018-01-02T00:30:05.307Z,31.1
2018-01-02T00:32:08.248Z,31.1
2018-01-02T00:34:06.052Z,31.1
2018-01-02T00:36:08.352Z,31.1
2018-01-02T00:38:05.659Z,31.1
2018-01-02T00:40:05.417Z,30.9
2018-01-02T00:42:05.172Z,31.1
2018-01-02T00:44:16.110Z,30.9
2018-01-02T00:46:05.858Z,31.1
2018-01-02T00:48:05.904Z,30.9
2018-01-02T00:50:07.764Z,31.1
2018-01-02T00:52:05.519Z,31.1
2018-01-02T00:54:05.787Z,31.1
2018-01-02T00:56:05.290Z,31.1
2018-01-02T00:58:05.993Z,30.9
2018-01-02T01:00:05.805Z,30.8
2018-01-02T01:02:05.614Z,30.8
2018-01-02T01:04:07.913Z,30.9
2018-01-02T01:06:08.244Z,30.9
2018-01-02T01:08:05.059Z,31
2018-01-02T01:10:08.335Z,30.9
2018-01-02T01:12:05.148Z,30.9
2018-01-02T01:14:06.036Z,30.9
2018-01-02T01:16:05.753Z,31
2018-01-02T01:18:05.815Z,31
2018-01-02T01:20:05.634Z,31
2018-01-02T01:22:05.372Z,30.9
2018-01-02T01:24:05.636Z,31
2018-01-02T01:26:05.404Z,30.7
2018-01-02T01:28:05.158Z,31
2018-01-02T01:30:05.926Z,30.7
2018-01-02T01:32:13.257Z,30.9
2018-01-02T01:34:05.519Z,30.9
2018-01-02T01:36:05.288Z,31
2018-01-02T01:38:07.621Z,30.8
2018-01-02T01:40:05.377Z,30.8
2018-01-02T01:42:05.226Z,30.8
2018-01-02T01:44:08.109Z,30.8
2018-01-02T01:46:05.865Z,30.8
2018-01-02T01:48:07.711Z,30.8
2018-01-02T01:50:08.525Z,30.8
2018-01-02T01:52:05.844Z,30.8
2018-01-02T01:54:05.813Z,30.8
2018-01-02T01:56:05.622Z,30.8
2018-01-02T01:58:05.418Z,30.8
2018-01-02T02:00:05.175Z,30.8
2018-01-02T02:02:05.942Z,30.8
2018-01-02T02:04:10.887Z,30.8
2018-01-02T02:06:05.317Z,30.8
2018-01-02T02:08:05.602Z,30.8
2018-01-02T02:10:07.977Z,30.8
2018-01-02T02:12:05.743Z,30.8
2018-01-02T02:14:05.589Z,30.8
2018-01-02T02:16:05.293Z,30.8
2018-01-02T02:18:05.251Z,30.8
2018-01-02T02:20:08.546Z,30.8
2018-01-02T02:22:05.284Z,30.9
2018-01-02T02:24:06.069Z,30.9
2018-01-02T02:26:05.810Z,30.9
2018-01-02T02:28:05.148Z,30.8
2018-01-02T02:30:05.910Z,30.6
2018-01-02T02:32:08.439Z,30.8
2018-01-02T02:34:05.207Z,30.6
2018-01-02T02:36:08.499Z,30.6
2018-01-02T02:38:05.224Z,30.6
2018-01-02T02:40:08.474Z,30.6
2018-01-02T02:42:05.214Z,30.6
2018-01-02T02:44:05.969Z,30.7
2018-01-02T02:46:05.745Z,30.6
2018-01-02T02:48:05.490Z,30.6
2018-01-02T02:50:05.799Z,30.6
2018-01-02T02:52:05.541Z,30.7
2018-01-02T02:54:05.298Z,30.6
2018-01-02T02:56:07.674Z,30.7
2018-01-02T02:58:08.035Z,30.7
2018-01-02T03:00:05.753Z,30.6
2018-01-02T03:02:10.603Z,30.7
2018-01-02T03:04:05.364Z,30.7
2018-01-02T03:06:05.126Z,30.7
2018-01-02T03:08:05.949Z,30.7
2018-01-02T03:10:05.785Z,30.7
2018-01-02T03:12:08.120Z,30.7
2018-01-02T03:14:12.995Z,30.6
2018-01-02T03:16:05.724Z,30.7
2018-01-02T03:18:05.706Z,30.6
2018-01-02T03:20:05.420Z,30.7
2018-01-02T03:22:05.241Z,30.5
2018-01-02T03:24:06.062Z,30.7
2018-01-02T03:26:05.823Z,30.5
2018-01-02T03:28:05.126Z,30.5
2018-01-02T03:30:05.849Z,30.5
2018-01-02T03:32:05.700Z,30.5
2018-01-02T03:34:11.007Z,30.5
2018-01-02T03:36:10.795Z,30.5
2018-01-02T03:38:08.102Z,30.5
2018-01-02T03:40:05.947Z,30.5
2018-01-02T03:42:05.787Z,30.5
2018-01-02T03:44:05.608Z,30.5
2018-01-02T03:46:05.352Z,30.5
2018-01-02T03:48:05.247Z,30.5
2018-01-02T03:50:06.099Z,30.4
2018-01-02T03:52:05.879Z,30.5
2018-01-02T03:54:05.610Z,30.5
2018-01-02T03:56:05.935Z,30.5
2018-01-02T03:58:05.238Z,30.5
2018-01-02T04:00:05.982Z,30.5
2018-01-02T04:02:08.375Z,30.5
2018-01-02T04:04:05.129Z,30.5
2018-01-02T04:06:05.419Z,30.5
2018-01-02T04:08:05.743Z,30.5
2018-01-02T04:10:05.484Z,30.5
2018-01-02T04:12:05.275Z,30.5
2018-01-02T04:14:05.104Z,30.5
2018-01-02T04:16:05.909Z,30.3
2018-01-02T04:18:05.896Z,30.4
2018-01-02T04:20:05.652Z,30.3
2018-01-02T04:22:07.942Z,30.3
2018-01-02T04:24:05.717Z,30.4
2018-01-02T04:26:05.511Z,30.4
2018-01-02T04:28:07.799Z,30.4
2018-01-02T04:30:05.524Z,30.3
2018-01-02T04:32:05.309Z,30.4
2018-01-02T04:34:07.645Z,30.4
2018-01-02T04:36:05.939Z,30.3
2018-01-02T04:38:05.696Z,30.4
2018-01-02T04:40:08.534Z,30.4
2018-01-02T04:42:05.848Z,30.4
2018-01-02T04:44:05.695Z,30.4
2018-01-02T04:46:05.426Z,30.4
2018-01-02T04:48:05.786Z,30.4
2018-01-02T04:50:05.082Z,30.4
2018-01-02T04:52:05.807Z,30.4
2018-01-02T04:54:10.672Z,30.4
2018-01-02T04:56:06.053Z,30.4
2018-01-02T04:58:05.316Z,30.4
2018-01-02T05:00:05.049Z,30.4
2018-01-02T05:02:08.328Z,30.4
2018-01-02T05:04:05.064Z,30.4
2018-01-02T05:06:08.340Z,30.4
2018-01-02T05:08:05.071Z,30.5
2018-01-02T05:10:05.826Z,30.5
2018-01-02T05:12:05.590Z,30.5
2018-01-02T05:14:05.311Z,30.5
2018-01-02T05:16:05.032Z,30.4
2018-01-02T05:18:05.996Z,30.5
2018-01-02T05:20:08.371Z,30.5
2018-01-02T05:22:05.540Z,30.4
2018-01-02T05:24:05.273Z,30.5
2018-01-02T05:26:06.057Z,30.5
2018-01-02T05:28:05.319Z,30.5
2018-01-02T05:30:05.081Z,30.5
2018-01-02T05:32:14.010Z,30.5
2018-01-02T05:34:05.605Z,30.5
2018-01-02T05:36:05.322Z,30.5
2018-01-02T05:38:07.617Z,30.4
2018-01-02T05:40:05.404Z,30.5
2018-01-02T05:42:05.160Z,30.4
2018-01-02T05:44:05.968Z,30.4
2018-01-02T05:46:08.282Z,30.4
2018-01-02T05:48:05.095Z,30.4
2018-01-02T05:50:07.883Z,30.4
2018-01-02T05:52:05.593Z,30.4
2018-01-02T05:54:05.855Z,30.5
2018-01-02T05:56:05.649Z,30.4
2018-01-02T05:58:05.933Z,30.4
2018-01-02T06:00:05.721Z,30.4
2018-01-02T06:02:08.080Z,30.4
2018-01-02T06:04:05.834Z,30.4
2018-01-02T06:06:05.610Z,30.4
2018-01-02T06:08:05.436Z,30.4
2018-01-02T06:10:05.213Z,30.4
2018-01-02T06:12:06.040Z,30.4
2018-01-02T06:14:08.413Z,30.4
2018-01-02T06:16:05.201Z,30.4
2018-01-02T06:18:05.719Z,30.6
2018-01-02T06:20:05.635Z,30.4
2018-01-02T06:22:05.595Z,30.3
2018-01-02T06:24:12.946Z,30.6
2018-01-02T06:26:05.684Z,30.4
2018-01-02T06:28:06.041Z,30.6
2018-01-02T06:30:05.864Z,30.5
2018-01-02T06:32:05.664Z,30.5
2018-01-02T06:34:05.379Z,30.5
2018-01-02T06:36:05.608Z,30.5
2018-01-02T06:38:05.418Z,30.6
2018-01-02T06:40:05.700Z,30.6
2018-01-02T06:42:05.483Z,30.5
2018-01-02T06:44:05.787Z,30.6
2018-01-02T06:46:05.056Z,30.6
2018-01-02T06:48:05.930Z,30.5
2018-01-02T06:50:08.318Z,30.6
2018-01-02T06:52:05.070Z,30.6
2018-01-02T06:54:08.401Z,30.5
2018-01-02T06:56:05.153Z,30.5
2018-01-02T06:58:05.944Z,30.5
2018-01-02T07:00:05.669Z,30.5
2018-01-02T07:02:05.979Z,30.5
2018-01-02T07:04:05.327Z,30.5
2018-01-02T07:06:05.139Z,30.5
2018-01-02T07:08:05.915Z,30.5
2018-01-02T07:10:05.688Z,30.5
2018-01-02T07:12:08.536Z,30.5
2018-01-02T07:14:05.295Z,30.5
2018-01-02T07:16:06.019Z,30.5
2018-01-02T07:18:05.968Z,30.5
2018-01-02T07:20:05.800Z,30.5
2018-01-02T07:22:05.558Z,30.5
2018-01-02T07:24:05.836Z,30.5
2018-01-02T07:26:05.219Z,30.5
2018-01-02T07:28:05.975Z,30.5
2018-01-02T07:30:05.773Z,30.5
2018-01-02T07:32:05.084Z,30.6
2018-01-02T07:34:08.385Z,30.7
2018-01-02T07:36:05.165Z,30.7
2018-01-02T07:38:10.990Z,30.7
2018-01-02T07:40:08.360Z,30.7
2018-01-02T07:42:05.161Z,30.6
2018-01-02T07:44:06.016Z,30.7
2018-01-02T07:46:05.907Z,30.7
2018-01-02T07:48:08.225Z,30.7
2018-01-02T07:50:11.032Z,30.6
2018-01-02T07:52:05.822Z,30.6
2018-01-02T07:54:05.661Z,30.7
2018-01-02T07:56:05.439Z,30.6
2018-01-02T07:58:07.749Z,30.6
2018-01-02T08:00:06.141Z,30.6
2018-01-02T08:02:05.895Z,30.6
2018-01-02T08:04:09.262Z,30.6
2018-01-02T08:06:10.130Z,30.6
2018-01-02T08:08:05.862Z,30.6
2018-01-02T08:10:05.632Z,30.6
2018-01-02T08:12:07.928Z,30.6
2018-01-02T08:14:08.244Z,30.6
2018-01-02T08:16:05.551Z,30.6
2018-01-02T08:18:05.549Z,30.6
2018-01-02T08:20:10.361Z,30.6
2018-01-02T08:22:05.656Z,30.4
2018-01-02T08:24:05.431Z,30.6
2018-01-02T08:26:05.146Z,30.6
2018-01-02T08:28:05.424Z,30.6
2018-01-02T08:30:05.819Z,30.6
2018-01-02T08:32:07.648Z,30.4
2018-01-02T08:34:05.407Z,30.6
2018-01-02T08:36:05.245Z,30.6
2018-01-02T08:38:05.980Z,30.6
2018-01-02T08:40:05.264Z,30.6
2018-01-02T08:42:06.072Z,30.6
2018-01-02T08:44:05.873Z,30.6
2018-01-02T08:46:10.748Z,30.4
2018-01-02T08:48:05.610Z,30.4
2018-01-02T08:50:05.933Z,30.4
2018-01-02T08:52:05.735Z,30.4
2018-01-02T08:54:08.176Z,30.6
2018-01-02T08:56:05.996Z,30.4
2018-01-02T08:58:08.281Z,30.4
2018-01-02T09:00:06.070Z,30.4
2018-01-02T09:02:05.897Z,30.4
2018-01-02T09:04:05.719Z,30.6
2018-01-02T09:06:06.013Z,30.6
2018-01-02T09:08:05.790Z,30.6
2018-01-02T09:10:05.623Z,30.5
2018-01-02T09:12:07.965Z,30.6
2018-01-02T09:14:05.670Z,30.4
2018-01-02T09:16:06.460Z,30.6
2018-01-02T09:18:10.566Z,30.6
2018-01-02T09:20:07.589Z,30.7
2018-01-02T09:22:05.379Z,30.7
2018-01-02T09:24:07.801Z,32.1
2018-01-02T09:26:05.582Z,32.6
2018-01-02T09:28:07.848Z,30.5
2018-01-02T09:30:05.189Z,30.5
2018-01-02T09:32:13.557Z,30.5
2018-01-02T09:34:05.334Z,30.5
2018-01-02T09:36:05.071Z,30.6
2018-01-02T09:38:05.834Z,30.9
2018-01-02T09:40:05.647Z,30.6
2018-01-02T09:42:08.040Z,30.8
2018-01-02T09:44:05.364Z,30.8
2018-01-02T09:46:05.138Z,31.9
2018-01-02T09:48:05.937Z,32.2
2018-01-02T09:50:05.240Z,32.5
2018-01-02T09:52:05.987Z,32.6
2018-01-02T09:54:05.762Z,32.4
2018-01-02T09:56:05.509Z,32.4
2018-01-02T09:58:05.298Z,32.1
2018-01-02T10:00:05.596Z,32.5
2018-01-02T10:02:07.928Z,32.5
2018-01-02T10:04:05.679Z,32.2
2018-01-02T10:06:05.441Z,32.5
2018-01-02T10:08:05.174Z,32.4
2018-01-02T10:10:06.014Z,32.2
2018-01-02T10:12:05.812Z,32.3
2018-01-02T10:14:05.628Z,32.4
2018-01-02T10:16:05.578Z,32.1
2018-01-02T10:18:08.081Z,32.2
2018-01-02T10:20:05.905Z,32.1
2018-01-02T10:22:05.685Z,32.3
2018-01-02T10:24:05.483Z,32.3
2018-01-02T10:26:05.948Z,32.3
2018-01-02T10:28:08.232Z,32.5
2018-01-02T10:30:05.981Z,32.3
2018-01-02T10:32:10.807Z,32.4
2018-01-02T10:34:05.128Z,32.3
2018-01-02T10:36:08.004Z,32.7
2018-01-02T10:38:05.318Z,32.6
2018-01-02T10:40:05.097Z,32.6
2018-01-02T10:42:08.438Z,32.6
2018-01-02T10:44:05.809Z,32.7
2018-01-02T10:46:05.100Z,32.8
2018-01-02T10:48:05.906Z,30.6
2018-01-02T10:50:05.240Z,30.6
2018-01-02T10:52:06.050Z,30.5
2018-01-02T10:54:05.498Z,30.8
2018-01-02T10:56:05.861Z,30.7
2018-01-02T10:58:05.622Z,30.7
2018-01-02T11:00:08.574Z,30.7
2018-01-02T11:02:05.346Z,30.7
2018-01-02T11:04:05.096Z,30.6
2018-01-02T11:06:05.901Z,30.6
2018-01-02T11:08:05.648Z,30.6
2018-01-02T11:10:05.487Z,30.6
2018-01-02T11:12:05.234Z,30.6
2018-01-02T11:14:05.995Z,30.6
2018-01-02T11:16:08.460Z,30.6
2018-01-02T11:18:05.516Z,30.6
2018-01-02T11:20:10.446Z,30.8
2018-01-02T11:22:05.194Z,30.5
2018-01-02T11:24:08.458Z,30.5
2018-01-02T11:26:05.266Z,30.5
2018-01-02T11:28:08.582Z,30.5
2018-01-02T11:30:05.967Z,30.5
2018-01-02T11:32:08.285Z,30.6
2018-01-02T11:34:06.112Z,30.6
2018-01-02T11:36:05.088Z,30.5
2018-01-02T11:38:05.832Z,30.6
2018-01-02T11:40:08.134Z,30.6
2018-01-02T11:42:08.720Z,30.5
2018-01-02T11:44:05.471Z,30.5
2018-01-02T11:46:05.238Z,30.5
2018-01-02T11:48:10.278Z,32
2018-01-02T11:50:06.040Z,32
2018-01-02T11:52:05.857Z,32.1
2018-01-02T11:54:05.616Z,32.1
2018-01-02T11:56:05.450Z,32.1
2018-01-02T11:58:05.237Z,32.1
2018-01-02T12:00:06.047Z,32.1
2018-01-02T12:02:05.778Z,32.1
2018-01-02T12:04:07.733Z,32.2
2018-01-02T12:06:05.494Z,32.2
2018-01-02T12:08:05.325Z,32.2
2018-01-02T12:10:06.511Z,32.2
2018-01-02T12:12:07.826Z,32.2
2018-01-02T12:14:05.569Z,32.2
2018-01-02T12:16:05.891Z,32.2
2018-01-02T12:18:06.194Z,32.3
2018-01-02T12:20:05.231Z,32.2
2018-01-02T12:22:06.006Z,32.2
2018-01-02T12:24:05.942Z,32.3
2018-01-02T12:26:05.745Z,32.3
2018-01-02T12:28:09.320Z,32.3
2018-01-02T12:30:05.120Z,32.2
2018-01-02T12:32:05.562Z,32.2
2018-01-02T12:34:08.660Z,32.3
2018-01-02T12:36:05.512Z,32.2
2018-01-02T12:38:05.347Z,32.2
2018-01-02T12:40:05.121Z,32.2
2018-01-02T12:42:10.963Z,32.3
2018-01-02T12:44:05.834Z,32.3
2018-01-02T12:46:05.673Z,32.2
2018-01-02T12:48:05.999Z,32.3
2018-01-02T12:50:05.362Z,32.3
2018-01-02T12:52:05.643Z,32.3
2018-01-02T12:54:06.118Z,32.3
2018-01-02T12:56:05.905Z,32.3
2018-01-02T12:58:05.700Z,32.3
2018-01-02T13:00:05.483Z,32.3
2018-01-02T13:02:07.793Z,32.2
2018-01-02T13:04:06.086Z,32.2
2018-01-02T13:06:11.048Z,31.7
2018-01-02T13:08:10.859Z,31.3
2018-01-02T13:10:05.688Z,31.3
2018-01-02T13:12:05.513Z,31
2018-01-02T13:14:05.244Z,30.8
2018-01-02T13:16:06.043Z,30.6
2018-01-02T13:18:05.292Z,30.6
2018-01-02T13:20:05.466Z,30.6
2018-01-02T13:22:05.192Z,30.6
2018-01-02T13:24:05.993Z,30.6
2018-01-02T13:26:05.761Z,30.6
2018-01-02T13:28:05.530Z,30.6
2018-01-02T13:30:05.625Z,30.6
2018-01-02T13:32:10.464Z,30.6
2018-01-02T13:34:10.681Z,30.6
2018-01-02T13:36:05.755Z,30.6
2018-01-02T13:38:05.549Z,30.6
2018-01-02T13:40:05.337Z,30.6
2018-01-02T13:42:05.183Z,30.6
2018-01-02T13:44:06.077Z,30.6
2018-01-02T13:46:05.857Z,30.4
2018-01-02T13:48:05.627Z,30.6
2018-01-02T13:50:05.496Z,30.6
2018-01-02T13:52:05.350Z,30.6
2018-01-02T13:54:05.133Z,30.6
2018-01-02T13:56:05.878Z,30.7
2018-01-02T13:58:05.691Z,30.6
2018-01-02T14:00:05.491Z,30.6
2018-01-02T14:02:05.266Z,30.6
2018-01-02T14:04:06.229Z,30.6
2018-01-02T14:06:05.522Z,30.6
2018-01-02T14:08:05.799Z,30.7
2018-01-02T14:10:05.537Z,30.7
2018-01-02T14:12:07.881Z,30.6
2018-01-02T14:14:05.927Z,30.7
2018-01-02T14:16:05.197Z,30.7
2018-01-02T14:18:05.215Z,30.8
2018-01-02T14:20:06.604Z,30.7
2018-01-02T14:22:13.475Z,30.8
2018-01-02T14:24:10.551Z,30.8
2018-01-02T14:26:07.859Z,30.8
2018-01-02T14:28:08.420Z,30.8
2018-01-02T14:30:08.851Z,30.8
2018-01-02T14:32:08.322Z,30.8
2018-01-02T14:34:05.075Z,30.8
2018-01-02T14:36:05.365Z,30.8
2018-01-02T14:38:05.228Z,30.9
2018-01-02T14:40:10.605Z,30.8
2018-01-02T14:42:05.571Z,30.8
2018-01-02T14:44:05.827Z,30.9
2018-01-02T14:46:05.559Z,30.8
2018-01-02T14:48:05.583Z,30.8
2018-01-02T14:50:05.880Z,30.9
2018-01-02T14:52:05.693Z,30.9
2018-01-02T14:54:05.534Z,31
2018-01-02T14:56:05.592Z,31
2018-01-02T14:58:08.138Z,31
2018-01-02T15:00:06.002Z,31
2018-01-02T15:02:05.754Z,30.8
2018-01-02T15:04:05.527Z,30.8
2018-01-02T15:06:05.940Z,30.8
2018-01-02T15:08:05.698Z,30.8
2018-01-02T15:10:05.563Z,31
2018-01-02T15:12:05.331Z,30.9
2018-01-02T15:14:10.664Z,30.8
2018-01-02T15:16:10.705Z,31
2018-01-02T15:18:05.700Z,30.8
2018-01-02T15:20:05.984Z,30.8
2018-01-02T15:22:05.753Z,30.8
2018-01-02T15:24:05.777Z,30.8
2018-01-02T15:26:05.736Z,30.8
2018-01-02T15:28:05.508Z,30.8
2018-01-02T15:30:05.871Z,30.8
2018-01-02T15:32:05.193Z,30.8
2018-01-02T15:34:08.531Z,30.8
2018-01-02T15:36:05.494Z,30.8
2018-01-02T15:38:05.332Z,30.8
2018-01-02T15:40:05.079Z,30.8
2018-01-02T15:42:13.501Z,30.8
2018-01-02T15:44:10.323Z,30.8
2018-01-02T15:46:10.281Z,30.8
2018-01-02T15:48:06.069Z,30.8
2018-01-02T15:50:05.857Z,30.7
2018-01-02T15:52:10.293Z,30.8
2018-01-02T15:54:05.209Z,30.8
2018-01-02T15:56:05.959Z,30.8
2018-01-02T15:58:05.787Z,30.8
2018-01-02T16:00:05.641Z,30.7
2018-01-02T16:02:07.941Z,30.7
2018-01-02T16:04:05.710Z,30.7
2018-01-02T16:06:10.533Z,30.7
2018-01-02T16:08:07.817Z,30.7
2018-01-02T16:10:05.620Z,30.7
2018-01-02T16:12:15.636Z,30.6
2018-01-02T16:14:05.379Z,30.6
2018-01-02T16:16:07.694Z,30.7
2018-01-02T16:18:05.629Z,30.7
2018-01-02T16:20:07.939Z,30.7
2018-01-02T16:22:05.722Z,30.7
2018-01-02T16:24:05.523Z,30.6
2018-01-02T16:26:05.281Z,30.7
2018-01-02T16:28:08.179Z,30.6
2018-01-02T16:30:06.022Z,30.7
2018-01-02T16:32:05.829Z,30.7
2018-01-02T16:34:05.599Z,30.7
2018-01-02T16:36:05.898Z,30.7
2018-01-02T16:38:05.757Z,30.5
2018-01-02T16:40:05.582Z,30.7
2018-01-02T16:42:05.374Z,30.9
2018-01-02T16:44:07.725Z,30.7
2018-01-02T16:46:05.461Z,30.7
2018-01-02T16:48:07.821Z,30.7
2018-01-02T16:50:05.609Z,30.7
2018-01-02T16:52:10.412Z,30.6
2018-01-02T16:54:05.143Z,30.6
2018-01-02T16:56:05.967Z,30.7
2018-01-02T16:58:05.981Z,30.6
2018-01-02T17:00:08.482Z,30.7
2018-01-02T17:02:07.816Z,30.7
2018-01-02T17:04:05.568Z,30.7
2018-01-02T17:06:10.966Z,30.7
2018-01-02T17:08:05.987Z,30.8
2018-01-02T17:10:10.582Z,30.7
2018-01-02T17:12:05.544Z,30.8
2018-01-02T17:14:05.773Z,30.8
2018-01-02T17:16:05.596Z,30.8
2018-01-02T17:18:05.673Z,30.8
2018-01-02T17:20:05.408Z,30.8
2018-01-02T17:22:05.300Z,30.9
2018-01-02T17:24:05.174Z,31
2018-01-02T17:26:06.007Z,31
2018-01-02T17:28:05.775Z,31
2018-01-02T17:30:10.616Z,31
2018-01-02T17:32:07.886Z,31
2018-01-02T17:34:05.661Z,31
2018-01-02T17:36:05.469Z,31
2018-01-02T17:38:05.264Z,31
2018-01-02T17:40:07.612Z,31.1
2018-01-02T17:42:05.908Z,31.1
2018-01-02T17:44:05.273Z,31.1
2018-01-02T17:46:16.125Z,31.1
2018-01-02T17:48:11.107Z,31.1
2018-01-02T17:50:05.404Z,31.1
2018-01-02T17:52:05.204Z,31.2
2018-01-02T17:54:06.223Z,31.3
2018-01-02T17:56:06.040Z,31.3
2018-01-02T17:58:05.855Z,31.3
2018-01-02T18:00:05.664Z,31.3
2018-01-02T18:02:05.961Z,31.3
2018-01-02T18:04:07.869Z,31.3
2018-01-02T18:06:05.683Z,31.3
2018-01-02T18:08:05.438Z,31.5
2018-01-02T18:10:05.197Z,31.4
2018-01-02T18:12:08.479Z,31.5
2018-01-02T18:14:05.811Z,31.5
2018-01-02T18:16:10.701Z,31.5
2018-01-02T18:18:10.792Z,31.5
2018-01-02T18:20:14.103Z,31.5
2018-01-02T18:22:06.011Z,31.5
2018-01-02T18:24:09.343Z,31.6
2018-01-02T18:26:05.172Z,31.6
2018-01-02T18:28:05.902Z,31.5
2018-01-02T18:30:05.656Z,31.6
2018-01-02T18:32:12.990Z,31.4
2018-01-02T18:34:05.738Z,31.7
2018-01-02T18:36:05.494Z,31.7
2018-01-02T18:38:05.304Z,31.7
2018-01-02T18:40:05.073Z,31.8
2018-01-02T18:42:05.923Z,31.8
2018-01-02T18:44:10.943Z,31.6
2018-01-02T18:46:05.694Z,31.8
2018-01-02T18:48:05.614Z,31.8
2018-01-02T18:50:05.516Z,31.6
2018-01-02T18:52:05.390Z,31.8
2018-01-02T18:54:05.207Z,31.8
2018-01-02T18:56:06.470Z,31.8
2018-01-02T18:58:05.473Z,31.8
2018-01-02T19:00:05.237Z,31.8
2018-01-02T19:02:06.077Z,31.8
2018-01-02T19:04:05.944Z,31.8
2018-01-02T19:06:13.519Z,31.6
2018-01-02T19:08:12.865Z,31.6
2018-01-02T19:10:05.669Z,31.6
2018-01-02T19:12:05.466Z,31.6
2018-01-02T19:14:07.895Z,31.9
2018-01-02T19:16:08.212Z,31.8
2018-01-02T19:18:05.253Z,31.8
2018-01-02T19:20:05.558Z,31.8
2018-01-02T19:22:05.355Z,31.9
2018-01-02T19:24:05.440Z,31.9
2018-01-02T19:26:05.879Z,31.7
2018-01-02T19:28:05.680Z,31.9
2018-01-02T19:30:08.330Z,31.7
2018-01-02T19:32:05.158Z,31.8
2018-01-02T19:34:05.953Z,31.9
2018-01-02T19:36:05.747Z,31.8
2018-01-02T19:38:05.597Z,31.8
2018-01-02T19:40:07.847Z,31.8
2018-01-02T19:42:05.682Z,31.8
2018-01-02T19:44:05.447Z,31.8
2018-01-02T19:46:05.242Z,31.9
2018-01-02T19:48:05.136Z,31.9
2018-01-02T19:50:05.879Z,31.9
2018-01-02T19:52:05.170Z,31.9
2018-01-02T19:54:05.228Z,32
2018-01-02T19:56:05.252Z,31.9
2018-01-02T19:58:06.166Z,32
2018-01-02T20:00:05.960Z,32
2018-01-02T20:02:05.944Z,32
2018-01-02T20:04:05.941Z,32
2018-01-02T20:06:08.308Z,32.1
2018-01-02T20:08:05.178Z,32
2018-01-02T20:10:05.931Z,32
2018-01-02T20:12:05.747Z,32
2018-01-02T20:14:05.600Z,32
2018-01-02T20:16:05.156Z,32
2018-01-02T20:18:05.104Z,32.1
2018-01-02T20:20:05.835Z,32.1
2018-01-02T20:22:05.531Z,32.1
2018-01-02T20:24:05.625Z,32.1
2018-01-02T20:26:05.634Z,32.1
2018-01-02T20:28:05.408Z,32.1
2018-01-02T20:30:05.427Z,32.2
2018-01-02T20:32:05.184Z,32.1
2018-01-02T20:34:05.953Z,32.2
2018-01-02T20:36:05.764Z,32.2
2018-01-02T20:38:05.814Z,32.2
2018-01-02T20:40:06.599Z,32.2
2018-01-02T20:42:05.906Z,32.2
2018-01-02T20:44:05.689Z,32.2
2018-01-02T20:46:05.973Z,32.2
2018-01-02T20:48:05.792Z,32.3
2018-01-02T20:50:08.534Z,32.3
2018-01-02T20:52:14.822Z,32.2
2018-01-02T20:54:06.407Z,32.3
2018-01-02T20:56:05.724Z,32.2
2018-01-02T20:58:05.472Z,32.2
2018-01-02T21:00:10.608Z,32.3
2018-01-02T21:02:07.325Z,32.3
2018-01-02T21:04:09.404Z,32.3
2018-01-02T21:06:15.730Z,32.3
2018-01-02T21:08:06.250Z,32.3
2018-01-02T21:10:07.964Z,32.3
2018-01-02T21:12:10.781Z,32.3
2018-01-02T21:14:08.085Z,32.3
2018-01-02T21:16:05.872Z,32.2
2018-01-02T21:18:05.197Z,32.3
2018-01-02T21:20:05.953Z,32.3
2018-01-02T21:22:05.418Z,32.3
2018-01-02T21:24:05.745Z,32.4
2018-01-02T21:26:08.291Z,32.3
2018-01-02T21:28:12.861Z,32.4
2018-01-02T21:30:05.357Z,32.4
2018-01-02T21:32:07.644Z,32.4
2018-01-02T21:34:05.475Z,32.5
2018-01-02T21:36:05.783Z,32.6
2018-01-02T21:38:05.162Z,32.6
2018-01-02T21:40:08.449Z,32.6
2018-01-02T21:42:05.776Z,32.6
2018-01-02T21:44:05.556Z,32.7
2018-01-02T21:46:07.898Z,32.7
2018-01-02T21:48:05.752Z,32.7
2018-01-02T21:50:05.528Z,32.7
2018-01-02T21:52:05.826Z,32.7
2018-01-02T21:54:05.695Z,32.7
2018-01-02T21:56:05.530Z,32.6
2018-01-02T21:58:05.538Z,32.7
2018-01-02T22:00:05.326Z,32.8
2018-01-02T22:02:07.637Z,32.6
2018-01-02T22:04:08.031Z,32.6
2018-01-02T22:06:05.836Z,32.6
2018-01-02T22:08:08.154Z,32.6
2018-01-02T22:10:05.891Z,32.6
2018-01-02T22:12:05.779Z,32.6
2018-01-02T22:14:05.530Z,32.7
2018-01-02T22:16:05.401Z,32.7
2018-01-02T22:18:05.339Z,32.7
2018-01-02T22:20:05.146Z,32.7
2018-01-02T22:22:05.903Z,32.7
2018-01-02T22:24:05.731Z,32.7
2018-01-02T22:26:05.581Z,32.7
2018-01-02T22:28:05.855Z,32.8
2018-01-02T22:30:05.645Z,32.7
2018-01-02T22:32:05.419Z,32.7
2018-01-02T22:34:05.768Z,32.8
2018-01-02T22:36:05.572Z,32.8
2018-01-02T22:38:06.195Z,32.8
2018-01-02T22:40:05.993Z,32.8
2018-01-02T22:42:05.784Z,32.8
2018-01-02T22:44:05.286Z,32.8
2018-01-02T22:46:06.040Z,32.7
2018-01-02T22:48:05.881Z,32.9
2018-01-02T22:50:05.763Z,33
2018-01-02T22:52:05.762Z,32.9
2018-01-02T22:54:08.059Z,32.9
2018-01-02T22:56:06.742Z,32.9
2018-01-02T22:58:05.738Z,33
2018-01-02T23:00:05.705Z,33.2
2018-01-02T23:02:05.443Z,33
2018-01-02T23:04:05.874Z,33
2018-01-02T23:06:05.975Z,33.1
2018-01-02T23:08:05.712Z,33.2
2018-01-02T23:10:05.506Z,33.2
2018-01-02T23:12:05.575Z,33.2
2018-01-02T23:14:05.528Z,33.2
2018-01-02T23:16:05.353Z,33.2
2018-01-02T23:18:05.372Z,33.2
2018-01-02T23:20:05.187Z,33.2
2018-01-02T23:22:08.460Z,33.2
2018-01-02T23:24:08.810Z,33.2
2018-01-02T23:26:13.698Z,32.9
2018-01-02T23:28:05.551Z,33.2
2018-01-02T23:30:05.389Z,33.2
2018-01-02T23:32:05.470Z,33.2
2018-01-02T23:34:05.502Z,33.2
2018-01-02T23:36:10.380Z,32.9
2018-01-02T23:38:05.775Z,33.2
2018-01-02T23:40:05.501Z,33.2
2018-01-02T23:42:05.244Z,33.2
2018-01-02T23:44:06.014Z,33.2
2018-01-02T23:46:05.092Z,33.2
2018-01-02T23:48:05.902Z,33.2
2018-01-02T23:50:08.388Z,33.2
2018-01-02T23:52:05.091Z,32.9
2018-01-02T23:54:09.373Z,32.9
2018-01-02T23:56:05.252Z,33.2
2018-01-02T23:58:05.313Z,32.9
