createdAt,value
2018-11-01T00:00:01.312Z,13.3
2018-11-01T00:05:01.254Z,12.7
2018-11-01T00:10:01.318Z,12.4
2018-11-01T00:15:06.271Z,12.2
2018-11-01T00:20:06.391Z,12.2
2018-11-01T00:25:01.284Z,12.6
2018-11-01T00:30:01.345Z,12.7
2018-11-01T00:35:01.278Z,13.1
2018-11-01T00:40:01.297Z,13.3
2018-11-01T00:45:06.258Z,13.1
2018-11-01T00:50:06.394Z,12.1
2018-11-01T00:55:01.284Z,12.2
2018-11-01T01:00:06.447Z,12.0
2018-11-01T01:10:06.334Z,11.9
2018-11-01T01:15:06.269Z,12.1
2018-11-01T01:20:01.317Z,11.8
2018-11-01T01:30:01.257Z,11.3
2018-11-01T01:36:06.285Z,11.5
2018-11-01T01:41:01.357Z,12.0
2018-11-01T01:46:06.265Z,12.3
2018-11-01T01:51:06.263Z,12.3
2018-11-01T01:56:01.291Z,12.4
2018-11-01T02:01:06.327Z,12.2
2018-11-01T02:06:01.301Z,11.8
2018-11-01T02:11:01.362Z,12.0
2018-11-01T02:16:01.291Z,11.8
2018-11-01T02:21:06.321Z,11.9
2018-11-01T02:26:01.303Z,12.1
2018-11-01T02:31:01.331Z,11.5
2018-11-01T02:36:01.302Z,11.4
2018-11-01T02:41:06.265Z,10.6
2018-11-01T02:46:01.320Z,10.3
2018-11-01T02:51:01.509Z,10.3
2018-11-01T02:56:01.289Z,10.7
2018-11-01T03:01:01.274Z,10.2
2018-11-01T03:06:01.256Z,10.4
2018-11-01T03:11:01.383Z,11.0
2018-11-01T03:16:03.099Z,10.8
2018-11-01T03:21:01.379Z,11.0
2018-11-01T03:26:01.245Z,11.5
2018-11-01T03:31:01.316Z,11.4
2018-11-01T03:36:01.257Z,11.1
2018-11-01T03:41:01.413Z,11.1
2018-11-01T03:46:01.260Z,10.7
2018-11-01T03:51:02.413Z,9.7
2018-11-01T03:56:01.261Z,10.0
2018-11-01T04:01:01.339Z,9.9
2018-11-01T04:06:01.259Z,9.7
2018-11-01T04:11:01.304Z,9.8
2018-11-01T04:16:01.239Z,10.5
2018-11-01T04:21:01.441Z,10.4
2018-11-01T04:26:03.219Z,10.5
2018-11-01T04:31:01.569Z,10.4
2018-11-01T04:36:01.332Z,9.8
2018-11-01T04:41:01.313Z,9.7
2018-11-01T04:46:01.256Z,9.8
2018-11-01T04:56:01.651Z,9.2
2018-11-01T05:01:01.372Z,10.3
2018-11-01T05:06:01.380Z,10.4
2018-11-01T05:11:01.357Z,11.0
2018-11-01T05:16:01.322Z,14.7
2018-11-01T05:31:01.370Z,15.1
2018-11-01T05:36:01.325Z,14.2
2018-11-01T05:41:01.442Z,11.3
2018-11-01T05:46:01.458Z,12.0
2018-11-01T05:51:01.310Z,11.8
2018-11-01T05:56:01.248Z,11.3
2018-11-01T06:01:01.384Z,11.6
2018-11-01T06:06:01.244Z,11.6
2018-11-01T06:16:01.383Z,11.6
2018-11-01T06:21:01.319Z,11.9
2018-11-01T06:26:01.257Z,12.1
2018-11-01T06:31:01.320Z,11.7
2018-11-01T06:36:01.265Z,11.9
2018-11-01T06:46:01.324Z,11.7
2018-11-01T06:51:01.332Z,11.3
2018-11-01T06:56:01.264Z,11.4
2018-11-01T07:01:01.333Z,11.2
2018-11-01T07:07:01.534Z,11.4
2018-11-01T07:17:01.576Z,11.8
2018-11-01T07:32:01.325Z,10.8
2018-11-01T07:37:01.294Z,10.7
2018-11-01T07:42:01.425Z,10.2
2018-11-01T07:47:01.263Z,10.1
2018-11-01T07:52:01.386Z,9.6
2018-11-01T07:57:01.252Z,9.6
2018-11-01T08:02:01.370Z,9.6
2018-11-01T08:07:01.244Z,9.4
2018-11-01T08:12:01.565Z,9.2
2018-11-01T08:17:01.258Z,9.7
2018-11-01T08:22:01.308Z,9.6
2018-11-01T08:27:01.256Z,10.2
2018-11-01T08:32:01.382Z,10.4
2018-11-01T08:37:01.252Z,10.7
2018-11-01T08:42:01.333Z,10.6
2018-11-01T08:47:01.257Z,11.2
2018-11-01T08:52:06.258Z,11.4
2018-11-01T08:57:01.257Z,11.8
2018-11-01T09:02:01.287Z,12.4
2018-11-01T09:07:01.248Z,13.0
2018-11-01T09:12:01.376Z,13.0
2018-11-01T09:17:01.472Z,12.9
2018-11-01T09:22:01.314Z,13.2
2018-11-01T09:27:01.542Z,12.6
2018-11-01T09:32:01.316Z,12.3
2018-11-01T09:37:01.320Z,11.8
2018-11-01T09:42:06.266Z,11.8
2018-11-01T09:47:08.213Z,11.7
2018-11-01T09:52:01.421Z,12.2
2018-11-01T09:57:06.269Z,12.7
2018-11-01T10:02:06.326Z,13.7
2018-11-01T10:07:06.713Z,13.7
2018-11-01T10:17:02.905Z,13.8
2018-11-01T10:22:01.857Z,14.2
2018-11-01T10:27:01.244Z,14.4
2018-11-01T10:32:06.316Z,14.6
2018-11-01T10:37:01.247Z,15.6
2018-11-01T10:42:01.408Z,16.4
2018-11-01T10:47:01.287Z,17.6
2018-11-01T10:52:01.360Z,18.6
2018-11-01T10:57:06.261Z,19.4
2018-11-01T11:02:06.279Z,19.6
2018-11-01T11:07:01.294Z,20.2
2018-11-01T11:12:01.429Z,19.5
2018-11-01T11:17:06.266Z,19.8
2018-11-01T11:22:06.454Z,19.9
2018-11-01T11:27:01.273Z,20.0
2018-11-01T11:32:01.325Z,20.4
2018-11-01T11:37:01.294Z,21.0
2018-11-01T11:42:01.417Z,21.4
2018-11-01T11:47:01.356Z,22.2
2018-11-01T11:52:06.535Z,23.0
2018-11-01T11:57:06.451Z,24.0
2018-11-01T12:02:06.474Z,25.3
2018-11-01T12:07:01.351Z,25.6
2018-11-01T12:17:01.452Z,26.8
2018-11-01T12:22:01.257Z,27.6
2018-11-01T12:27:01.265Z,28.4
2018-11-01T12:32:01.256Z,28.8
2018-11-01T12:37:01.240Z,30.0
2018-11-01T12:42:01.258Z,31.1
2018-11-01T12:47:01.253Z,30.5
2018-11-01T12:52:01.309Z,30.3
2018-11-01T12:57:01.241Z,32.0
2018-11-01T13:02:01.389Z,31.6
2018-11-01T13:07:01.381Z,31.3
2018-11-01T13:12:01.507Z,31.8
2018-11-01T13:17:06.247Z,31.4
2018-11-01T13:22:06.451Z,31.0
2018-11-01T13:27:06.264Z,31.8
2018-11-01T13:32:01.661Z,32.2
2018-11-01T13:37:01.268Z,33.3
2018-11-01T13:42:01.258Z,33.8
2018-11-01T13:47:01.606Z,34.2
2018-11-01T13:52:01.384Z,35.1
2018-11-01T13:57:01.262Z,35.8
2018-11-01T14:02:01.336Z,34.3
2018-11-01T14:07:01.246Z,34.9
2018-11-01T14:12:01.257Z,34.6
2018-11-01T14:17:01.255Z,34.6
2018-11-01T14:22:01.320Z,33.9
2018-11-01T14:27:01.330Z,35.8
2018-11-01T14:32:01.257Z,36.5
2018-11-01T14:37:01.255Z,37.4
2018-11-01T14:42:01.319Z,38.5
2018-11-01T14:47:01.263Z,40.0
2018-11-01T14:53:03.321Z,39.9
2018-11-01T14:58:04.918Z,39.2
2018-11-01T15:03:01.458Z,37.9
2018-11-01T15:08:01.252Z,36.8
2018-11-01T15:13:01.508Z,35.8
2018-11-01T15:18:01.256Z,35.8
2018-11-01T15:23:01.312Z,36.8
2018-11-01T15:28:01.312Z,37.8
2018-11-01T15:33:01.278Z,38.4
2018-11-01T15:38:01.250Z,38.8
2018-11-01T15:43:01.325Z,38.6
2018-11-01T15:48:01.268Z,38.2
2018-11-01T15:53:01.320Z,38.0
2018-11-01T15:58:06.311Z,37.1
2018-11-01T16:03:06.837Z,36.6
2018-11-01T16:08:01.286Z,36.4
2018-11-01T16:13:01.304Z,35.6
2018-11-01T16:18:01.289Z,35.5
2018-11-01T16:23:06.331Z,36.0
2018-11-01T16:33:01.442Z,37.6
2018-11-01T16:38:01.275Z,38.6
2018-11-01T16:43:01.447Z,39.3
2018-11-01T16:48:06.329Z,39.9
2018-11-01T16:53:06.325Z,40.1
2018-11-01T16:58:01.311Z,39.9
2018-11-01T17:03:06.318Z,39.7
2018-11-01T17:08:06.260Z,39.2
2018-11-01T17:13:06.265Z,39.1
2018-11-01T17:18:01.316Z,39.7
2018-11-01T17:23:01.292Z,38.4
2018-11-01T17:28:01.358Z,38.9
2018-11-01T17:33:06.335Z,39.9
2018-11-01T17:38:01.290Z,39.8
2018-11-01T17:43:01.358Z,39.9
2018-11-01T17:49:06.255Z,41.2
2018-11-01T17:54:01.344Z,41.2
2018-11-01T17:59:06.264Z,40.2
2018-11-01T18:04:01.353Z,40.8
2018-11-01T18:09:01.472Z,41.1
2018-11-01T18:14:01.486Z,41.7
2018-11-01T18:19:01.295Z,42.9
2018-11-01T18:24:01.425Z,43.4
2018-11-01T18:29:06.607Z,44.3
2018-11-01T18:34:06.461Z,45.1
2018-11-01T18:39:01.767Z,45.1
2018-11-01T18:49:01.239Z,44.7
2018-11-01T18:54:01.681Z,44.4
2018-11-01T18:59:01.322Z,44.9
2018-11-01T19:04:01.374Z,45.0
2018-11-01T19:09:01.248Z,46.1
2018-11-01T19:14:01.616Z,47.2
2018-11-01T19:19:01.306Z,47.2
2018-11-01T19:24:06.451Z,47.1
2018-11-01T19:29:01.321Z,47.5
2018-11-01T19:34:06.756Z,47.0
2018-11-01T19:39:01.245Z,47.4
2018-11-01T19:44:01.445Z,48.0
2018-11-01T19:49:01.321Z,48.0
2018-11-01T19:54:01.523Z,47.9
2018-11-01T19:59:01.261Z,47.4
2018-11-01T20:04:01.385Z,47.1
2018-11-01T20:09:01.671Z,46.9
2018-11-01T20:14:01.251Z,46.6
2018-11-01T20:19:01.738Z,46.0
2018-11-01T20:24:01.634Z,45.7
2018-11-01T20:29:01.259Z,45.2
2018-11-01T20:34:01.511Z,45.1
2018-11-01T20:44:01.377Z,44.9
2018-11-01T20:49:06.271Z,45.4
2018-11-01T20:54:01.327Z,46.2
2018-11-01T20:59:01.309Z,45.6
2018-11-01T21:04:01.313Z,46.6
2018-11-01T21:09:01.289Z,46.5
2018-11-01T21:14:01.316Z,46.7
2018-11-01T21:19:01.260Z,46.4
2018-11-01T21:24:01.254Z,46.6
2018-11-01T21:29:01.444Z,46.1
2018-11-01T21:34:01.323Z,46.8
2018-11-01T21:39:01.257Z,46.4
2018-11-01T21:44:01.329Z,46.7
2018-11-01T21:49:01.258Z,46.7
2018-11-01T21:54:01.386Z,46.5
2018-11-01T21:59:01.275Z,46.5
2018-11-01T22:04:01.329Z,46.6
2018-11-01T22:14:01.338Z,46.0
2018-11-01T22:19:01.244Z,45.4
2018-11-01T22:24:01.483Z,45.0
2018-11-01T22:29:06.250Z,45.1
2018-11-01T22:34:06.447Z,44.7
2018-11-01T22:39:06.443Z,44.8
2018-11-01T22:44:01.350Z,45.0
2018-11-01T22:49:01.295Z,44.2
2018-11-01T22:54:01.937Z,43.2
2018-11-01T22:59:06.328Z,42.4
2018-11-01T23:04:06.427Z,41.8
2018-11-01T23:14:06.403Z,41.7
2018-11-01T23:19:01.720Z,41.7
2018-11-01T23:24:01.426Z,40.5
2018-11-01T23:29:01.379Z,40.0
2018-11-01T23:34:01.354Z,39.2
2018-11-01T23:39:01.288Z,38.5
2018-11-01T23:44:01.371Z,38.2
2018-11-01T23:49:01.450Z,38.7
2018-11-01T23:54:01.315Z,38.9
2018-11-01T23:59:01.255Z,38.9
