createdAt,value
2018-07-08T00:01:30.555Z,17.65
2018-07-08T00:03:59.082Z,17.65
2018-07-08T00:06:27.265Z,17.69
2018-07-08T00:08:55.410Z,17.69
2018-07-08T00:11:23.563Z,17.72
2018-07-08T00:13:51.894Z,17.75
2018-07-08T00:16:20.027Z,17.76
2018-07-08T00:18:48.156Z,17.76
2018-07-08T00:21:16.257Z,17.73
2018-07-08T00:23:44.407Z,17.70
2018-07-08T00:26:12.507Z,17.67
2018-07-08T00:28:41.238Z,17.65
2018-07-08T00:31:09.372Z,17.61
2018-07-08T00:33:37.547Z,17.59
2018-07-08T00:36:05.706Z,17.57
2018-07-08T00:38:33.879Z,17.53
2018-07-08T00:41:02.157Z,17.50
2018-07-08T00:43:31.155Z,17.46
2018-07-08T00:45:59.227Z,17.45
2018-07-08T00:48:27.320Z,17.42
2018-07-08T00:50:55.433Z,17.38
2018-07-08T00:53:23.571Z,17.34
2018-07-08T00:55:51.650Z,17.31
2018-07-08T00:58:20.555Z,17.26
2018-07-08T01:00:48.675Z,17.24
2018-07-08T01:03:17.278Z,17.20
2018-07-08T01:05:45.543Z,17.17
2018-07-08T01:08:13.833Z,17.14
2018-07-08T01:10:42.036Z,17.12
2018-07-08T01:13:10.211Z,17.08
2018-07-08T01:15:38.797Z,17.07
2018-07-08T01:18:06.957Z,17.04
2018-07-08T01:20:35.441Z,17.02
2018-07-08T01:23:03.509Z,17.00
2018-07-08T01:25:48.860Z,16.96
2018-07-08T01:28:17.952Z,16.91
2018-07-08T01:30:46.102Z,16.90
2018-07-08T01:33:15.211Z,16.87
2018-07-08T01:35:43.681Z,16.84
2018-07-08T01:38:12.054Z,16.81
2018-07-08T01:40:40.345Z,16.78
2018-07-08T01:43:08.614Z,16.75
2018-07-08T01:45:36.769Z,16.71
2018-07-08T01:48:04.953Z,16.68
2018-07-08T01:50:33.956Z,16.65
2018-07-08T01:53:02.350Z,16.63
2018-07-08T01:55:32.063Z,16.63
2018-07-08T01:58:00.267Z,16.60
2018-07-08T02:00:28.474Z,16.58
2018-07-08T02:02:56.727Z,16.58
2018-07-08T02:05:24.851Z,16.60
2018-07-08T02:07:53.468Z,16.61
2018-07-08T02:10:21.808Z,16.63
2018-07-08T02:12:49.974Z,16.66
2018-07-08T02:15:18.171Z,16.70
2018-07-08T02:17:46.351Z,16.73
2018-07-08T02:20:14.960Z,16.75
2018-07-08T02:22:43.087Z,16.77
2018-07-08T02:25:11.553Z,16.78
2018-07-08T02:27:39.916Z,16.80
2018-07-08T02:30:08.515Z,16.81
2018-07-08T02:32:37.461Z,16.82
2018-07-08T02:35:05.606Z,16.83
2018-07-08T02:37:33.776Z,16.86
2018-07-08T02:40:02.354Z,16.85
2018-07-08T02:42:30.735Z,16.86
2018-07-08T02:44:59.025Z,16.89
2018-07-08T02:47:27.242Z,16.91
2018-07-08T02:49:55.721Z,16.94
2018-07-08T02:52:23.898Z,16.96
2018-07-08T02:54:52.054Z,16.97
2018-07-08T02:57:20.670Z,16.99
2018-07-08T02:59:48.818Z,17.02
2018-07-08T03:02:17.197Z,17.03
2018-07-08T03:04:45.329Z,17.05
2018-07-08T03:07:13.401Z,17.06
2018-07-08T03:09:41.581Z,17.08
2018-07-08T03:12:09.754Z,17.08
2018-07-08T03:14:38.667Z,17.10
2018-07-08T03:17:06.791Z,17.10
2018-07-08T03:19:35.025Z,17.10
2018-07-08T03:22:04.440Z,17.12
2018-07-08T03:24:32.582Z,17.12
2018-07-08T03:27:00.979Z,17.14
2018-07-08T03:29:29.182Z,17.15
2018-07-08T03:31:57.348Z,17.16
2018-07-08T03:34:25.754Z,17.17
2018-07-08T03:36:53.865Z,17.17
2018-07-08T03:39:22.705Z,17.16
2018-07-08T03:41:50.936Z,17.18
2018-07-08T03:44:19.108Z,17.18
2018-07-08T03:46:47.213Z,17.18
2018-07-08T03:49:15.553Z,17.20
2018-07-08T03:51:44.070Z,17.21
2018-07-08T03:54:29.307Z,17.21
2018-07-08T03:56:58.027Z,17.24
2018-07-08T03:59:26.233Z,17.25
2018-07-08T04:01:55.619Z,17.22
2018-07-08T04:04:24.013Z,17.25
2018-07-08T04:06:52.114Z,17.26
2018-07-08T04:09:20.239Z,17.29
2018-07-08T04:11:49.022Z,17.31
2018-07-08T04:14:17.372Z,17.33
2018-07-08T04:16:46.292Z,17.36
2018-07-08T04:19:15.166Z,17.37
2018-07-08T04:21:44.035Z,17.40
2018-07-08T04:24:12.501Z,17.41
2018-07-08T04:26:40.710Z,17.43
2018-07-08T04:29:08.911Z,17.44
2018-07-08T04:31:37.077Z,17.47
2018-07-08T04:34:05.444Z,17.50
2018-07-08T04:36:33.980Z,17.50
2018-07-08T04:39:02.447Z,17.51
2018-07-08T04:41:30.577Z,17.53
2018-07-08T04:43:58.686Z,17.55
2018-07-08T04:46:27.019Z,17.58
2018-07-08T04:48:55.252Z,17.61
2018-07-08T04:51:23.915Z,17.63
2018-07-08T04:53:52.065Z,17.66
2018-07-08T04:56:20.239Z,17.65
2018-07-08T04:58:48.501Z,17.65
2018-07-08T05:01:16.681Z,17.67
2018-07-08T05:03:45.037Z,17.69
2018-07-08T05:06:13.575Z,17.70
2018-07-08T05:08:42.132Z,17.73
2018-07-08T05:11:10.462Z,17.77
2018-07-08T05:13:38.561Z,17.82
2018-07-08T05:16:06.711Z,17.85
2018-07-08T05:18:34.956Z,17.87
2018-07-08T05:21:03.180Z,17.86
2018-07-08T05:23:31.368Z,17.90
2018-07-08T05:25:59.832Z,17.94
2018-07-08T05:28:28.574Z,17.99
2018-07-08T05:30:57.101Z,18.01
2018-07-08T05:33:25.196Z,18.06
2018-07-08T05:35:54.060Z,18.13
2018-07-08T05:38:22.211Z,18.21
2018-07-08T05:40:50.662Z,18.28
2018-07-08T05:43:19.217Z,18.36
2018-07-08T05:45:47.578Z,18.44
2018-07-08T05:48:15.731Z,18.53
2018-07-08T05:50:43.864Z,18.61
2018-07-08T05:53:12.123Z,18.68
2018-07-08T05:55:40.241Z,18.76
2018-07-08T05:58:08.543Z,18.84
2018-07-08T06:00:36.849Z,18.94
2018-07-08T06:03:05.422Z,19.03
2018-07-08T06:05:33.673Z,19.17
2018-07-08T06:08:02.004Z,19.42
2018-07-08T06:10:30.250Z,19.63
2018-07-08T06:12:59.113Z,19.75
2018-07-08T06:15:27.476Z,19.87
2018-07-08T06:17:55.891Z,19.89
2018-07-08T06:20:24.069Z,19.89
2018-07-08T06:22:52.456Z,19.94
2018-07-08T06:25:21.343Z,19.93
2018-07-08T06:27:49.565Z,19.95
2018-07-08T06:30:17.894Z,19.99
2018-07-08T06:32:46.458Z,20.02
2018-07-08T06:35:15.090Z,20.09
2018-07-08T06:37:43.333Z,20.13
2018-07-08T06:40:11.554Z,20.19
2018-07-08T06:42:39.989Z,20.30
2018-07-08T06:45:08.209Z,20.35
2018-07-08T06:47:36.627Z,20.42
2018-07-08T06:50:05.378Z,20.49
2018-07-08T06:52:33.653Z,20.58
2018-07-08T06:55:01.718Z,20.68
2018-07-08T06:57:29.844Z,20.78
2018-07-08T06:59:58.081Z,20.87
2018-07-08T07:02:26.259Z,21.00
2018-07-08T07:04:54.476Z,21.12
2018-07-08T07:07:22.748Z,21.17
2018-07-08T07:09:50.866Z,21.24
2018-07-08T07:12:19.318Z,21.25
2018-07-08T07:14:47.538Z,21.34
2018-07-08T07:17:16.193Z,21.48
2018-07-08T07:19:44.343Z,21.55
2018-07-08T07:22:12.525Z,21.71
2018-07-08T07:24:40.920Z,21.88
2018-07-08T07:27:09.082Z,22.05
2018-07-08T07:29:37.469Z,22.23
2018-07-08T07:32:06.684Z,22.46
2018-07-08T07:34:34.950Z,22.69
2018-07-08T07:37:03.410Z,23.03
2018-07-08T07:39:31.715Z,23.40
2018-07-08T07:41:59.941Z,23.80
2018-07-08T07:44:28.462Z,24.30
2018-07-08T07:46:56.668Z,24.86
2018-07-08T07:49:24.903Z,25.62
2018-07-08T07:51:53.065Z,26.54
2018-07-08T07:54:21.481Z,27.01
2018-07-08T07:56:49.955Z,28.13
2018-07-08T07:59:18.604Z,29.48
2018-07-08T08:01:46.814Z,29.88
2018-07-08T08:04:15.289Z,31.03
2018-07-08T08:06:44.187Z,31.78
2018-07-08T08:09:12.450Z,32.28
2018-07-08T08:11:40.914Z,32.58
2018-07-08T08:14:09.098Z,32.79
2018-07-08T08:16:44.189Z,32.93
2018-07-08T08:19:12.367Z,32.80
2018-07-08T08:21:40.677Z,32.58
2018-07-08T08:24:08.931Z,32.22
2018-07-08T08:26:37.111Z,31.87
2018-07-08T08:29:05.330Z,31.65
2018-07-08T08:31:33.894Z,31.69
2018-07-08T08:35:06.331Z,31.35
2018-07-08T08:37:36.831Z,31.33
2018-07-08T08:40:05.673Z,31.41
2018-07-08T08:42:33.866Z,31.87
2018-07-08T08:45:02.385Z,32.15
2018-07-08T08:47:31.193Z,32.32
2018-07-08T08:49:59.388Z,32.43
2018-07-08T08:52:28.540Z,32.45
2018-07-08T08:54:56.861Z,31.96
2018-07-08T08:57:25.214Z,31.61
2018-07-08T08:59:53.719Z,31.31
2018-07-08T09:02:22.105Z,30.85
2018-07-08T09:04:50.315Z,30.17
2018-07-08T09:07:19.309Z,29.27
2018-07-08T09:09:48.235Z,28.66
2018-07-08T09:12:16.592Z,28.33
2018-07-08T09:14:44.863Z,28.10
2018-07-08T09:17:13.113Z,27.67
2018-07-08T09:19:42.028Z,27.24
2018-07-08T09:22:10.640Z,27.01
2018-07-08T09:24:38.884Z,26.94
2018-07-08T09:27:07.137Z,26.95
2018-07-08T09:29:35.475Z,26.67
2018-07-08T09:32:03.723Z,26.54
2018-07-08T09:34:32.018Z,26.41
2018-07-08T09:37:00.332Z,26.47
2018-07-08T09:39:28.660Z,26.60
2018-07-08T09:41:57.093Z,26.56
2018-07-08T09:44:25.580Z,26.66
2018-07-08T09:46:53.899Z,26.81
2018-07-08T09:49:22.265Z,26.75
2018-07-08T09:51:50.598Z,27.06
2018-07-08T09:54:18.886Z,27.42
2018-07-08T09:56:47.118Z,27.64
2018-07-08T09:59:15.814Z,28.06
2018-07-08T10:01:45.719Z,28.44
2018-07-08T10:04:18.434Z,29.18
2018-07-08T10:06:47.532Z,29.85
2018-07-08T10:09:19.283Z,30.49
2018-07-08T10:11:47.570Z,30.83
2018-07-08T10:14:17.959Z,31.18
2018-07-08T10:16:46.759Z,31.53
2018-07-08T10:19:16.229Z,32.14
2018-07-08T10:21:44.655Z,32.65
2018-07-08T10:24:12.821Z,33.28
2018-07-08T10:26:41.056Z,33.81
2018-07-08T10:29:11.765Z,34.05
2018-07-08T10:31:50.108Z,34.48
2018-07-08T10:34:18.643Z,34.73
2018-07-08T10:36:46.851Z,34.54
2018-07-08T10:39:15.670Z,34.21
2018-07-08T10:41:44.310Z,34.22
2018-07-08T10:44:12.630Z,34.00
2018-07-08T10:46:41.325Z,33.61
2018-07-08T10:49:09.655Z,33.29
2018-07-08T10:51:37.850Z,33.13
2018-07-08T10:54:06.563Z,33.10
2018-07-08T10:56:34.717Z,33.25
2018-07-08T10:59:03.026Z,32.62
2018-07-08T11:01:31.182Z,32.29
2018-07-08T11:03:59.349Z,32.44
2018-07-08T11:06:27.577Z,32.89
2018-07-08T11:08:55.956Z,33.18
2018-07-08T11:11:24.535Z,33.22
2018-07-08T11:13:52.977Z,33.10
2018-07-08T11:16:21.148Z,32.86
2018-07-08T11:18:49.319Z,32.83
2018-07-08T11:21:17.540Z,32.67
2018-07-08T11:23:46.516Z,32.79
2018-07-08T11:26:14.922Z,33.02
2018-07-08T11:28:43.276Z,33.05
2018-07-08T11:31:11.604Z,33.13
2018-07-08T11:33:39.833Z,33.11
2018-07-08T11:36:08.046Z,33.19
2018-07-08T11:38:36.260Z,32.96
2018-07-08T11:41:04.437Z,32.98
2018-07-08T11:43:33.032Z,32.77
2018-07-08T11:46:01.718Z,32.84
2018-07-08T11:48:30.734Z,32.78
2018-07-08T11:50:59.328Z,32.43
2018-07-08T11:53:27.551Z,32.25
2018-07-08T11:55:55.782Z,32.13
2018-07-08T11:58:24.020Z,31.73
2018-07-08T12:00:52.229Z,31.82
2018-07-08T12:03:20.507Z,31.83
2018-07-08T12:05:48.790Z,31.87
2018-07-08T12:08:16.983Z,31.82
2018-07-08T12:10:45.221Z,31.47
2018-07-08T12:13:13.471Z,31.25
2018-07-08T12:15:41.943Z,30.97
2018-07-08T12:18:10.297Z,30.74
2018-07-08T12:20:38.939Z,30.80
2018-07-08T12:23:07.160Z,30.92
2018-07-08T12:25:35.401Z,30.87
2018-07-08T12:28:03.676Z,30.69
2018-07-08T12:30:31.977Z,30.51
2018-07-08T12:33:01.065Z,30.25
2018-07-08T12:35:29.278Z,30.18
2018-07-08T12:37:57.452Z,30.23
2018-07-08T12:40:25.714Z,30.27
2018-07-08T12:42:53.941Z,30.18
2018-07-08T12:45:22.205Z,30.08
2018-07-08T12:47:50.440Z,29.85
2018-07-08T12:50:18.649Z,29.82
2018-07-08T12:52:47.018Z,29.77
2018-07-08T12:55:15.248Z,29.64
2018-07-08T12:57:43.621Z,29.47
2018-07-08T13:00:11.876Z,29.51
2018-07-08T13:02:40.195Z,29.48
2018-07-08T13:05:08.633Z,29.14
2018-07-08T13:07:36.804Z,29.11
2018-07-08T13:10:05.097Z,29.10
2018-07-08T13:12:33.328Z,29.06
2018-07-08T13:15:01.524Z,29.07
2018-07-08T13:17:29.635Z,29.21
2018-07-08T13:19:57.871Z,28.93
2018-07-08T13:22:26.091Z,28.98
2018-07-08T13:24:54.333Z,28.83
2018-07-08T13:27:22.531Z,28.78
2018-07-08T13:29:50.790Z,28.82
2018-07-08T13:32:19.632Z,28.78
2018-07-08T13:34:47.894Z,28.59
2018-07-08T13:37:16.190Z,28.55
2018-07-08T13:39:44.430Z,28.56
2018-07-08T13:42:12.631Z,28.72
2018-07-08T13:44:40.920Z,28.80
2018-07-08T13:47:09.116Z,28.75
2018-07-08T13:49:37.220Z,28.45
2018-07-08T13:52:05.405Z,28.32
2018-07-08T13:54:34.329Z,28.37
2018-07-08T13:57:02.558Z,28.36
2018-07-08T13:59:30.750Z,28.37
2018-07-08T14:01:58.913Z,28.46
2018-07-08T14:04:27.118Z,28.40
2018-07-08T14:06:55.940Z,28.34
2018-07-08T14:09:24.126Z,28.09
2018-07-08T14:11:52.284Z,27.94
2018-07-08T14:14:20.669Z,27.89
2018-07-08T14:16:49.113Z,27.91
2018-07-08T14:19:17.334Z,27.79
2018-07-08T14:21:45.596Z,27.66
2018-07-08T14:24:14.115Z,27.49
2018-07-08T14:26:42.459Z,27.44
2018-07-08T14:29:10.682Z,27.33
2018-07-08T14:31:38.924Z,27.43
2018-07-08T14:34:07.460Z,27.48
2018-07-08T14:36:35.631Z,27.59
2018-07-08T14:39:05.091Z,27.58
2018-07-08T14:41:33.426Z,27.30
2018-07-08T14:44:01.793Z,27.11
2018-07-08T14:46:30.149Z,27.09
2018-07-08T14:48:58.375Z,26.97
2018-07-08T14:51:26.637Z,26.96
2018-07-08T14:53:55.474Z,27.05
2018-07-08T14:56:24.144Z,27.12
2018-07-08T14:58:52.369Z,27.08
2018-07-08T15:01:21.428Z,26.89
2018-07-08T15:03:49.936Z,26.80
2018-07-08T15:06:18.913Z,26.81
2018-07-08T15:08:47.162Z,26.79
2018-07-08T15:11:15.526Z,26.84
2018-07-08T15:13:43.806Z,26.59
2018-07-08T15:16:12.271Z,26.53
2018-07-08T15:18:40.487Z,26.57
2018-07-08T15:21:08.845Z,26.42
2018-07-08T15:23:37.188Z,26.22
2018-07-08T15:26:05.408Z,26.06
2018-07-08T15:28:33.714Z,26.04
2018-07-08T15:31:02.023Z,26.04
2018-07-08T15:33:30.342Z,26.05
2018-07-08T15:35:58.503Z,25.87
2018-07-08T15:38:26.811Z,25.87
2018-07-08T15:40:54.985Z,25.93
2018-07-08T15:43:24.254Z,25.99
2018-07-08T15:45:52.530Z,26.08
2018-07-08T15:48:20.707Z,26.05
2018-07-08T15:50:48.883Z,26.04
2018-07-08T15:53:17.026Z,26.00
2018-07-08T15:55:45.260Z,26.00
2018-07-08T15:58:13.556Z,26.06
2018-07-08T16:00:41.917Z,26.11
2018-07-08T16:03:10.150Z,26.08
2018-07-08T16:05:38.509Z,25.97
2018-07-08T16:08:06.720Z,25.83
2018-07-08T16:10:34.849Z,25.68
2018-07-08T16:13:03.043Z,25.63
2018-07-08T16:15:31.220Z,25.48
2018-07-08T16:17:59.486Z,25.30
2018-07-08T16:20:27.915Z,25.19
2018-07-08T16:22:56.127Z,25.16
2018-07-08T16:25:24.443Z,25.04
2018-07-08T16:27:52.688Z,24.89
2018-07-08T16:30:20.896Z,24.71
2018-07-08T16:32:49.154Z,24.63
2018-07-08T16:35:17.477Z,24.47
2018-07-08T16:37:45.856Z,24.43
2018-07-08T16:40:14.370Z,24.42
2018-07-08T16:42:43.773Z,24.35
2018-07-08T16:45:12.045Z,24.28
2018-07-08T16:47:40.941Z,24.22
2018-07-08T16:50:09.249Z,24.13
2018-07-08T16:52:37.685Z,23.97
2018-07-08T16:55:05.963Z,23.96
2018-07-08T16:57:34.237Z,23.96
2018-07-08T17:00:03.031Z,23.88
2018-07-08T17:02:31.553Z,23.71
2018-07-08T17:04:59.987Z,23.63
2018-07-08T17:07:28.403Z,23.42
2018-07-08T17:09:57.033Z,23.35
2018-07-08T17:12:25.383Z,23.27
2018-07-08T17:14:53.862Z,23.22
2018-07-08T17:17:22.146Z,23.07
2018-07-08T17:19:50.362Z,22.97
2018-07-08T17:22:18.652Z,22.86
2018-07-08T17:24:46.931Z,22.79
2018-07-08T17:27:15.226Z,22.73
2018-07-08T17:29:43.410Z,22.70
2018-07-08T17:32:12.228Z,22.67
2018-07-08T17:34:40.483Z,22.57
2018-07-08T17:37:08.641Z,22.49
2018-07-08T17:39:36.842Z,22.43
2018-07-08T17:42:04.994Z,22.37
2018-07-08T17:44:33.191Z,22.27
2018-07-08T17:47:01.466Z,22.20
2018-07-08T17:49:29.591Z,22.17
2018-07-08T17:51:57.902Z,22.14
2018-07-08T17:54:26.046Z,22.11
2018-07-08T17:56:55.175Z,22.06
2018-07-08T17:59:23.445Z,21.99
2018-07-08T18:01:51.775Z,21.94
2018-07-08T18:04:20.008Z,21.91
2018-07-08T18:06:48.290Z,21.87
2018-07-08T18:09:16.600Z,21.78
2018-07-08T18:11:44.807Z,21.72
2018-07-08T18:14:13.037Z,21.68
2018-07-08T18:16:41.508Z,21.65
2018-07-08T18:19:10.540Z,21.59
2018-07-08T18:21:38.697Z,21.51
2018-07-08T18:24:07.065Z,21.43
2018-07-08T18:26:35.573Z,21.37
2018-07-08T18:29:03.892Z,21.36
2018-07-08T18:31:32.321Z,21.30
2018-07-08T18:34:00.494Z,21.25
2018-07-08T18:36:28.695Z,21.19
2018-07-08T18:38:56.866Z,21.20
2018-07-08T18:41:25.099Z,21.15
2018-07-08T18:43:53.499Z,21.12
2018-07-08T18:46:21.786Z,21.10
2018-07-08T18:48:49.967Z,21.06
2018-07-08T18:51:18.329Z,21.00
2018-07-08T18:53:46.546Z,20.96
2018-07-08T18:56:14.987Z,20.91
2018-07-08T18:58:43.272Z,20.84
2018-07-08T19:01:11.466Z,20.78
2018-07-08T19:03:39.649Z,20.74
2018-07-08T19:06:08.086Z,20.70
2018-07-08T19:08:36.345Z,20.64
2018-07-08T19:11:04.722Z,20.58
2018-07-08T19:13:33.058Z,20.53
2018-07-08T19:16:01.439Z,20.46
2018-07-08T19:18:29.775Z,20.41
2018-07-08T19:20:58.088Z,20.36
2018-07-08T19:23:26.525Z,20.31
2018-07-08T19:25:54.795Z,20.25
2018-07-08T19:28:23.032Z,20.18
2018-07-08T19:30:51.331Z,20.14
2018-07-08T19:33:19.791Z,20.10
2018-07-08T19:35:48.421Z,20.05
2018-07-08T19:38:17.559Z,20.01
2018-07-08T19:40:46.033Z,19.96
2018-07-08T19:43:14.267Z,19.92
2018-07-08T19:45:42.531Z,19.85
2018-07-08T19:48:10.735Z,19.81
2018-07-08T19:50:39.038Z,19.76
2018-07-08T19:53:08.267Z,19.69
2018-07-08T19:55:36.387Z,19.65
2018-07-08T19:58:04.770Z,19.58
2018-07-08T20:00:33.002Z,19.54
2018-07-08T20:03:01.591Z,19.49
2018-07-08T20:05:30.350Z,19.45
2018-07-08T20:07:59.171Z,19.39
2018-07-08T20:10:27.489Z,19.34
2018-07-08T20:12:55.811Z,19.30
2018-07-08T20:15:23.962Z,19.24
2018-07-08T20:17:52.183Z,19.17
2018-07-08T20:20:20.455Z,19.13
2018-07-08T20:22:48.850Z,19.08
2018-07-08T20:25:17.626Z,19.02
2018-07-08T20:27:46.653Z,18.99
2018-07-08T20:30:15.216Z,18.97
2018-07-08T20:32:43.515Z,18.93
2018-07-08T20:35:11.882Z,18.93
2018-07-08T20:37:40.339Z,18.86
2018-07-08T20:40:08.603Z,18.83
2018-07-08T20:42:37.218Z,18.79
2018-07-08T20:45:05.456Z,18.73
2018-07-08T20:47:33.676Z,18.69
2018-07-08T20:50:02.033Z,18.64
2018-07-08T20:52:30.540Z,18.60
2018-07-08T20:55:00.058Z,18.56
2018-07-08T20:57:28.452Z,18.54
2018-07-08T20:59:56.626Z,18.50
2018-07-08T21:02:24.763Z,18.46
2018-07-08T21:04:53.176Z,18.41
2018-07-08T21:07:21.440Z,18.38
2018-07-08T21:09:50.081Z,18.35
2018-07-08T21:12:18.309Z,18.32
2018-07-08T21:14:46.553Z,18.28
2018-07-08T21:17:14.779Z,18.26
2018-07-08T21:19:42.990Z,18.23
2018-07-08T21:22:11.228Z,18.21
2018-07-08T21:24:39.805Z,18.18
2018-07-08T21:27:07.939Z,18.16
2018-07-08T21:29:36.360Z,18.15
2018-07-08T21:32:04.562Z,18.15
2018-07-08T21:34:33.061Z,18.12
2018-07-08T21:37:01.224Z,18.09
2018-07-08T21:39:29.694Z,18.05
2018-07-08T21:41:58.043Z,18.01
2018-07-08T21:44:26.323Z,17.99
2018-07-08T21:46:54.589Z,17.96
2018-07-08T21:49:22.834Z,17.96
2018-07-08T21:51:51.078Z,17.93
2018-07-08T21:54:19.375Z,17.89
2018-07-08T21:56:47.589Z,17.84
2018-07-08T21:59:16.180Z,17.82
2018-07-08T22:02:06.414Z,17.81
2018-07-08T22:04:34.660Z,17.80
2018-07-08T22:07:08.667Z,17.76
2018-07-08T22:09:36.881Z,17.72
2018-07-08T22:12:05.078Z,17.68
2018-07-08T22:14:33.269Z,17.66
2018-07-08T22:17:01.465Z,17.62
2018-07-08T22:19:29.943Z,17.60
2018-07-08T22:21:58.273Z,17.56
2018-07-08T22:24:26.482Z,17.54
2018-07-08T22:26:54.545Z,17.49
2018-07-08T22:29:23.202Z,17.46
2018-07-08T22:31:51.410Z,17.45
2018-07-08T22:34:19.623Z,17.44
2018-07-08T22:36:47.788Z,17.45
2018-07-08T22:39:16.150Z,17.44
2018-07-08T22:41:44.643Z,17.41
2018-07-08T22:44:12.754Z,17.39
2018-07-08T22:46:40.934Z,17.39
2018-07-08T22:49:09.055Z,17.36
2018-07-08T22:51:37.251Z,17.32
2018-07-08T22:54:05.723Z,17.29
2018-07-08T22:56:34.302Z,17.26
2018-07-08T22:59:02.466Z,17.24
2018-07-08T23:02:45.009Z,17.22
2018-07-08T23:05:14.114Z,17.23
2018-07-08T23:07:42.787Z,17.26
2018-07-08T23:10:11.914Z,17.26
2018-07-08T23:12:40.946Z,17.23
2018-07-08T23:15:09.211Z,17.22
2018-07-08T23:17:39.680Z,17.19
2018-07-08T23:20:07.885Z,17.17
2018-07-08T23:22:53.062Z,17.12
2018-07-08T23:25:21.251Z,17.10
2018-07-08T23:27:49.409Z,17.06
2018-07-08T23:30:17.570Z,17.03
2018-07-08T23:32:45.753Z,17.03
2018-07-08T23:35:13.882Z,17.05
2018-07-08T23:37:42.197Z,17.02
2018-07-08T23:40:10.350Z,17.01
2018-07-08T23:42:38.544Z,17.01
2018-07-08T23:45:06.749Z,17.03
2018-07-08T23:47:35.038Z,17.05
2018-07-08T23:50:03.622Z,17.05
2018-07-08T23:52:31.844Z,17.04
2018-07-08T23:55:00.133Z,17.03
2018-07-08T23:57:28.427Z,17.02
2018-07-08T23:59:56.679Z,17.02
