createdAt,value
2017-01-11T00:02:23.120Z,0
2017-01-11T00:03:03.644Z,0
2017-01-11T00:03:44.420Z,0
2017-01-11T00:04:25.258Z,0
2017-01-11T00:05:05.781Z,0
2017-01-11T00:07:40.758Z,0
2017-01-11T00:08:21.292Z,0
2017-01-11T00:09:01.795Z,0
2017-01-11T00:11:42.649Z,0
2017-01-11T00:13:58.211Z,0
2017-01-11T00:14:40.004Z,0
2017-01-11T00:15:21.754Z,0
2017-01-11T00:16:03.599Z,0
2017-01-11T00:16:45.486Z,0
2017-01-11T00:17:27.301Z,0
2017-01-11T00:18:08.954Z,0
2017-01-11T00:20:40.211Z,0
2017-01-11T00:21:21.769Z,0
2017-01-11T00:22:03.595Z,0
2017-01-11T00:24:45.527Z,0
2017-01-11T00:25:27.347Z,0
2017-01-11T00:26:09.173Z,0
2017-01-11T00:26:51.029Z,0
2017-01-11T00:27:32.849Z,0
2017-01-11T00:28:14.641Z,0
2017-01-11T00:30:50.985Z,0
2017-01-11T00:31:32.831Z,0
2017-01-11T00:34:03.971Z,0
2017-01-11T00:34:45.116Z,0
2017-01-11T00:35:26.938Z,0
2017-01-11T00:36:08.621Z,0
2017-01-11T00:36:50.069Z,0
2017-01-11T00:39:10.824Z,0
2017-01-11T00:39:52.621Z,0
2017-01-11T00:40:34.352Z,0
2017-01-11T00:41:16.083Z,0
2017-01-11T00:41:57.877Z,0
2017-01-11T00:42:39.541Z,0
2017-01-11T00:45:15.921Z,0
2017-01-11T00:45:57.491Z,0
2017-01-11T00:48:18.364Z,0
2017-01-11T00:49:00.147Z,0
2017-01-11T00:49:41.999Z,0
2017-01-11T00:50:23.737Z,0
2017-01-11T00:52:39.272Z,0
2017-01-11T00:53:21.165Z,0
2017-01-11T00:54:02.984Z,0
2017-01-11T00:54:44.670Z,0
2017-01-11T00:55:26.438Z,0
2017-01-11T00:56:08.189Z,0
2017-01-11T00:56:49.731Z,0
2017-01-11T00:59:20.839Z,0
2017-01-11T01:00:02.598Z,0
2017-01-11T01:00:44.230Z,0
2017-01-11T01:01:25.792Z,0
2017-01-11T01:02:07.358Z,0
2017-01-11T01:02:49.136Z,0
2017-01-11T01:03:30.595Z,0
2017-01-11T01:06:06.870Z,0
2017-01-11T01:06:48.523Z,0
2017-01-11T01:07:29.950Z,0
2017-01-11T01:08:11.307Z,0
2017-01-11T01:10:42.397Z,0
2017-01-11T01:13:18.919Z,0
2017-01-11T01:14:00.681Z,0
2017-01-11T01:14:42.454Z,0
2017-01-11T01:15:24.286Z,0
2017-01-11T01:16:06.047Z,0
2017-01-11T01:16:47.736Z,0
2017-01-11T01:17:29.301Z,0
2017-01-11T01:18:11.121Z,0
2017-01-11T01:18:52.919Z,0
2017-01-11T01:19:34.717Z,0
2017-01-11T01:20:16.520Z,0
2017-01-11T01:20:58.354Z,0
2017-01-11T01:21:40.194Z,0
2017-01-11T01:22:21.205Z,0
2017-01-11T01:23:03.061Z,0
2017-01-11T01:27:28.782Z,0
2017-01-11T01:28:10.570Z,0
2017-01-11T01:28:52.137Z,0
2017-01-11T01:29:33.611Z,0
2017-01-11T01:30:15.470Z,0
2017-01-11T01:30:57.261Z,0
2017-01-11T01:31:39.067Z,0
2017-01-11T01:32:20.883Z,0
2017-01-11T01:33:02.429Z,0
2017-01-11T01:33:44.264Z,0
2017-01-11T01:36:20.474Z,0
2017-01-11T01:37:02.205Z,0
2017-01-11T01:39:43.922Z,0
2017-01-11T01:40:25.256Z,0
2017-01-11T01:41:06.378Z,0
2017-01-11T01:43:21.597Z,0
2017-01-11T01:44:03.374Z,0
2017-01-11T01:46:18.923Z,0
2017-01-11T01:49:00.478Z,0
2017-01-11T01:49:42.324Z,0
2017-01-11T01:50:23.966Z,0
2017-01-11T01:51:06.271Z,0
2017-01-11T01:51:48.100Z,0
2017-01-11T01:52:29.739Z,0
2017-01-11T01:53:11.409Z,0
2017-01-11T01:53:53.106Z,0
2017-01-11T01:54:34.590Z,0
2017-01-11T01:55:16.400Z,0
2017-01-11T01:55:58.239Z,0
2017-01-11T01:58:18.941Z,0
2017-01-11T01:59:00.726Z,0
2017-01-11T02:01:16.008Z,0
2017-01-11T02:01:57.807Z,0
2017-01-11T02:02:39.165Z,0
2017-01-11T02:05:09.818Z,0
2017-01-11T02:09:35.794Z,0
2017-01-11T02:10:17.622Z,0
2017-01-11T02:10:59.292Z,0
2017-01-11T02:11:40.178Z,0
2017-01-11T02:12:20.713Z,0
2017-01-11T02:13:01.220Z,0
2017-01-11T02:13:41.756Z,0
2017-01-11T02:14:22.281Z,0
2017-01-11T02:15:02.807Z,0
2017-01-11T02:15:43.319Z,0
2017-01-11T02:16:23.855Z,0
2017-01-11T02:17:04.380Z,0
2017-01-11T02:17:44.903Z,0
2017-01-11T02:18:25.419Z,0
2017-01-11T02:19:05.933Z,0
2017-01-11T02:19:46.455Z,0
2017-01-11T02:20:26.975Z,0
2017-01-11T02:21:07.500Z,0
2017-01-11T02:21:48.035Z,0
2017-01-11T02:22:28.535Z,0
2017-01-11T02:23:09.061Z,0
2017-01-11T02:23:49.595Z,0
2017-01-11T02:24:30.117Z,0
2017-01-11T02:25:10.648Z,0
2017-01-11T02:25:51.169Z,0
2017-01-11T02:26:31.694Z,0
2017-01-11T02:27:12.200Z,0
2017-01-11T02:27:52.723Z,0
2017-01-11T02:28:33.242Z,0
2017-01-11T02:29:13.778Z,0
2017-01-11T02:29:54.287Z,0
2017-01-11T02:30:34.824Z,0
2017-01-11T02:31:15.357Z,0
2017-01-11T02:31:55.892Z,0
2017-01-11T02:32:36.430Z,0
2017-01-11T02:33:16.958Z,0
2017-01-11T02:33:57.488Z,0
2017-01-11T02:34:38.016Z,0
2017-01-11T02:35:18.531Z,0
2017-01-11T02:35:59.078Z,0
2017-01-11T02:36:39.589Z,0
2017-01-11T02:37:20.125Z,0
2017-01-11T02:38:00.653Z,0
2017-01-11T02:38:41.169Z,0
2017-01-11T02:39:21.691Z,0
2017-01-11T02:40:02.221Z,0
2017-01-11T02:40:42.783Z,0
2017-01-11T02:41:23.299Z,0
2017-01-11T02:42:03.822Z,0
2017-01-11T02:42:44.340Z,0
2017-01-11T02:43:24.894Z,0
2017-01-11T02:44:07.046Z,0
2017-01-11T02:44:47.579Z,0
2017-01-11T02:45:28.093Z,0
2017-01-11T02:46:08.616Z,0
2017-01-11T02:46:49.152Z,0
2017-01-11T02:47:29.671Z,0
2017-01-11T02:48:10.198Z,0
2017-01-11T02:48:50.772Z,0
2017-01-11T02:49:31.293Z,0
2017-01-11T02:50:11.821Z,0
2017-01-11T02:50:52.339Z,0
2017-01-11T02:51:32.876Z,0
2017-01-11T02:52:13.371Z,0
2017-01-11T02:52:53.905Z,0
2017-01-11T02:53:34.442Z,0
2017-01-11T02:54:14.958Z,0
2017-01-11T02:54:55.488Z,0
2017-01-11T02:55:36.000Z,0
2017-01-11T02:56:16.537Z,0
2017-01-11T02:56:57.056Z,0
2017-01-11T02:57:37.574Z,0
2017-01-11T02:58:18.091Z,0
2017-01-11T02:58:58.592Z,0
2017-01-11T02:59:39.109Z,0
2017-01-11T03:00:19.643Z,0
2017-01-11T03:01:00.181Z,0
2017-01-11T03:01:40.681Z,0
2017-01-11T03:02:21.213Z,0
2017-01-11T03:03:01.735Z,0
2017-01-11T03:03:42.269Z,0
2017-01-11T03:04:22.794Z,0
2017-01-11T03:05:03.307Z,0
2017-01-11T03:05:43.831Z,0
2017-01-11T03:06:24.349Z,0
2017-01-11T03:07:04.875Z,0
2017-01-11T03:07:45.415Z,0
2017-01-11T03:08:25.942Z,0
2017-01-11T03:09:06.473Z,0
2017-01-11T03:09:46.996Z,0
2017-01-11T03:10:27.522Z,0
2017-01-11T03:11:08.059Z,0
2017-01-11T03:11:48.585Z,0
2017-01-11T03:12:29.126Z,0
2017-01-11T03:13:09.644Z,0
2017-01-11T03:13:50.155Z,0
2017-01-11T03:14:30.686Z,0
2017-01-11T03:15:11.209Z,0
2017-01-11T03:15:51.737Z,0
2017-01-11T03:16:32.269Z,0
2017-01-11T03:17:12.799Z,0
2017-01-11T03:17:53.338Z,0
2017-01-11T03:18:33.865Z,0
2017-01-11T03:19:14.381Z,0
2017-01-11T03:19:54.916Z,0
2017-01-11T03:20:35.413Z,0
2017-01-11T03:21:15.939Z,0
2017-01-11T03:21:56.455Z,0
2017-01-11T03:22:36.981Z,0
2017-01-11T03:23:17.500Z,0
2017-01-11T03:23:58.027Z,0
2017-01-11T03:24:38.547Z,0
2017-01-11T03:25:19.079Z,0
2017-01-11T03:25:59.585Z,0
2017-01-11T03:26:40.107Z,0
2017-01-11T03:27:20.627Z,0
2017-01-11T03:28:01.158Z,0
2017-01-11T03:28:41.689Z,0
2017-01-11T03:29:22.224Z,0
2017-01-11T03:30:02.753Z,0
2017-01-11T03:30:43.273Z,0
2017-01-11T03:31:23.784Z,0
2017-01-11T03:32:04.309Z,0
2017-01-11T03:32:44.842Z,0
2017-01-11T03:33:25.352Z,0
2017-01-11T03:34:05.890Z,0
2017-01-11T03:34:46.403Z,0
2017-01-11T03:35:26.943Z,0
2017-01-11T03:36:07.449Z,0
2017-01-11T03:36:47.985Z,0
2017-01-11T03:37:28.520Z,0
2017-01-11T03:38:09.058Z,0
2017-01-11T03:38:49.581Z,0
2017-01-11T03:39:30.112Z,0
2017-01-11T03:40:10.612Z,0
2017-01-11T03:40:51.170Z,0
2017-01-11T03:41:31.675Z,0
2017-01-11T03:42:12.203Z,0
2017-01-11T03:42:52.723Z,0
2017-01-11T03:43:33.255Z,0
2017-01-11T03:44:13.772Z,0
2017-01-11T03:44:54.281Z,0
2017-01-11T03:45:34.813Z,0
2017-01-11T03:46:15.333Z,0
2017-01-11T03:46:55.858Z,0
2017-01-11T03:47:36.355Z,0
2017-01-11T03:48:16.873Z,0
2017-01-11T03:48:57.389Z,0
2017-01-11T03:49:37.912Z,0
2017-01-11T03:50:18.419Z,0
2017-01-11T03:50:58.954Z,0
2017-01-11T03:51:39.480Z,0
2017-01-11T03:52:20.000Z,0
2017-01-11T03:53:00.520Z,0
2017-01-11T03:53:41.050Z,0
2017-01-11T03:54:21.576Z,0
2017-01-11T03:55:02.102Z,0
2017-01-11T03:55:42.599Z,0
2017-01-11T03:56:23.140Z,0
2017-01-11T03:57:03.684Z,0
2017-01-11T03:57:44.195Z,0
2017-01-11T03:58:24.718Z,0
2017-01-11T03:59:05.239Z,0
2017-01-11T03:59:45.771Z,0
2017-01-11T04:00:26.311Z,0
2017-01-11T04:01:06.831Z,0
2017-01-11T04:01:47.349Z,0
2017-01-11T04:02:27.883Z,0
2017-01-11T04:03:08.458Z,0
2017-01-11T04:03:48.971Z,0
2017-01-11T04:04:29.483Z,0
2017-01-11T04:05:10.000Z,0
2017-01-11T04:05:50.528Z,0
2017-01-11T04:06:31.055Z,0
2017-01-11T04:07:11.568Z,0
2017-01-11T04:07:52.093Z,0
2017-01-11T04:08:32.620Z,0
2017-01-11T04:09:13.156Z,0
2017-01-11T04:09:53.687Z,0
2017-01-11T04:10:34.205Z,0
2017-01-11T04:11:14.746Z,0
2017-01-11T04:11:55.262Z,0
2017-01-11T04:12:35.795Z,0
2017-01-11T04:13:16.297Z,0
2017-01-11T04:13:56.818Z,0
2017-01-11T04:14:37.336Z,0
2017-01-11T04:15:17.859Z,0
2017-01-11T04:15:58.495Z,0
2017-01-11T04:16:39.013Z,0
2017-01-11T04:17:19.532Z,0
2017-01-11T04:18:00.059Z,0
2017-01-11T04:18:40.574Z,0
2017-01-11T04:19:21.134Z,0
2017-01-11T04:20:01.730Z,0
2017-01-11T04:20:42.257Z,0
2017-01-11T04:21:22.800Z,0
2017-01-11T04:22:03.338Z,0
2017-01-11T04:22:43.847Z,0
2017-01-11T04:23:24.369Z,0
2017-01-11T04:24:04.887Z,0
2017-01-11T04:24:45.418Z,0
2017-01-11T04:25:25.926Z,0
2017-01-11T04:26:06.458Z,0
2017-01-11T04:26:46.993Z,0
2017-01-11T04:27:27.497Z,0
2017-01-11T04:28:08.016Z,0
2017-01-11T04:28:48.544Z,0
2017-01-11T04:29:29.071Z,0
2017-01-11T04:30:09.589Z,0
2017-01-11T04:30:50.126Z,0
2017-01-11T04:31:30.653Z,0
2017-01-11T04:32:11.209Z,0
2017-01-11T04:32:51.736Z,0
2017-01-11T04:33:32.244Z,0
2017-01-11T04:34:12.766Z,0
2017-01-11T04:34:53.296Z,0
2017-01-11T04:35:33.827Z,0
2017-01-11T04:36:14.334Z,0
2017-01-11T04:36:54.863Z,0
2017-01-11T04:37:35.403Z,0
2017-01-11T04:38:15.911Z,0
2017-01-11T04:38:56.466Z,0
2017-01-11T04:39:36.984Z,0
2017-01-11T04:40:17.508Z,0
2017-01-11T04:40:58.050Z,0
2017-01-11T04:41:38.550Z,0
2017-01-11T04:42:19.071Z,0
2017-01-11T04:42:59.583Z,0
2017-01-11T04:43:40.112Z,0
2017-01-11T04:44:20.645Z,0
2017-01-11T04:45:01.156Z,0
2017-01-11T04:45:41.707Z,0
2017-01-11T04:46:22.232Z,0
2017-01-11T04:47:02.758Z,0
2017-01-11T04:47:43.278Z,0
2017-01-11T04:48:23.813Z,0
2017-01-11T04:49:04.346Z,0
2017-01-11T04:49:44.864Z,0
2017-01-11T04:50:25.380Z,0
2017-01-11T04:51:05.892Z,0
2017-01-11T04:51:46.391Z,0
2017-01-11T04:52:26.920Z,0
2017-01-11T04:53:07.457Z,0
2017-01-11T04:53:47.967Z,0
2017-01-11T04:54:28.855Z,0
2017-01-11T04:55:09.662Z,0
2017-01-11T04:55:50.190Z,0
2017-01-11T04:56:30.817Z,0
2017-01-11T04:57:11.343Z,0
2017-01-11T04:57:52.063Z,0
2017-01-11T04:58:32.607Z,0
2017-01-11T04:59:13.137Z,0
2017-01-11T04:59:53.643Z,0
2017-01-11T05:00:34.417Z,0
2017-01-11T05:01:15.311Z,0
2017-01-11T05:01:55.957Z,0
2017-01-11T05:02:36.742Z,0
2017-01-11T05:03:17.425Z,0
2017-01-11T05:03:57.980Z,0
2017-01-11T05:04:38.603Z,0
2017-01-11T05:05:19.364Z,0
2017-01-11T05:05:59.885Z,0
2017-01-11T05:06:40.469Z,0
2017-01-11T05:07:21.094Z,0
2017-01-11T05:08:01.693Z,0
2017-01-11T05:10:31.166Z,0
2017-01-11T05:11:11.682Z,0
2017-01-11T05:11:52.401Z,0
2017-01-11T05:12:32.981Z,0
2017-01-11T05:13:13.686Z,0
2017-01-11T05:13:54.352Z,0
2017-01-11T05:14:34.894Z,0
2017-01-11T05:15:15.705Z,0
2017-01-11T05:15:56.223Z,0
2017-01-11T05:16:36.955Z,0
2017-01-11T05:17:17.589Z,0
2017-01-11T05:17:58.121Z,0
2017-01-11T05:18:38.781Z,0
2017-01-11T05:19:19.494Z,0
2017-01-11T05:20:00.235Z,0
2017-01-11T05:20:40.760Z,0
2017-01-11T05:21:22.862Z,0
2017-01-11T05:22:04.794Z,0
2017-01-11T05:22:45.445Z,0
2017-01-11T05:23:26.160Z,0
2017-01-11T05:24:06.874Z,0
2017-01-11T05:24:47.566Z,0
2017-01-11T05:25:28.101Z,0
2017-01-11T05:26:08.597Z,0
2017-01-11T05:26:49.264Z,0
2017-01-11T05:27:29.794Z,0
2017-01-11T05:28:10.427Z,0
2017-01-11T05:28:50.929Z,0
2017-01-11T05:29:32.167Z,0
2017-01-11T05:30:12.700Z,0
2017-01-11T05:30:53.210Z,0
2017-01-11T05:31:33.768Z,0
2017-01-11T05:32:14.278Z,0
2017-01-11T05:32:54.886Z,0
2017-01-11T05:33:35.511Z,0
2017-01-11T05:34:16.241Z,0
2017-01-11T05:34:56.743Z,0
2017-01-11T05:35:37.405Z,0
2017-01-11T05:36:18.097Z,0
2017-01-11T05:36:58.629Z,0
2017-01-11T05:37:39.150Z,0
2017-01-11T05:38:19.808Z,0
2017-01-11T05:39:00.416Z,0
2017-01-11T05:39:40.954Z,0
2017-01-11T05:40:21.535Z,0
2017-01-11T05:41:02.065Z,0
2017-01-11T05:41:42.591Z,0
2017-01-11T05:42:23.117Z,0
2017-01-11T05:43:03.636Z,0
2017-01-11T05:43:44.550Z,0
2017-01-11T05:44:25.078Z,0
2017-01-11T05:45:05.597Z,0
2017-01-11T05:45:46.134Z,0
2017-01-11T05:46:26.626Z,0
2017-01-11T05:47:07.555Z,0
2017-01-11T05:47:47.909Z,0
2017-01-11T05:48:28.457Z,0
2017-01-11T05:49:09.079Z,0
2017-01-11T05:49:49.614Z,0
2017-01-11T05:50:30.176Z,0
2017-01-11T05:51:10.678Z,0
2017-01-11T05:51:51.216Z,0
2017-01-11T05:52:31.797Z,0
2017-01-11T05:53:12.313Z,0
2017-01-11T05:53:52.813Z,0
2017-01-11T05:54:33.340Z,0
2017-01-11T05:55:13.867Z,0
2017-01-11T05:55:54.352Z,0
2017-01-11T05:56:34.866Z,0
2017-01-11T05:57:15.431Z,0
2017-01-11T05:57:55.925Z,0
2017-01-11T05:58:36.440Z,0
2017-01-11T05:59:16.955Z,0
2017-01-11T05:59:57.496Z,0
2017-01-11T06:00:37.968Z,0
2017-01-11T06:01:18.503Z,0
2017-01-11T06:01:59.075Z,0
2017-01-11T06:02:39.577Z,0
2017-01-11T06:03:20.107Z,0
2017-01-11T06:04:00.654Z,0
2017-01-11T06:04:41.261Z,0
2017-01-11T06:05:22.403Z,0
2017-01-11T06:06:02.900Z,0
2017-01-11T06:06:43.388Z,0
2017-01-11T06:07:23.957Z,0
2017-01-11T06:08:04.498Z,0
2017-01-11T06:08:45.033Z,0
2017-01-11T06:09:25.573Z,0
2017-01-11T06:10:06.521Z,0
2017-01-11T06:10:46.958Z,0
2017-01-11T06:11:27.483Z,0
2017-01-11T06:12:08.013Z,0
2017-01-11T06:12:48.542Z,0
2017-01-11T06:13:29.118Z,0
2017-01-11T06:14:09.643Z,0
2017-01-11T06:14:50.193Z,0
2017-01-11T06:15:30.762Z,0
2017-01-11T06:16:11.317Z,0
2017-01-11T06:16:51.830Z,0
2017-01-11T06:17:32.353Z,0
2017-01-11T06:18:12.901Z,0
2017-01-11T06:18:54.458Z,0
2017-01-11T06:19:34.983Z,0
2017-01-11T06:20:15.563Z,0
2017-01-11T06:20:56.082Z,0
2017-01-11T06:21:36.611Z,0
2017-01-11T06:22:17.121Z,0
2017-01-11T06:22:57.631Z,0
2017-01-11T06:23:38.152Z,0
2017-01-11T06:24:18.659Z,0
2017-01-11T06:24:59.185Z,0
2017-01-11T06:25:39.680Z,0
2017-01-11T06:26:20.236Z,0
2017-01-11T06:27:00.797Z,0
2017-01-11T06:27:41.347Z,0
2017-01-11T06:28:21.873Z,0
2017-01-11T06:29:02.399Z,0
2017-01-11T06:29:42.923Z,0
2017-01-11T06:30:23.480Z,0
2017-01-11T06:31:04.089Z,0
2017-01-11T06:31:44.609Z,0
2017-01-11T06:32:25.112Z,0
2017-01-11T06:33:05.681Z,0
2017-01-11T06:33:46.236Z,0
2017-01-11T06:34:26.770Z,0
2017-01-11T06:35:07.281Z,0
2017-01-11T06:35:47.809Z,0
2017-01-11T06:36:28.355Z,0
2017-01-11T06:37:08.886Z,0
2017-01-11T06:37:49.366Z,0
2017-01-11T06:38:29.966Z,0
2017-01-11T06:39:10.537Z,0
2017-01-11T06:39:51.044Z,0
2017-01-11T06:40:31.563Z,0
2017-01-11T06:41:12.075Z,0
2017-01-11T06:41:52.668Z,0
2017-01-11T06:42:33.190Z,0
2017-01-11T06:43:13.740Z,0
2017-01-11T06:43:55.771Z,0
2017-01-11T06:44:36.293Z,0
2017-01-11T06:45:16.841Z,0
2017-01-11T06:45:57.361Z,0
2017-01-11T06:46:37.881Z,0
2017-01-11T06:47:18.432Z,0
2017-01-11T06:47:58.990Z,0
2017-01-11T06:48:39.512Z,0
2017-01-11T06:49:19.998Z,0
2017-01-11T06:50:00.503Z,0
2017-01-11T06:50:41.028Z,0
2017-01-11T06:51:21.558Z,0
2017-01-11T06:52:02.072Z,0
2017-01-11T06:52:42.605Z,0
2017-01-11T06:53:23.145Z,0
2017-01-11T06:54:03.662Z,0
2017-01-11T06:54:44.175Z,0
2017-01-11T06:55:24.768Z,0
2017-01-11T06:56:05.299Z,0
2017-01-11T06:56:45.831Z,0
2017-01-11T06:57:26.359Z,0
2017-01-11T06:58:06.957Z,0
2017-01-11T06:58:47.505Z,0
2017-01-11T06:59:28.025Z,0
2017-01-11T07:00:08.563Z,0
2017-01-11T07:00:49.067Z,0
2017-01-11T07:01:29.595Z,0
2017-01-11T07:02:10.106Z,0
2017-01-11T07:02:50.617Z,0
2017-01-11T07:03:31.185Z,0
2017-01-11T07:04:11.700Z,0
2017-01-11T07:04:52.224Z,0
2017-01-11T07:05:32.755Z,0
2017-01-11T07:06:13.310Z,0
2017-01-11T07:06:53.803Z,0
2017-01-11T07:07:34.307Z,0
2017-01-11T07:08:14.799Z,0
2017-01-11T07:08:55.356Z,0
2017-01-11T07:09:35.883Z,0
2017-01-11T07:10:16.408Z,0
2017-01-11T07:10:56.913Z,0
2017-01-11T07:11:37.492Z,0
2017-01-11T07:12:58.548Z,0
2017-01-11T07:13:39.062Z,0
2017-01-11T07:14:19.615Z,0
2017-01-11T07:15:00.151Z,0
2017-01-11T07:15:40.645Z,0
2017-01-11T07:16:21.153Z,0
2017-01-11T07:17:01.672Z,0
2017-01-11T07:17:42.223Z,0
2017-01-11T07:18:22.726Z,0
2017-01-11T07:19:03.263Z,0
2017-01-11T07:19:43.752Z,0
2017-01-11T07:20:24.267Z,0
2017-01-11T07:21:04.779Z,0
2017-01-11T07:21:45.298Z,0
2017-01-11T07:22:25.818Z,0
2017-01-11T07:23:06.358Z,0
2017-01-11T07:23:46.905Z,0
2017-01-11T07:24:27.428Z,0
2017-01-11T07:25:08.101Z,0
2017-01-11T07:25:48.645Z,0
2017-01-11T07:26:29.144Z,0
2017-01-11T07:27:09.704Z,0
2017-01-11T07:27:50.203Z,0
2017-01-11T07:28:30.792Z,0
2017-01-11T07:29:11.319Z,5
2017-01-11T07:29:51.866Z,5
2017-01-11T07:30:32.422Z,5
2017-01-11T07:31:12.932Z,5
2017-01-11T07:31:53.451Z,5
2017-01-11T07:32:33.954Z,5
2017-01-11T07:33:14.488Z,5
2017-01-11T07:33:55.000Z,5
2017-01-11T07:34:35.506Z,5
2017-01-11T07:35:16.026Z,5
2017-01-11T07:35:56.529Z,5
2017-01-11T07:36:37.008Z,5
2017-01-11T07:37:17.556Z,5
2017-01-11T07:37:58.161Z,5
2017-01-11T07:38:38.695Z,5
2017-01-11T07:39:19.180Z,5
2017-01-11T07:39:59.750Z,5
2017-01-11T07:40:40.265Z,5
2017-01-11T07:41:20.739Z,5
2017-01-11T07:42:01.274Z,5
2017-01-11T07:42:41.790Z,5
2017-01-11T07:43:22.338Z,5
2017-01-11T07:44:02.865Z,5
2017-01-11T07:44:43.367Z,5
2017-01-11T07:45:23.959Z,5
2017-01-11T07:46:04.473Z,5
2017-01-11T07:46:44.954Z,5
2017-01-11T07:47:25.467Z,5
2017-01-11T07:48:05.960Z,5
2017-01-11T07:48:46.475Z,5
2017-01-11T07:49:26.958Z,5
2017-01-11T07:50:07.489Z,5
2017-01-11T07:50:48.020Z,5
2017-01-11T07:51:28.511Z,5
2017-01-11T07:52:09.080Z,5
2017-01-11T07:52:49.625Z,5
2017-01-11T07:53:30.156Z,5
2017-01-11T07:54:10.626Z,5
2017-01-11T07:54:51.131Z,5
2017-01-11T07:55:31.626Z,5
2017-01-11T07:56:12.213Z,5
2017-01-11T07:56:52.730Z,10
2017-01-11T07:57:33.248Z,10
2017-01-11T07:58:13.761Z,10
2017-01-11T07:58:54.274Z,10
2017-01-11T07:59:34.829Z,5
2017-01-11T08:00:15.400Z,5
2017-01-11T08:00:56.003Z,5
2017-01-11T08:01:36.572Z,5
2017-01-11T08:02:17.074Z,5
2017-01-11T08:02:57.550Z,10
2017-01-11T08:03:38.073Z,10
2017-01-11T08:04:18.551Z,10
2017-01-11T08:04:59.043Z,10
2017-01-11T08:05:39.541Z,10
2017-01-11T08:06:20.065Z,10
2017-01-11T08:07:00.545Z,10
2017-01-11T08:07:41.014Z,10
2017-01-11T08:08:21.533Z,10
2017-01-11T08:09:02.019Z,10
2017-01-11T08:09:42.564Z,10
2017-01-11T08:10:23.041Z,15
2017-01-11T08:11:03.522Z,15
2017-01-11T08:11:44.020Z,15
2017-01-11T08:12:24.512Z,15
2017-01-11T08:13:05.043Z,15
2017-01-11T08:13:45.556Z,15
2017-01-11T08:14:26.062Z,15
2017-01-11T08:15:06.605Z,15
2017-01-11T08:15:47.091Z,15
2017-01-11T08:16:27.607Z,15
2017-01-11T08:17:08.126Z,15
2017-01-11T08:17:48.658Z,15
2017-01-11T08:18:29.180Z,15
2017-01-11T08:19:09.709Z,15
2017-01-11T08:19:50.258Z,15
2017-01-11T08:20:30.815Z,15
2017-01-11T08:21:11.380Z,15
2017-01-11T08:21:51.857Z,20
2017-01-11T08:22:32.386Z,20
2017-01-11T08:23:12.947Z,20
2017-01-11T08:23:53.496Z,20
2017-01-11T08:24:33.990Z,20
2017-01-11T08:25:14.524Z,20
2017-01-11T08:25:55.036Z,20
2017-01-11T08:26:35.550Z,20
2017-01-11T08:27:16.068Z,20
2017-01-11T08:27:56.651Z,20
2017-01-11T08:28:37.178Z,25
2017-01-11T08:29:17.727Z,25
2017-01-11T08:29:58.256Z,30
2017-01-11T08:30:38.766Z,30
2017-01-11T08:31:19.287Z,30
2017-01-11T08:31:59.791Z,30
2017-01-11T08:32:40.314Z,30
2017-01-11T08:33:20.898Z,30
2017-01-11T08:34:01.406Z,30
2017-01-11T08:34:41.908Z,30
2017-01-11T08:35:22.456Z,30
2017-01-11T08:36:02.953Z,30
2017-01-11T08:36:43.419Z,25
2017-01-11T08:37:23.940Z,25
2017-01-11T08:38:04.416Z,20
2017-01-11T08:38:44.968Z,20
2017-01-11T08:39:25.494Z,20
2017-01-11T08:40:06.022Z,25
2017-01-11T08:40:46.524Z,25
2017-01-11T08:41:27.078Z,25
2017-01-11T08:42:07.666Z,20
2017-01-11T08:42:48.212Z,20
2017-01-11T08:43:28.749Z,20
2017-01-11T08:44:09.241Z,15
2017-01-11T08:44:49.813Z,15
2017-01-11T08:45:30.422Z,15
2017-01-11T08:46:10.887Z,15
2017-01-11T08:46:51.415Z,20
2017-01-11T08:47:31.889Z,20
2017-01-11T08:48:12.465Z,20
2017-01-11T08:48:52.915Z,15
2017-01-11T08:49:33.433Z,15
2017-01-11T08:50:13.957Z,15
2017-01-11T08:50:54.450Z,20
2017-01-11T08:51:34.987Z,20
2017-01-11T08:52:15.453Z,20
2017-01-11T08:52:56.008Z,20
2017-01-11T08:53:36.448Z,15
2017-01-11T08:54:16.967Z,20
2017-01-11T08:54:57.459Z,20
2017-01-11T08:55:37.964Z,20
2017-01-11T08:56:18.518Z,20
2017-01-11T08:56:59.048Z,20
2017-01-11T08:57:39.596Z,25
2017-01-11T08:58:20.081Z,25
2017-01-11T08:59:00.598Z,30
2017-01-11T08:59:41.151Z,30
2017-01-11T09:00:21.644Z,30
2017-01-11T09:01:02.151Z,40
2017-01-11T09:01:42.675Z,40
2017-01-11T09:02:23.173Z,45
2017-01-11T09:03:03.723Z,45
2017-01-11T09:03:44.246Z,40
2017-01-11T09:04:24.693Z,40
2017-01-11T09:05:05.226Z,40
2017-01-11T09:05:45.761Z,40
2017-01-11T09:06:26.250Z,40
2017-01-11T09:07:06.795Z,35
2017-01-11T09:07:47.269Z,30
2017-01-11T09:08:27.806Z,25
2017-01-11T09:09:08.350Z,25
2017-01-11T09:09:48.876Z,20
2017-01-11T09:10:29.415Z,20
2017-01-11T09:11:09.933Z,25
2017-01-11T09:11:50.481Z,25
2017-01-11T09:12:31.020Z,25
2017-01-11T09:13:11.472Z,20
2017-01-11T09:13:51.980Z,20
2017-01-11T09:14:32.514Z,20
2017-01-11T09:15:13.010Z,20
2017-01-11T09:15:53.536Z,20
2017-01-11T09:16:34.045Z,20
2017-01-11T09:17:14.567Z,15
2017-01-11T09:17:55.043Z,20
2017-01-11T09:18:35.580Z,20
2017-01-11T09:19:16.112Z,20
2017-01-11T09:19:56.627Z,25
2017-01-11T09:20:37.157Z,25
2017-01-11T09:21:17.671Z,30
2017-01-11T09:21:58.169Z,30
2017-01-11T09:22:38.699Z,30
2017-01-11T09:23:19.273Z,30
2017-01-11T09:23:59.765Z,30
2017-01-11T09:24:40.252Z,30
2017-01-11T09:25:20.793Z,35
2017-01-11T09:26:01.305Z,35
2017-01-11T09:26:41.807Z,35
2017-01-11T09:27:22.424Z,40
2017-01-11T09:28:02.913Z,40
2017-01-11T09:28:43.427Z,35
2017-01-11T09:29:23.920Z,35
2017-01-11T09:30:04.426Z,30
2017-01-11T09:30:44.965Z,30
2017-01-11T09:31:25.453Z,30
2017-01-11T09:32:05.962Z,30
2017-01-11T09:32:46.505Z,30
2017-01-11T09:33:27.018Z,25
2017-01-11T09:34:07.500Z,25
2017-01-11T09:34:47.984Z,20
2017-01-11T09:35:28.502Z,20
2017-01-11T09:36:09.014Z,20
2017-01-11T09:36:49.525Z,20
2017-01-11T09:37:30.029Z,25
2017-01-11T09:38:10.534Z,25
2017-01-11T09:38:51.102Z,25
2017-01-11T09:39:31.624Z,30
2017-01-11T09:40:12.128Z,30
2017-01-11T09:40:52.676Z,35
2017-01-11T09:41:33.147Z,30
2017-01-11T09:42:13.689Z,35
2017-01-11T09:42:54.230Z,35
2017-01-11T09:43:34.769Z,35
2017-01-11T09:44:15.284Z,35
2017-01-11T09:44:55.803Z,35
2017-01-11T09:45:36.317Z,40
2017-01-11T09:46:16.919Z,40
2017-01-11T09:46:57.375Z,40
2017-01-11T09:47:37.928Z,40
2017-01-11T09:48:18.490Z,40
2017-01-11T09:48:59.062Z,40
2017-01-11T09:49:39.518Z,35
2017-01-11T09:50:20.057Z,30
2017-01-11T09:51:00.566Z,30
2017-01-11T09:51:41.150Z,35
2017-01-11T09:52:21.673Z,35
2017-01-11T09:53:02.112Z,30
2017-01-11T09:53:42.669Z,35
2017-01-11T09:54:23.151Z,30
2017-01-11T09:55:03.690Z,25
2017-01-11T09:55:44.348Z,30
2017-01-11T09:56:24.797Z,30
2017-01-11T09:57:05.372Z,30
2017-01-11T09:57:45.847Z,30
2017-01-11T09:58:26.360Z,30
2017-01-11T09:59:06.900Z,30
2017-01-11T09:59:47.423Z,35
2017-01-11T10:00:27.973Z,35
2017-01-11T10:01:08.433Z,35
2017-01-11T10:01:48.950Z,30
2017-01-11T10:02:29.446Z,30
2017-01-11T10:03:09.962Z,25
2017-01-11T10:03:50.516Z,25
2017-01-11T10:04:31.081Z,25
2017-01-11T10:05:11.593Z,30
2017-01-11T10:05:52.108Z,35
2017-01-11T10:06:32.638Z,30
2017-01-11T10:07:13.220Z,30
2017-01-11T10:07:53.695Z,35
2017-01-11T10:08:34.207Z,35
2017-01-11T10:09:14.764Z,35
2017-01-11T10:09:55.286Z,35
2017-01-11T10:10:35.806Z,35
2017-01-11T10:11:16.319Z,35
2017-01-11T10:11:56.814Z,30
2017-01-11T10:12:37.364Z,35
2017-01-11T10:13:17.851Z,35
2017-01-11T10:13:58.460Z,40
2017-01-11T10:14:38.940Z,40
2017-01-11T10:15:19.435Z,50
2017-01-11T10:15:59.976Z,45
2017-01-11T10:16:40.499Z,50
2017-01-11T10:17:21.031Z,45
2017-01-11T10:18:01.530Z,40
2017-01-11T10:18:42.011Z,35
2017-01-11T10:19:22.599Z,35
2017-01-11T10:20:03.063Z,35
2017-01-11T10:20:43.533Z,35
2017-01-11T10:21:24.054Z,35
2017-01-11T10:22:04.581Z,35
2017-01-11T10:22:45.059Z,40
2017-01-11T10:23:25.664Z,40
2017-01-11T10:24:06.226Z,45
2017-01-11T10:24:46.692Z,40
2017-01-11T10:25:27.198Z,35
2017-01-11T10:26:07.697Z,40
2017-01-11T10:26:48.203Z,40
2017-01-11T10:27:28.777Z,40
2017-01-11T10:28:09.276Z,35
2017-01-11T10:28:49.870Z,40
2017-01-11T10:29:30.312Z,35
2017-01-11T10:30:10.822Z,35
2017-01-11T10:30:51.339Z,35
2017-01-11T10:31:31.859Z,35
2017-01-11T10:32:12.359Z,35
2017-01-11T10:32:52.865Z,40
2017-01-11T10:33:33.377Z,35
2017-01-11T10:34:13.986Z,35
2017-01-11T10:34:54.402Z,40
2017-01-11T10:35:34.908Z,40
2017-01-11T10:36:15.424Z,35
2017-01-11T10:36:55.927Z,35
2017-01-11T10:37:36.434Z,35
2017-01-11T10:38:16.960Z,35
2017-01-11T10:38:57.542Z,35
2017-01-11T10:39:38.047Z,35
2017-01-11T10:40:18.549Z,30
2017-01-11T10:40:59.054Z,30
2017-01-11T10:41:39.549Z,30
2017-01-11T10:42:20.053Z,30
2017-01-11T10:43:00.545Z,30
2017-01-11T10:43:41.068Z,30
2017-01-11T10:44:21.578Z,30
2017-01-11T10:45:02.088Z,25
2017-01-11T10:45:42.596Z,25
2017-01-11T10:46:23.112Z,30
2017-01-11T10:47:03.651Z,25
2017-01-11T10:47:44.121Z,30
2017-01-11T10:48:24.631Z,30
2017-01-11T10:49:05.142Z,30