createdAt,value
2018-12-25T00:00:07.486Z,11.60
2018-12-25T00:01:07.514Z,13.40
2018-12-25T00:02:07.484Z,12.00
2018-12-25T00:03:07.497Z,12.40
2018-12-25T00:04:07.444Z,12.00
2018-12-25T00:05:07.433Z,12.70
2018-12-25T00:06:07.423Z,14.40
2018-12-25T00:07:07.414Z,14.30
2018-12-25T00:08:07.399Z,13.40
2018-12-25T00:09:07.433Z,13.90
2018-12-25T00:10:07.386Z,14.40
2018-12-25T00:11:07.377Z,13.50
2018-12-25T00:12:07.398Z,13.80
2018-12-25T00:13:07.344Z,12.90
2018-12-25T00:14:07.336Z,12.80
2018-12-25T00:15:07.323Z,13.70
2018-12-25T00:16:07.319Z,13.80
2018-12-25T00:17:07.309Z,13.70
2018-12-25T00:18:07.334Z,15.00
2018-12-25T00:19:07.286Z,13.70
2018-12-25T00:20:07.267Z,12.20
2018-12-25T00:21:07.258Z,12.40
2018-12-25T00:22:07.246Z,13.70
2018-12-25T00:23:07.236Z,12.70
2018-12-25T00:24:07.270Z,14.00
2018-12-25T00:25:07.215Z,12.70
2018-12-25T00:26:07.239Z,13.10
2018-12-25T00:27:07.193Z,14.00
2018-12-25T00:28:07.184Z,13.60
2018-12-25T00:29:07.170Z,15.20
2018-12-25T00:30:07.218Z,14.80
2018-12-25T00:31:07.190Z,15.70
2018-12-25T00:32:07.138Z,14.50
2018-12-25T00:33:07.127Z,14.40
2018-12-25T00:34:07.121Z,14.00
2018-12-25T00:35:07.105Z,13.70
2018-12-25T00:36:07.379Z,13.30
2018-12-25T00:37:07.087Z,16.00
2018-12-25T00:38:07.073Z,14.40
2018-12-25T00:39:07.066Z,14.90
2018-12-25T00:40:07.050Z,14.30
2018-12-25T00:41:07.050Z,15.00
2018-12-25T00:42:07.072Z,14.20
2018-12-25T00:43:07.018Z,14.00
2018-12-25T00:44:07.008Z,13.60
2018-12-25T00:45:07.004Z,13.40
2018-12-25T00:46:07.037Z,15.40
2018-12-25T00:47:06.973Z,14.40
2018-12-25T00:48:06.968Z,13.80
2018-12-25T00:49:14.539Z,14.20
2018-12-25T00:50:07.941Z,16.50
2018-12-25T00:51:06.974Z,14.00
2018-12-25T00:52:06.928Z,13.70
2018-12-25T00:53:06.912Z,13.30
2018-12-25T00:54:06.901Z,14.50
2018-12-25T00:55:06.894Z,14.40
2018-12-25T00:56:06.927Z,12.90
2018-12-25T00:57:06.868Z,13.40
2018-12-25T00:58:06.856Z,13.50
2018-12-25T00:59:06.844Z,15.30
2018-12-25T01:00:06.851Z,14.20
2018-12-25T01:01:06.821Z,14.10
2018-12-25T01:02:06.851Z,15.60
2018-12-25T01:03:06.803Z,16.00
2018-12-25T01:04:06.792Z,14.10
2018-12-25T01:05:06.785Z,15.90
2018-12-25T01:06:06.782Z,14.40
2018-12-25T01:07:06.772Z,14.90
2018-12-25T01:08:06.799Z,14.10
2018-12-25T01:09:06.793Z,15.60
2018-12-25T01:10:06.727Z,14.70
2018-12-25T01:11:06.772Z,15.40
2018-12-25T01:12:06.701Z,16.20
2018-12-25T01:13:06.692Z,16.60
2018-12-25T01:14:06.722Z,18.30
2018-12-25T01:15:06.678Z,16.80
2018-12-25T01:16:06.662Z,16.30
2018-12-25T01:17:06.650Z,16.80
2018-12-25T01:18:06.638Z,14.20
2018-12-25T01:19:07.530Z,15.40
2018-12-25T01:20:06.655Z,17.00
2018-12-25T01:21:06.605Z,15.30
2018-12-25T01:22:06.593Z,15.70
2018-12-25T01:23:06.588Z,15.60
2018-12-25T01:24:06.620Z,16.30
2018-12-25T01:25:06.561Z,16.80
2018-12-25T01:26:06.559Z,19.00
2018-12-25T01:27:06.541Z,19.00
2018-12-25T01:28:06.528Z,18.10
2018-12-25T01:29:06.516Z,15.40
2018-12-25T01:30:06.553Z,16.30
2018-12-25T01:31:06.541Z,19.20
2018-12-25T01:32:06.489Z,19.50
2018-12-25T01:33:06.474Z,16.90
2018-12-25T01:34:06.466Z,17.40
2018-12-25T01:35:06.460Z,18.00
2018-12-25T01:36:06.441Z,16.70
2018-12-25T01:37:06.476Z,21.00
2018-12-25T01:38:06.423Z,18.30
2018-12-25T01:39:06.450Z,16.80
2018-12-25T01:40:06.403Z,17.90
2018-12-25T01:41:06.385Z,17.60
2018-12-25T01:42:06.377Z,18.20
2018-12-25T01:43:06.366Z,17.10
2018-12-25T01:44:06.401Z,14.60
2018-12-25T01:45:06.345Z,16.30
2018-12-25T01:46:06.332Z,17.30
2018-12-25T01:47:06.321Z,16.40
2018-12-25T01:48:06.311Z,14.80
2018-12-25T01:49:06.301Z,17.60
2018-12-25T01:50:06.330Z,16.80
2018-12-25T01:51:06.381Z,16.70
2018-12-25T01:52:06.266Z,15.90
2018-12-25T01:53:06.258Z,17.60
2018-12-25T01:54:06.245Z,15.20
2018-12-25T01:55:06.245Z,17.40
2018-12-25T01:56:06.265Z,15.00
2018-12-25T01:57:06.211Z,13.90
2018-12-25T01:58:06.202Z,15.40
2018-12-25T01:59:06.192Z,14.10
2018-12-25T02:00:06.181Z,16.60
2018-12-25T02:01:06.212Z,13.80
2018-12-25T02:02:06.158Z,14.60
2018-12-25T02:03:06.161Z,15.00
2018-12-25T02:04:06.136Z,16.80
2018-12-25T02:05:06.124Z,15.10
2018-12-25T02:06:06.116Z,16.80
2018-12-25T02:07:06.145Z,15.30
2018-12-25T02:08:06.100Z,12.80
2018-12-25T02:09:06.082Z,15.10
2018-12-25T02:10:06.116Z,15.70
2018-12-25T02:11:06.063Z,15.60
2018-12-25T02:12:06.097Z,15.10
2018-12-25T02:13:06.042Z,13.80
2018-12-25T02:14:06.029Z,14.30
2018-12-25T02:15:06.017Z,12.50
2018-12-25T02:16:06.006Z,13.40
2018-12-25T02:17:05.994Z,15.20
2018-12-25T02:18:06.029Z,15.50
2018-12-25T02:19:06.015Z,16.80
2018-12-25T02:20:05.972Z,15.00
2018-12-25T02:21:05.951Z,14.30
2018-12-25T02:22:05.941Z,15.90
2018-12-25T02:23:05.969Z,15.20
2018-12-25T02:24:05.920Z,14.80
2018-12-25T02:25:05.952Z,15.10
2018-12-25T02:26:05.898Z,14.50
2018-12-25T02:27:05.886Z,14.60
2018-12-25T02:28:05.875Z,15.30
2018-12-25T02:29:05.864Z,13.50
2018-12-25T02:30:05.855Z,14.40
2018-12-25T02:31:05.885Z,13.80
2018-12-25T02:32:05.833Z,17.90
2018-12-25T02:33:05.823Z,14.50
2018-12-25T02:34:05.815Z,14.80
2018-12-25T02:35:05.804Z,16.10
2018-12-25T02:36:05.832Z,14.80
2018-12-25T02:37:05.827Z,15.20
2018-12-25T02:38:05.800Z,14.70
2018-12-25T02:39:05.758Z,13.60
2018-12-25T02:40:05.747Z,15.80
2018-12-25T02:41:05.735Z,13.10
2018-12-25T02:42:05.720Z,14.50
2018-12-25T02:43:05.786Z,14.80
2018-12-25T02:44:05.703Z,14.50
2018-12-25T02:45:05.704Z,14.80
2018-12-25T02:46:05.678Z,14.20
2018-12-25T02:47:05.675Z,13.90
2018-12-25T02:48:05.659Z,14.50
2018-12-25T02:49:05.687Z,17.20
2018-12-25T02:50:05.648Z,15.30
2018-12-25T02:51:05.682Z,15.10
2018-12-25T02:52:05.636Z,14.30
2018-12-25T02:53:05.606Z,15.60
2018-12-25T02:54:05.593Z,14.70
2018-12-25T02:55:05.586Z,14.10
2018-12-25T02:56:05.575Z,16.00
2018-12-25T02:57:05.616Z,15.70
2018-12-25T02:58:05.550Z,14.90
2018-12-25T02:59:05.583Z,14.10
2018-12-25T03:00:06.818Z,13.10
2018-12-25T03:01:05.569Z,13.30
2018-12-25T03:02:05.508Z,14.50
2018-12-25T03:03:05.502Z,13.10
2018-12-25T03:04:05.496Z,13.60
2018-12-25T03:05:05.484Z,12.90
2018-12-25T03:06:05.509Z,13.20
2018-12-25T03:07:05.502Z,14.20
2018-12-25T03:08:05.458Z,14.00
2018-12-25T03:09:05.476Z,13.40
2018-12-25T03:10:05.427Z,13.80
2018-12-25T03:11:05.457Z,15.00
2018-12-25T03:12:05.405Z,14.40
2018-12-25T03:13:05.563Z,15.40
2018-12-25T03:14:05.379Z,15.10
2018-12-25T03:15:05.365Z,12.80
2018-12-25T03:16:05.405Z,14.30
2018-12-25T03:17:05.344Z,14.40
2018-12-25T03:18:05.338Z,15.00
2018-12-25T03:19:05.322Z,14.60
2018-12-25T03:20:05.313Z,13.70
2018-12-25T03:21:05.309Z,14.10
2018-12-25T03:22:05.328Z,14.50
2018-12-25T03:23:05.279Z,12.60
2018-12-25T03:24:05.270Z,13.60
2018-12-25T03:25:05.257Z,13.80
2018-12-25T03:26:05.306Z,12.90
2018-12-25T03:27:05.241Z,13.90
2018-12-25T03:28:05.237Z,14.10
2018-12-25T03:29:05.219Z,12.80
2018-12-25T03:30:05.257Z,16.00
2018-12-25T03:31:05.295Z,15.30
2018-12-25T03:32:05.184Z,14.20
2018-12-25T03:33:05.181Z,13.30
2018-12-25T03:34:05.163Z,14.00
2018-12-25T03:35:05.152Z,15.70
2018-12-25T03:36:05.140Z,14.80
2018-12-25T03:37:05.171Z,13.60
2018-12-25T03:38:05.115Z,14.10
2018-12-25T03:39:05.115Z,13.70
2018-12-25T03:40:05.095Z,15.20
2018-12-25T03:41:05.087Z,13.50
2018-12-25T03:42:05.077Z,14.70
2018-12-25T03:43:05.107Z,13.90
2018-12-25T03:44:05.054Z,13.30
2018-12-25T03:45:05.044Z,13.90
2018-12-25T03:46:05.088Z,13.20
2018-12-25T03:47:05.026Z,13.80
2018-12-25T03:48:05.010Z,15.00
2018-12-25T03:49:05.000Z,12.20
2018-12-25T03:50:10.671Z,14.90
2018-12-25T03:51:05.976Z,12.40
2018-12-25T03:52:04.975Z,11.70
2018-12-25T03:53:04.952Z,13.80
2018-12-25T03:54:05.002Z,12.60
2018-12-25T03:55:04.940Z,13.30
2018-12-25T03:56:04.923Z,12.30
2018-12-25T03:57:04.916Z,14.20
2018-12-25T03:58:04.907Z,13.20
2018-12-25T03:59:04.911Z,12.10
2018-12-25T04:00:04.921Z,12.60
2018-12-25T04:01:04.866Z,13.00
2018-12-25T04:02:04.857Z,13.70
2018-12-25T04:03:04.844Z,14.70
2018-12-25T04:04:04.838Z,11.60
2018-12-25T04:05:04.831Z,12.90
2018-12-25T04:06:04.854Z,15.50
2018-12-25T04:07:04.807Z,13.30
2018-12-25T04:08:04.795Z,12.50
2018-12-25T04:09:04.788Z,14.80
2018-12-25T04:10:04.784Z,15.70
2018-12-25T04:11:04.764Z,13.20
2018-12-25T04:12:04.793Z,14.80
2018-12-25T04:13:04.741Z,14.30
2018-12-25T04:14:04.751Z,13.50
2018-12-25T04:15:04.715Z,13.90
2018-12-25T04:16:04.748Z,14.40
2018-12-25T04:17:04.711Z,13.90
2018-12-25T04:18:04.681Z,13.40
2018-12-25T04:19:04.676Z,14.20
2018-12-25T04:20:04.678Z,13.70
2018-12-25T04:21:04.695Z,12.80
2018-12-25T04:22:04.640Z,11.70
2018-12-25T04:23:04.631Z,12.30
2018-12-25T04:24:04.619Z,14.10
2018-12-25T04:25:04.613Z,14.40
2018-12-25T04:26:04.602Z,14.20
2018-12-25T04:27:04.631Z,12.80
2018-12-25T04:28:04.574Z,13.00
2018-12-25T04:29:04.565Z,13.60
2018-12-25T04:30:04.603Z,12.40
2018-12-25T04:31:04.559Z,13.60
2018-12-25T04:32:04.547Z,14.80
2018-12-25T04:33:04.529Z,13.20
2018-12-25T04:34:04.511Z,12.50
2018-12-25T04:35:04.502Z,13.40
2018-12-25T04:36:04.596Z,13.90
2018-12-25T04:37:04.517Z,13.00
2018-12-25T04:38:04.470Z,12.90
2018-12-25T04:39:04.457Z,12.40
2018-12-25T04:40:04.447Z,12.20
2018-12-25T04:41:04.433Z,13.30
2018-12-25T04:42:04.471Z,12.40
2018-12-25T04:43:04.422Z,12.80
2018-12-25T04:44:04.402Z,12.90
2018-12-25T04:45:04.397Z,12.70
2018-12-25T04:46:04.422Z,12.20
2018-12-25T04:47:04.372Z,12.40
2018-12-25T04:48:04.361Z,12.60
2018-12-25T04:49:04.391Z,12.10
2018-12-25T04:50:04.348Z,11.70
2018-12-25T04:51:04.330Z,11.60
2018-12-25T04:52:04.320Z,12.20
2018-12-25T04:53:04.322Z,12.50
2018-12-25T04:54:04.292Z,12.30
2018-12-25T04:55:04.327Z,11.80
2018-12-25T04:56:04.275Z,12.70
2018-12-25T04:57:04.265Z,12.30
2018-12-25T04:58:04.250Z,11.70
2018-12-25T04:59:04.244Z,12.40
2018-12-25T05:00:04.256Z,12.10
2018-12-25T05:01:04.260Z,12.40
2018-12-25T05:02:04.237Z,14.40
2018-12-25T05:03:04.200Z,12.50
2018-12-25T05:04:04.188Z,12.20
2018-12-25T05:05:04.175Z,11.80
2018-12-25T05:06:04.205Z,12.80
2018-12-25T05:07:04.160Z,11.90
2018-12-25T05:08:04.154Z,12.90
2018-12-25T05:09:04.134Z,12.60
2018-12-25T05:10:04.133Z,12.40
2018-12-25T05:11:04.110Z,12.30
2018-12-25T05:12:04.153Z,12.00
2018-12-25T05:13:04.099Z,12.80
2018-12-25T05:14:04.080Z,13.60
2018-12-25T05:15:04.068Z,12.00
2018-12-25T05:16:04.067Z,12.30
2018-12-25T05:17:04.047Z,11.40
2018-12-25T05:18:04.078Z,12.10
2018-12-25T05:19:04.042Z,12.50
2018-12-25T05:20:04.056Z,12.00
2018-12-25T05:21:04.010Z,12.70
2018-12-25T05:22:03.989Z,11.90
2018-12-25T05:23:03.978Z,12.40
2018-12-25T05:24:03.971Z,12.50
2018-12-25T05:25:03.959Z,11.50
2018-12-25T05:26:03.998Z,11.40
2018-12-25T05:27:03.936Z,11.60
2018-12-25T05:28:03.930Z,11.70
2018-12-25T05:29:03.914Z,12.00
2018-12-25T05:30:03.913Z,12.80
2018-12-25T05:31:03.897Z,12.30
2018-12-25T05:32:03.928Z,12.40
2018-12-25T05:33:03.879Z,11.70
2018-12-25T05:34:03.860Z,10.60
2018-12-25T05:35:03.855Z,11.80
2018-12-25T05:36:03.841Z,11.70
2018-12-25T05:37:03.829Z,12.20
2018-12-25T05:38:03.863Z,12.10
2018-12-25T05:39:03.807Z,12.40
2018-12-25T05:40:03.798Z,12.30
2018-12-25T05:41:03.786Z,12.00
2018-12-25T05:42:03.802Z,11.30
2018-12-25T05:43:03.774Z,11.40
2018-12-25T05:44:03.804Z,12.30
2018-12-25T05:45:03.745Z,13.00
2018-12-25T05:46:03.738Z,12.60
2018-12-25T05:47:03.733Z,11.70
2018-12-25T05:48:03.723Z,12.00
2018-12-25T05:49:03.719Z,12.20
2018-12-25T05:50:03.750Z,13.70
2018-12-25T05:51:03.678Z,12.00
2018-12-25T05:52:03.671Z,13.00
2018-12-25T05:53:03.668Z,12.40
2018-12-25T05:54:03.643Z,11.50
2018-12-25T05:55:03.633Z,12.60
2018-12-25T05:56:03.666Z,11.80
2018-12-25T05:57:03.611Z,12.00
2018-12-25T05:58:03.601Z,11.90
2018-12-25T05:59:03.592Z,12.20
2018-12-25T06:00:03.585Z,11.80
2018-12-25T06:01:03.587Z,13.60
2018-12-25T06:02:03.598Z,12.10
2018-12-25T06:03:03.558Z,11.40
2018-12-25T06:04:03.553Z,11.50
2018-12-25T06:05:03.543Z,11.90
2018-12-25T06:06:03.519Z,11.60
2018-12-25T06:07:03.806Z,12.50
2018-12-25T06:08:03.491Z,11.60
2018-12-25T06:09:03.489Z,12.00
2018-12-25T06:10:03.484Z,11.40
2018-12-25T06:11:03.466Z,12.70
2018-12-25T06:12:03.464Z,11.60
2018-12-25T06:13:03.490Z,11.60
2018-12-25T06:14:03.430Z,12.60
2018-12-25T06:15:03.474Z,11.80
2018-12-25T06:16:03.436Z,12.30
2018-12-25T06:17:03.406Z,11.70
2018-12-25T06:18:03.393Z,12.30
2018-12-25T06:19:03.373Z,12.10
2018-12-25T06:20:03.367Z,11.80
2018-12-25T06:21:03.405Z,11.30
2018-12-25T06:22:03.347Z,13.10
2018-12-25T06:23:03.342Z,12.10
2018-12-25T06:24:03.375Z,11.20
2018-12-25T06:25:03.314Z,11.30
2018-12-25T06:26:03.308Z,11.80
2018-12-25T06:27:03.286Z,11.30
2018-12-25T06:28:03.283Z,10.90
2018-12-25T06:29:03.292Z,12.00
2018-12-25T06:30:03.300Z,12.00
2018-12-25T06:31:03.246Z,11.30
2018-12-25T06:32:03.280Z,11.70
2018-12-25T06:33:03.233Z,11.50
2018-12-25T06:34:03.208Z,11.30
2018-12-25T06:35:03.202Z,12.20
2018-12-25T06:36:03.190Z,11.80
2018-12-25T06:37:03.236Z,11.60
2018-12-25T06:38:03.182Z,12.20
2018-12-25T06:39:03.170Z,11.90
2018-12-25T06:40:03.156Z,11.30
2018-12-25T06:41:03.139Z,11.00
2018-12-25T06:42:03.150Z,12.70
2018-12-25T06:43:03.166Z,11.40
2018-12-25T06:44:03.110Z,11.40
2018-12-25T06:45:03.095Z,11.90
2018-12-25T06:46:03.090Z,13.60
2018-12-25T06:47:03.095Z,12.10
2018-12-25T06:48:03.131Z,11.30
2018-12-25T06:49:03.052Z,11.50
2018-12-25T06:50:03.046Z,11.60
2018-12-25T06:51:04.043Z,11.90
2018-12-25T06:52:03.029Z,11.00
2018-12-25T06:53:03.055Z,11.30
2018-12-25T06:54:03.000Z,11.40
2018-12-25T06:55:03.074Z,12.20
2018-12-25T06:56:02.977Z,11.60
2018-12-25T06:57:02.991Z,12.10
2018-12-25T06:58:02.964Z,11.40
2018-12-25T06:59:02.982Z,11.20
2018-12-25T07:00:02.934Z,11.40
2018-12-25T07:01:02.936Z,11.40
2018-12-25T07:02:02.910Z,12.70
2018-12-25T07:03:02.900Z,11.10
2018-12-25T07:04:02.949Z,12.10
2018-12-25T07:05:02.872Z,11.20
2018-12-25T07:06:02.890Z,11.40
2018-12-25T07:07:02.861Z,13.50
2018-12-25T07:08:02.843Z,11.10
2018-12-25T07:09:02.849Z,11.20
2018-12-25T07:10:02.881Z,11.20
2018-12-25T07:11:02.816Z,11.20
2018-12-25T07:12:02.799Z,11.60
2018-12-25T07:13:02.808Z,11.10
2018-12-25T07:14:02.783Z,10.90
2018-12-25T07:15:02.773Z,10.70
2018-12-25T07:16:02.797Z,10.90
2018-12-25T07:17:02.753Z,10.80
2018-12-25T07:18:02.783Z,11.40
2018-12-25T07:19:02.734Z,10.50
2018-12-25T07:20:02.717Z,11.10
2018-12-25T07:21:02.701Z,11.30
2018-12-25T07:22:02.830Z,12.80
2018-12-25T07:23:02.680Z,11.60
2018-12-25T07:24:02.672Z,13.60
2018-12-25T07:25:02.657Z,12.10
2018-12-25T07:26:02.646Z,12.00
2018-12-25T07:27:02.633Z,11.80
2018-12-25T07:28:02.700Z,11.70
2018-12-25T07:29:02.618Z,15.50
2018-12-25T07:30:02.604Z,12.10
2018-12-25T07:31:02.616Z,12.30
2018-12-25T07:32:02.609Z,11.70
2018-12-25T07:33:02.623Z,12.90
2018-12-25T07:34:02.564Z,12.70
2018-12-25T07:35:02.556Z,12.50
2018-12-25T07:36:02.550Z,12.70
2018-12-25T07:37:02.525Z,13.30
2018-12-25T07:38:02.520Z,12.30
2018-12-25T07:39:02.547Z,11.40
2018-12-25T07:40:02.498Z,12.10
2018-12-25T07:41:02.533Z,12.00
2018-12-25T07:42:02.469Z,13.00
2018-12-25T07:43:02.501Z,12.50
2018-12-25T07:44:02.493Z,14.00
2018-12-25T07:45:02.444Z,12.20
2018-12-25T07:46:02.430Z,12.30
2018-12-25T07:47:02.430Z,12.30
2018-12-25T07:48:02.418Z,13.40
2018-12-25T07:49:02.392Z,12.90
2018-12-25T07:50:02.423Z,12.40
2018-12-25T07:51:02.375Z,13.20
2018-12-25T07:52:02.363Z,12.90
2018-12-25T07:53:02.359Z,12.60
2018-12-25T07:54:02.379Z,11.90
2018-12-25T07:55:02.380Z,11.10
2018-12-25T07:56:02.360Z,11.80
2018-12-25T07:57:02.309Z,12.20
2018-12-25T07:58:02.327Z,10.90
2018-12-25T07:59:02.288Z,11.80
2018-12-25T08:00:02.358Z,10.50
2018-12-25T08:01:02.265Z,10.50
2018-12-25T08:02:02.302Z,11.10
2018-12-25T08:03:02.261Z,12.60
2018-12-25T08:04:02.253Z,11.00
2018-12-25T08:05:02.226Z,11.70
2018-12-25T08:06:02.213Z,10.40
2018-12-25T08:07:02.220Z,13.50
2018-12-25T08:08:02.228Z,13.80
2018-12-25T08:09:02.182Z,11.80
2018-12-25T08:10:02.167Z,11.10
2018-12-25T08:11:02.162Z,13.00
2018-12-25T08:12:02.153Z,11.60
2018-12-25T08:13:02.148Z,11.60
2018-12-25T08:14:02.176Z,11.60
2018-12-25T08:15:02.124Z,11.80
2018-12-25T08:16:02.119Z,11.50
2018-12-25T08:17:02.090Z,11.30
2018-12-25T08:18:02.091Z,13.90
2018-12-25T08:19:02.073Z,11.10
2018-12-25T08:20:02.115Z,10.40
2018-12-25T08:21:02.050Z,10.40
2018-12-25T08:22:02.038Z,11.20
2018-12-25T08:23:02.630Z,11.30
2018-12-25T08:24:02.018Z,13.60
2018-12-25T08:25:02.005Z,11.80
2018-12-25T08:26:02.032Z,11.90
2018-12-25T08:27:02.022Z,11.50
2018-12-25T08:28:01.986Z,12.50
2018-12-25T08:29:01.963Z,11.20
2018-12-25T08:30:01.970Z,11.40
2018-12-25T08:31:01.937Z,11.30
2018-12-25T08:32:01.934Z,13.20
2018-12-25T08:33:01.961Z,12.00
2018-12-25T08:34:01.927Z,12.00
2018-12-25T08:35:01.908Z,13.10
2018-12-25T08:36:01.899Z,11.80
2018-12-25T08:37:01.917Z,12.90
2018-12-25T08:38:01.865Z,12.80
2018-12-25T08:39:01.853Z,12.70
2018-12-25T08:40:01.849Z,12.30
2018-12-25T08:41:01.892Z,13.10
2018-12-25T08:42:01.870Z,13.00
2018-12-25T08:43:01.813Z,13.30
2018-12-25T08:44:01.801Z,12.80
2018-12-25T08:45:01.788Z,14.10
2018-12-25T08:46:01.779Z,14.40
2018-12-25T08:47:02.747Z,13.70
2018-12-25T08:48:01.835Z,14.20
2018-12-25T08:49:01.749Z,16.00
2018-12-25T08:50:01.780Z,13.90
2018-12-25T08:51:01.728Z,15.00
2018-12-25T08:52:01.712Z,14.10
2018-12-25T08:53:01.703Z,13.80
2018-12-25T08:54:01.717Z,14.70
2018-12-25T08:55:01.731Z,12.80
2018-12-25T08:56:01.729Z,13.60
2018-12-25T08:57:01.665Z,13.00
2018-12-25T08:58:01.650Z,13.10
2018-12-25T08:59:01.691Z,13.00
2018-12-25T09:00:01.627Z,12.00
2018-12-25T09:01:01.683Z,12.40
2018-12-25T09:02:01.611Z,12.40
2018-12-25T09:03:01.603Z,13.30
2018-12-25T09:04:01.654Z,12.50
2018-12-25T09:05:01.578Z,13.50
2018-12-25T09:06:01.582Z,12.10
2018-12-25T09:07:01.551Z,11.60
2018-12-25T09:08:01.566Z,11.10
2018-12-25T09:09:01.539Z,11.60
2018-12-25T09:10:01.600Z,12.90
2018-12-25T09:11:01.542Z,10.50
2018-12-25T09:12:01.572Z,11.30
2018-12-25T09:13:01.485Z,10.80
2018-12-25T09:14:01.478Z,13.60
2018-12-25T09:15:01.467Z,10.00
2018-12-25T09:16:01.504Z,11.60
2018-12-25T09:17:01.449Z,11.00
2018-12-25T09:18:01.485Z,10.80
2018-12-25T09:19:01.434Z,10.70
2018-12-25T09:20:01.421Z,10.60
2018-12-25T09:21:01.428Z,11.20
2018-12-25T09:22:01.404Z,12.40
2018-12-25T09:23:01.439Z,12.80
2018-12-25T09:24:01.370Z,10.50
2018-12-25T09:25:01.449Z,12.20
2018-12-25T09:26:01.409Z,11.10
2018-12-25T09:27:01.345Z,11.30
2018-12-25T09:28:01.335Z,11.80
2018-12-25T09:29:01.330Z,11.70
2018-12-25T09:30:01.360Z,10.40
2018-12-25T09:31:01.311Z,10.90
2018-12-25T09:32:01.319Z,10.90
2018-12-25T09:33:01.311Z,10.40
2018-12-25T09:34:01.263Z,11.20
2018-12-25T09:35:01.264Z,10.80
2018-12-25T09:36:01.265Z,10.50
2018-12-25T09:37:01.274Z,11.00
2018-12-25T09:38:01.218Z,11.10
2018-12-25T09:39:01.211Z,10.90
2018-12-25T09:40:01.205Z,11.40
2018-12-25T09:41:01.197Z,11.30
2018-12-25T09:42:01.178Z,11.00
2018-12-25T09:43:01.236Z,12.90
2018-12-25T09:44:01.156Z,11.30
2018-12-25T09:45:01.144Z,10.90
2018-12-25T09:46:01.134Z,11.80
2018-12-25T09:47:01.391Z,11.70
2018-12-25T09:48:01.119Z,13.40
2018-12-25T09:49:01.099Z,12.20
2018-12-25T09:50:01.090Z,12.00
2018-12-25T09:51:01.128Z,12.80
2018-12-25T09:52:01.071Z,11.90
2018-12-25T09:53:01.136Z,10.50
2018-12-25T09:54:01.170Z,11.30
2018-12-25T09:55:01.045Z,10.40
2018-12-25T09:56:01.040Z,11.60
2018-12-25T09:57:01.025Z,11.60
2018-12-25T09:58:01.111Z,13.40
2018-12-25T09:59:01.038Z,12.30
2018-12-25T10:00:00.990Z,11.20
2018-12-25T10:01:00.970Z,12.10
2018-12-25T10:02:00.961Z,10.90
2018-12-25T10:03:00.970Z,11.90
2018-12-25T10:04:00.959Z,12.10
2018-12-25T10:05:00.981Z,12.10
2018-12-25T10:06:00.925Z,12.00
2018-12-25T10:07:00.919Z,11.40
2018-12-25T10:08:00.954Z,11.90
2018-12-25T10:09:00.889Z,12.00
2018-12-25T10:10:00.870Z,11.30
2018-12-25T10:11:00.878Z,11.40
2018-12-25T10:12:00.932Z,11.80
2018-12-25T10:13:00.876Z,10.60
2018-12-25T10:14:00.842Z,11.30
2018-12-25T10:15:00.820Z,10.30
2018-12-25T10:16:00.884Z,12.60
2018-12-25T10:17:00.796Z,11.70
2018-12-25T10:18:00.801Z,13.40
2018-12-25T10:19:00.798Z,11.80
2018-12-25T10:20:00.775Z,11.20
2018-12-25T10:21:00.757Z,11.60
2018-12-25T10:22:03.196Z,10.40
2018-12-25T10:23:00.735Z,11.50
2018-12-25T10:24:00.731Z,11.60
2018-12-25T10:25:00.713Z,13.10
2018-12-25T10:26:00.711Z,11.20
2018-12-25T10:27:00.708Z,10.50
2018-12-25T10:28:00.740Z,11.70
2018-12-25T10:29:00.690Z,13.40
2018-12-25T10:30:00.658Z,11.20
2018-12-25T10:31:00.644Z,11.10
2018-12-25T10:32:00.662Z,11.80
2018-12-25T10:33:00.910Z,11.40
2018-12-25T10:34:00.631Z,12.20
2018-12-25T10:35:00.600Z,10.00
2018-12-25T10:36:00.593Z,10.40
2018-12-25T10:37:00.599Z,10.20
2018-12-25T10:38:00.580Z,10.90
2018-12-25T10:39:00.610Z,11.30
2018-12-25T10:40:00.550Z,9.20
2018-12-25T10:41:00.564Z,10.50
2018-12-25T10:42:00.534Z,10.30
2018-12-25T10:43:00.529Z,10.70
2018-12-25T10:44:00.522Z,11.60
2018-12-25T10:45:00.556Z,10.50
2018-12-25T10:46:00.498Z,10.60
2018-12-25T10:47:00.517Z,11.00
2018-12-25T10:48:00.478Z,10.80
2018-12-25T10:49:00.450Z,10.20
2018-12-25T10:50:00.492Z,11.00
2018-12-25T10:51:00.444Z,11.50
2018-12-25T10:52:00.424Z,11.00
2018-12-25T10:53:00.409Z,10.70
2018-12-25T10:54:00.399Z,10.70
2018-12-25T10:55:00.404Z,9.70
2018-12-25T10:56:00.439Z,9.50
2018-12-25T10:57:00.364Z,10.00
2018-12-25T10:58:00.370Z,10.80
2018-12-25T10:59:00.340Z,10.20
2018-12-25T11:00:00.343Z,11.20
2018-12-25T11:01:00.330Z,10.70
2018-12-25T11:02:00.363Z,10.70
2018-12-25T11:03:00.307Z,11.40
2018-12-25T11:04:00.292Z,10.60
2018-12-25T11:05:00.300Z,10.60
2018-12-25T11:06:00.314Z,11.40
2018-12-25T11:07:00.276Z,12.60
2018-12-25T11:08:00.311Z,10.00
2018-12-25T11:09:00.236Z,10.40
2018-12-25T11:10:00.226Z,10.90
2018-12-25T11:11:00.219Z,11.20
2018-12-25T11:12:00.202Z,9.80
2018-12-25T11:13:00.189Z,10.20
2018-12-25T11:14:00.246Z,12.10
2018-12-25T11:15:00.287Z,10.80
2018-12-25T11:16:00.185Z,10.20
2018-12-25T11:17:00.149Z,10.30
2018-12-25T11:18:00.140Z,10.10
2018-12-25T11:19:00.157Z,11.30
2018-12-25T11:20:00.174Z,11.40
2018-12-25T11:21:00.103Z,11.80
2018-12-25T11:22:00.154Z,12.70
2018-12-25T11:23:00.147Z,11.70
2018-12-25T11:24:00.079Z,11.90
2018-12-25T11:25:00.251Z,12.40
2018-12-25T11:26:00.055Z,11.60
2018-12-25T11:27:00.045Z,10.60
2018-12-25T11:28:00.035Z,9.90
2018-12-25T11:29:00.079Z,11.60
2018-12-25T11:30:00.010Z,9.90
2018-12-25T11:31:00.039Z,10.20
2018-12-25T11:32:00.016Z,10.60
2018-12-25T11:32:59.977Z,10.80
2018-12-25T11:33:59.967Z,9.50
2018-12-25T11:34:59.950Z,10.20
2018-12-25T11:35:59.939Z,11.60
2018-12-25T11:36:59.980Z,10.50
2018-12-25T11:37:59.916Z,10.30
2018-12-25T11:38:59.907Z,11.10
2018-12-25T11:39:59.902Z,9.40
2018-12-25T11:40:59.884Z,10.70
2018-12-25T11:41:59.922Z,10.90
2018-12-25T11:42:59.860Z,10.20
2018-12-25T11:43:59.852Z,11.00
2018-12-25T11:44:59.840Z,10.30
2018-12-25T11:45:59.851Z,10.30
2018-12-25T11:46:59.869Z,10.20
2018-12-25T11:47:59.816Z,10.10
2018-12-25T11:48:59.791Z,11.30
2018-12-25T11:49:59.779Z,10.20
2018-12-25T11:50:59.783Z,10.40
2018-12-25T11:51:59.793Z,10.00
2018-12-25T11:52:59.788Z,11.00
2018-12-25T11:53:59.739Z,10.40
2018-12-25T11:54:59.746Z,10.90
2018-12-25T11:55:59.718Z,11.20
2018-12-25T11:56:59.709Z,11.90
2018-12-25T11:57:59.728Z,10.60
2018-12-25T11:58:59.967Z,12.40
2018-12-25T11:59:59.681Z,10.80
2018-12-25T12:00:59.666Z,10.70
2018-12-25T12:01:59.649Z,11.80
2018-12-25T12:02:59.650Z,11.30
2018-12-25T12:03:59.654Z,11.60
2018-12-25T12:04:59.681Z,10.60
2018-12-25T12:05:59.623Z,11.30
2018-12-25T12:06:59.592Z,10.80
2018-12-25T12:07:59.583Z,10.50
2018-12-25T12:08:59.571Z,10.50
2018-12-25T12:09:59.608Z,10.20
2018-12-25T12:10:59.563Z,10.80
2018-12-25T12:11:59.599Z,11.00
2018-12-25T12:12:59.536Z,11.90
2018-12-25T12:13:59.520Z,11.70
2018-12-25T12:14:59.521Z,12.80
2018-12-25T12:15:59.538Z,12.30
2018-12-25T12:16:59.488Z,13.70
2018-12-25T12:17:59.480Z,11.90
2018-12-25T12:18:59.478Z,11.90
2018-12-25T12:19:59.463Z,11.50
2018-12-25T12:20:59.453Z,16.10
2018-12-25T12:21:59.483Z,12.40
2018-12-25T12:22:59.419Z,13.20
2018-12-25T12:23:59.409Z,12.20
2018-12-25T12:24:59.402Z,12.70
2018-12-25T12:25:59.382Z,13.30
2018-12-25T12:26:59.380Z,12.00
2018-12-25T12:27:59.412Z,12.30
2018-12-25T12:28:59.377Z,13.90
2018-12-25T12:29:59.352Z,13.00
2018-12-25T12:30:59.346Z,13.70
2018-12-25T12:31:59.325Z,12.60
2018-12-25T12:32:59.305Z,13.40
2018-12-25T12:33:59.348Z,13.50
2018-12-25T12:34:59.303Z,13.70
2018-12-25T12:35:59.282Z,14.20
2018-12-25T12:36:59.269Z,13.00
2018-12-25T12:37:59.254Z,15.00
2018-12-25T12:38:59.252Z,13.80
2018-12-25T12:39:59.271Z,13.50
2018-12-25T12:40:59.227Z,13.30
2018-12-25T12:41:59.207Z,13.00
2018-12-25T12:42:59.278Z,13.00
2018-12-25T12:43:59.192Z,12.90
2018-12-25T12:44:59.187Z,15.10
2018-12-25T12:45:59.258Z,13.60
2018-12-25T12:46:59.162Z,13.40
2018-12-25T12:47:59.189Z,15.30
2018-12-25T12:48:59.171Z,13.40
2018-12-25T12:49:59.126Z,14.50
2018-12-25T12:50:59.149Z,14.20
2018-12-25T12:51:59.109Z,13.60