createdAt,value
2022-08-20T00:02:15.408Z,5.38
2022-08-20T00:04:45.725Z,5.05
2022-08-20T00:07:15.029Z,5.07
2022-08-20T00:09:44.948Z,5.15
2022-08-20T00:12:17.468Z,4.25
2022-08-20T00:14:45.856Z,5.05
2022-08-20T00:17:14.262Z,4.78
2022-08-20T00:19:43.018Z,4.90
2022-08-20T00:22:13.703Z,4.80
2022-08-20T00:24:42.205Z,5.05
2022-08-20T00:27:10.644Z,5.20
2022-08-20T00:29:39.112Z,4.47
2022-08-20T00:32:07.709Z,4.55
2022-08-20T00:34:36.287Z,4.63
2022-08-20T00:37:05.149Z,4.55
2022-08-20T00:39:34.996Z,4.53
2022-08-20T00:42:03.552Z,4.60
2022-08-20T00:44:32.022Z,4.72
2022-08-20T00:47:00.508Z,4.50
2022-08-20T00:49:31.213Z,4.75
2022-08-20T00:52:03.207Z,4.65
2022-08-20T00:54:39.249Z,4.53
2022-08-20T00:57:11.805Z,4.93
2022-08-20T00:59:43.002Z,4.20
2022-08-20T01:02:14.668Z,5.40
2022-08-20T01:04:45.851Z,4.78
2022-08-20T01:07:14.286Z,4.50
2022-08-20T01:09:58.672Z,4.47
2022-08-20T01:12:29.572Z,4.97
2022-08-20T01:15:00.123Z,4.55
2022-08-20T01:17:32.555Z,4.82
2022-08-20T01:20:06.446Z,4.55
2022-08-20T01:22:59.146Z,4.85
2022-08-20T01:25:34.546Z,4.65
2022-08-20T01:28:05.161Z,5.15
2022-08-20T01:30:35.210Z,4.10
2022-08-20T01:33:03.757Z,5.03
2022-08-20T01:35:36.185Z,4.78
2022-08-20T01:38:04.606Z,4.70
2022-08-20T01:41:13.187Z,4.22
2022-08-20T01:43:43.836Z,4.80
2022-08-20T01:46:13.767Z,4.88
2022-08-20T01:48:43.142Z,4.85
2022-08-20T01:51:18.091Z,5.65
2022-08-20T01:53:48.745Z,4.32
2022-08-20T01:56:20.998Z,4.63
2022-08-20T01:58:56.023Z,4.93
2022-08-20T02:01:31.123Z,4.88
2022-08-20T02:04:03.906Z,4.22
2022-08-20T02:06:36.036Z,4.20
2022-08-20T02:09:07.087Z,4.55
2022-08-20T02:11:36.293Z,4.63
2022-08-20T02:14:09.032Z,4.53
2022-08-20T02:16:41.736Z,4.90
2022-08-20T02:19:13.373Z,4.85
2022-08-20T02:21:46.977Z,4.65
2022-08-20T02:24:15.823Z,5.32
2022-08-20T02:26:45.737Z,4.55
2022-08-20T02:29:16.227Z,4.85
2022-08-20T02:32:24.961Z,5.07
2022-08-20T02:34:36.377Z,5.00
2022-08-20T02:37:06.375Z,4.80
2022-08-20T02:39:36.084Z,5.22
2022-08-20T02:42:05.397Z,4.80
2022-08-20T02:44:35.627Z,4.60
2022-08-20T02:47:04.136Z,4.85
2022-08-20T02:49:32.674Z,5.07
2022-08-20T02:52:01.092Z,4.32
2022-08-20T02:54:29.865Z,4.78
2022-08-20T02:56:58.490Z,5.32
2022-08-20T02:59:27.025Z,4.80
2022-08-20T03:02:00.500Z,5.38
2022-08-20T03:04:30.465Z,5.30
2022-08-20T03:06:59.536Z,5.03
2022-08-20T03:09:28.316Z,5.50
2022-08-20T03:11:56.669Z,5.00
2022-08-20T03:14:25.499Z,5.13
2022-08-20T03:16:53.968Z,5.15
2022-08-20T03:19:24.178Z,4.93
2022-08-20T03:21:52.940Z,6.78
2022-08-20T03:24:21.371Z,5.43
2022-08-20T03:26:49.806Z,5.05
2022-08-20T03:29:18.202Z,5.55
2022-08-20T03:31:46.620Z,5.53
2022-08-20T03:34:15.272Z,5.97
2022-08-20T03:36:45.373Z,5.65
2022-08-20T03:39:13.818Z,6.40
2022-08-20T03:41:42.180Z,5.35
2022-08-20T03:44:10.606Z,5.80
2022-08-20T03:46:40.371Z,6.28
2022-08-20T03:49:08.791Z,5.53
2022-08-20T03:51:56.472Z,5.47
2022-08-20T03:54:32.202Z,6.68
2022-08-20T03:57:02.958Z,6.90
2022-08-20T03:59:40.729Z,6.30
2022-08-20T04:02:09.309Z,6.43
2022-08-20T04:04:37.967Z,6.35
2022-08-20T04:07:11.961Z,5.80
2022-08-20T04:09:43.702Z,6.40
2022-08-20T04:12:13.710Z,6.40
2022-08-20T04:14:42.163Z,6.50
2022-08-20T04:17:13.070Z,6.18
2022-08-20T04:19:42.644Z,5.90
2022-08-20T04:22:13.789Z,6.47
2022-08-20T04:24:44.454Z,6.28
2022-08-20T04:27:14.931Z,6.47
2022-08-20T04:29:44.764Z,6.53
2022-08-20T04:32:13.078Z,6.07
2022-08-20T04:34:41.706Z,6.43
2022-08-20T04:37:16.924Z,6.22
2022-08-20T04:40:07.289Z,6.32
2022-08-20T04:42:37.082Z,5.70
2022-08-20T04:45:08.690Z,6.97
2022-08-20T04:47:37.187Z,5.72
2022-08-20T04:50:09.509Z,6.32
2022-08-20T04:52:39.152Z,5.95
2022-08-20T04:55:10.405Z,6.18
2022-08-20T04:57:47.804Z,5.65
2022-08-20T05:00:18.394Z,5.82
2022-08-20T05:02:47.123Z,5.55
2022-08-20T05:05:15.873Z,6.00
2022-08-20T05:07:47.233Z,6.15
2022-08-20T05:10:19.607Z,5.60
2022-08-20T05:12:56.489Z,5.40
2022-08-20T05:15:26.177Z,6.28
2022-08-20T05:18:00.534Z,5.47
2022-08-20T05:20:31.294Z,6.15
2022-08-20T05:22:59.947Z,7.18
2022-08-20T05:25:30.494Z,6.38
2022-08-20T05:28:00.769Z,6.22
2022-08-20T05:30:34.108Z,6.20
2022-08-20T05:33:03.511Z,5.47
2022-08-20T05:35:34.709Z,5.30
2022-08-20T05:38:03.432Z,4.90
2022-08-20T05:40:33.616Z,4.47
2022-08-20T05:43:05.400Z,3.90
2022-08-20T05:45:37.513Z,3.72
2022-08-20T05:48:06.590Z,4.50
2022-08-20T05:50:35.822Z,3.65
2022-08-20T05:53:04.519Z,3.72
2022-08-20T05:55:35.115Z,3.90
2022-08-20T05:58:05.846Z,3.90
2022-08-20T06:00:35.687Z,3.88
2022-08-20T06:03:21.548Z,3.97
2022-08-20T06:05:50.888Z,4.25
2022-08-20T06:08:19.431Z,4.20
2022-08-20T06:10:49.222Z,3.85
2022-08-20T06:13:17.579Z,3.63
2022-08-20T06:15:45.985Z,4.13
2022-08-20T06:18:27.962Z,3.85
2022-08-20T06:20:57.728Z,4.22
2022-08-20T06:23:26.435Z,4.20
2022-08-20T06:25:56.226Z,3.97
2022-08-20T06:28:24.760Z,3.70
2022-08-20T06:30:53.408Z,4.35
2022-08-20T06:33:22.005Z,4.05
2022-08-20T06:35:50.463Z,4.00
2022-08-20T06:38:18.961Z,3.47
2022-08-20T06:40:47.580Z,4.05
2022-08-20T06:43:17.822Z,3.72
2022-08-20T06:45:46.184Z,3.88
2022-08-20T06:48:17.321Z,3.40
2022-08-20T06:50:48.456Z,4.20
2022-08-20T06:53:19.360Z,4.30
2022-08-20T06:55:50.236Z,3.70
2022-08-20T06:58:36.175Z,4.20
2022-08-20T07:01:09.216Z,4.18
2022-08-20T07:03:39.509Z,4.13
2022-08-20T07:06:11.239Z,4.00
2022-08-20T07:08:40.446Z,4.60
2022-08-20T07:11:09.215Z,5.68
2022-08-20T07:13:39.184Z,3.78
2022-08-20T07:16:08.153Z,3.95
2022-08-20T07:18:36.575Z,4.32
2022-08-20T07:21:05.094Z,4.05
2022-08-20T07:23:33.466Z,4.05
2022-08-20T07:26:03.162Z,3.50
2022-08-20T07:28:32.133Z,3.90
2022-08-20T07:31:20.464Z,4.10
2022-08-20T07:33:50.401Z,3.75
2022-08-20T07:36:20.419Z,3.92
2022-08-20T07:38:52.606Z,3.97
2022-08-20T07:41:21.830Z,4.65
2022-08-20T07:43:50.401Z,4.20
2022-08-20T07:46:22.590Z,3.50
2022-08-20T07:48:51.944Z,3.50
2022-08-20T07:51:22.517Z,3.58
2022-08-20T07:53:52.227Z,3.97
2022-08-20T07:56:24.301Z,3.88
2022-08-20T07:58:56.318Z,3.80
2022-08-20T08:01:29.707Z,3.75
2022-08-20T08:03:59.054Z,4.10
2022-08-20T08:06:31.121Z,4.28
2022-08-20T08:09:10.798Z,3.75
2022-08-20T08:11:46.345Z,4.25
2022-08-20T08:14:17.326Z,3.70
2022-08-20T08:16:47.365Z,3.38
2022-08-20T08:19:18.154Z,3.38
2022-08-20T08:21:46.779Z,4.00
2022-08-20T08:24:19.902Z,3.45
2022-08-20T08:26:50.878Z,3.22
2022-08-20T08:29:19.414Z,3.05
2022-08-20T08:31:49.649Z,3.50
2022-08-20T08:34:18.193Z,3.20
2022-08-20T08:36:46.714Z,2.80
2022-08-20T08:39:15.080Z,3.13
2022-08-20T08:41:49.806Z,2.85
2022-08-20T08:44:24.257Z,2.92
2022-08-20T08:46:57.750Z,2.70
2022-08-20T08:49:37.342Z,2.95
2022-08-20T08:52:12.536Z,2.90
2022-08-20T08:54:45.228Z,3.03
2022-08-20T08:57:13.606Z,3.33
2022-08-20T08:59:47.369Z,3.10
2022-08-20T09:02:32.452Z,3.17
2022-08-20T09:05:03.958Z,2.90
2022-08-20T09:07:34.719Z,3.10
2022-08-20T09:10:03.462Z,3.05
2022-08-20T09:12:33.263Z,3.50
2022-08-20T09:15:01.887Z,4.53
2022-08-20T09:17:32.304Z,3.03
2022-08-20T09:20:00.710Z,3.67
2022-08-20T09:22:29.298Z,3.50
2022-08-20T09:24:59.183Z,3.70
2022-08-20T09:27:28.365Z,3.45
2022-08-20T09:29:56.835Z,4.00
2022-08-20T09:32:26.225Z,3.22
2022-08-20T09:34:59.018Z,3.70
2022-08-20T09:37:33.652Z,3.55
2022-08-20T09:40:07.213Z,3.63
2022-08-20T09:42:40.940Z,3.25
2022-08-20T09:45:11.709Z,3.10
2022-08-20T09:47:54.841Z,3.30
2022-08-20T09:50:26.802Z,2.85
2022-08-20T09:52:56.735Z,3.70
2022-08-20T09:55:33.735Z,4.38
2022-08-20T09:58:03.951Z,3.20
2022-08-20T10:00:32.502Z,3.67
2022-08-20T10:03:03.382Z,3.63
2022-08-20T10:05:33.405Z,3.65
2022-08-20T10:08:01.766Z,3.22
2022-08-20T10:10:30.242Z,3.45
2022-08-20T10:12:58.922Z,3.28
2022-08-20T10:15:30.286Z,2.95
2022-08-20T10:17:58.994Z,3.10
2022-08-20T10:20:27.475Z,3.13
2022-08-20T10:22:57.208Z,3.30
2022-08-20T10:25:25.550Z,3.88
2022-08-20T10:27:53.967Z,3.25
2022-08-20T10:30:22.842Z,3.13
2022-08-20T10:32:51.172Z,3.40
2022-08-20T10:35:20.146Z,3.17
2022-08-20T10:37:48.947Z,3.30
2022-08-20T10:40:19.144Z,2.83
2022-08-20T10:42:47.964Z,2.60
2022-08-20T10:45:17.504Z,4.68
2022-08-20T10:47:46.482Z,3.40
2022-08-20T10:50:16.866Z,9.13
2022-08-20T10:52:48.561Z,3.40
2022-08-20T10:55:18.768Z,3.70
2022-08-20T10:57:51.059Z,3.30
2022-08-20T11:00:20.835Z,3.10
2022-08-20T11:02:49.203Z,3.58
2022-08-20T11:05:20.719Z,3.10
2022-08-20T11:07:59.713Z,3.58
2022-08-20T11:10:31.546Z,3.42
2022-08-20T11:12:59.998Z,3.13
2022-08-20T11:15:28.596Z,3.08
2022-08-20T11:17:57.390Z,3.25
2022-08-20T11:20:27.487Z,3.05
2022-08-20T11:22:56.464Z,3.35
2022-08-20T11:25:28.106Z,3.15
2022-08-20T11:27:59.270Z,2.83
2022-08-20T11:30:30.436Z,3.47
2022-08-20T11:32:59.695Z,3.60
2022-08-20T11:35:49.215Z,3.70
2022-08-20T11:38:19.092Z,3.70
2022-08-20T11:40:48.092Z,3.05
2022-08-20T11:43:18.442Z,3.10
2022-08-20T11:45:50.294Z,3.28
2022-08-20T11:48:18.961Z,3.25
2022-08-20T11:50:47.799Z,3.00
2022-08-20T11:53:16.518Z,3.83
2022-08-20T11:55:45.384Z,3.20
2022-08-20T11:58:14.270Z,3.10
2022-08-20T12:00:44.387Z,3.42
2022-08-20T12:03:15.537Z,3.35
2022-08-20T12:05:46.937Z,3.08
2022-08-20T12:08:26.736Z,2.97
2022-08-20T12:10:57.463Z,3.88
2022-08-20T12:13:34.427Z,3.20
2022-08-20T12:16:16.063Z,2.85
2022-08-20T12:18:44.431Z,2.80
2022-08-20T12:21:13.291Z,2.95
2022-08-20T12:23:41.715Z,3.45
2022-08-20T12:26:10.213Z,2.97
2022-08-20T12:28:38.696Z,2.70
2022-08-20T12:31:07.522Z,3.08
2022-08-20T12:33:37.324Z,3.20
2022-08-20T12:36:06.132Z,3.20
2022-08-20T12:38:35.704Z,3.40
2022-08-20T12:41:07.655Z,3.80
2022-08-20T12:43:41.935Z,3.42
2022-08-20T12:46:12.580Z,3.55
2022-08-20T12:48:42.366Z,2.97
2022-08-20T12:51:11.974Z,2.70
2022-08-20T12:53:40.371Z,3.50
2022-08-20T12:56:09.163Z,3.20
2022-08-20T12:58:37.491Z,3.20
2022-08-20T13:01:05.904Z,3.40
2022-08-20T13:03:34.325Z,2.90
2022-08-20T13:06:12.912Z,2.95
2022-08-20T13:08:41.573Z,7.95
2022-08-20T13:11:10.203Z,2.50
2022-08-20T13:13:38.565Z,3.88
2022-08-20T13:16:07.212Z,3.25
2022-08-20T13:18:35.517Z,3.33
2022-08-20T13:21:03.883Z,3.05
2022-08-20T13:23:33.919Z,3.03
2022-08-20T13:26:02.308Z,3.58
2022-08-20T13:28:30.673Z,3.20
2022-08-20T13:30:59.261Z,2.67
2022-08-20T13:33:27.691Z,2.70
2022-08-20T13:35:56.144Z,2.95
2022-08-20T13:38:24.526Z,2.38
2022-08-20T13:40:54.643Z,2.97
2022-08-20T13:43:23.011Z,2.83
2022-08-20T13:45:51.377Z,2.60
2022-08-20T13:48:19.743Z,3.22
2022-08-20T13:50:48.097Z,3.58
2022-08-20T13:53:17.281Z,2.40
2022-08-20T13:55:46.783Z,2.88
2022-08-20T13:58:17.552Z,2.53
2022-08-20T14:00:47.058Z,2.80
2022-08-20T14:03:19.861Z,2.70
2022-08-20T14:05:53.529Z,4.50
2022-08-20T14:08:25.604Z,3.90
2022-08-20T14:10:54.439Z,2.85
2022-08-20T14:13:29.986Z,2.42
2022-08-20T14:15:58.538Z,3.13
2022-08-20T14:18:27.040Z,3.10
2022-08-20T14:20:55.548Z,3.20
2022-08-20T14:23:24.211Z,2.38
2022-08-20T14:25:52.659Z,2.60
2022-08-20T14:28:24.355Z,3.13
2022-08-20T14:30:53.765Z,2.30
2022-08-20T14:33:23.390Z,3.00
2022-08-20T14:35:52.220Z,2.47
2022-08-20T14:38:20.797Z,3.08
2022-08-20T14:40:50.678Z,3.50
2022-08-20T14:43:19.807Z,2.50
2022-08-20T14:45:51.084Z,3.08
2022-08-20T14:48:19.477Z,3.38
2022-08-20T14:50:47.863Z,2.97
2022-08-20T14:53:16.368Z,2.80
2022-08-20T14:55:44.755Z,2.30
2022-08-20T14:58:15.180Z,2.60
2022-08-20T15:00:44.831Z,2.38
2022-08-20T15:03:15.888Z,2.40
2022-08-20T15:05:44.384Z,3.22
2022-08-20T15:08:13.162Z,2.70
2022-08-20T15:10:43.305Z,3.10
2022-08-20T15:13:12.119Z,3.60
2022-08-20T15:15:40.712Z,2.22
2022-08-20T15:18:09.515Z,3.25
2022-08-20T15:20:40.031Z,3.40
2022-08-20T15:23:08.607Z,2.70
2022-08-20T15:25:38.277Z,2.40
2022-08-20T15:28:09.415Z,2.22
2022-08-20T15:30:39.209Z,2.83
2022-08-20T15:33:08.245Z,2.35
2022-08-20T15:35:36.790Z,2.28
2022-08-20T15:38:06.886Z,2.80
2022-08-20T15:40:35.787Z,3.13
2022-08-20T15:43:06.121Z,3.30
2022-08-20T15:45:35.881Z,3.72
2022-08-20T15:48:11.074Z,3.45
2022-08-20T15:51:01.845Z,2.70
2022-08-20T15:53:37.106Z,3.13
2022-08-20T15:56:16.958Z,2.60
2022-08-20T15:59:01.440Z,3.15
2022-08-20T16:01:42.537Z,2.60
2022-08-20T16:04:37.807Z,3.13
2022-08-20T16:07:11.909Z,2.83
2022-08-20T16:09:52.820Z,2.55
2022-08-20T16:12:32.060Z,2.83
2022-08-20T16:15:05.344Z,2.58
2022-08-20T16:17:42.833Z,2.70
2022-08-20T16:20:13.821Z,3.22
2022-08-20T16:22:45.894Z,3.20
2022-08-20T16:25:17.762Z,4.22
2022-08-20T16:27:54.434Z,3.78
2022-08-20T16:30:35.205Z,3.22
2022-08-20T16:33:10.675Z,2.92
2022-08-20T16:35:48.659Z,3.10
2022-08-20T16:38:23.629Z,3.70
2022-08-20T16:40:58.250Z,2.47
2022-08-20T16:43:46.074Z,2.90
2022-08-20T16:46:19.238Z,3.30
2022-08-20T16:48:54.961Z,3.30
2022-08-20T16:51:33.547Z,3.38
2022-08-20T16:54:01.987Z,3.08
2022-08-20T16:56:38.058Z,3.35
2022-08-20T16:59:09.626Z,3.38
2022-08-20T17:01:38.605Z,3.47
2022-08-20T17:04:08.792Z,3.35
2022-08-20T17:06:39.888Z,3.38
2022-08-20T17:09:14.600Z,3.83
2022-08-20T17:11:50.541Z,4.45
2022-08-20T17:14:20.336Z,4.43
2022-08-20T17:16:52.107Z,4.70
2022-08-20T17:19:27.172Z,4.05
2022-08-20T17:21:56.168Z,4.10
2022-08-20T17:24:28.426Z,3.80
2022-08-20T17:27:04.116Z,3.58
2022-08-20T17:29:50.400Z,3.92
2022-08-20T17:32:24.252Z,4.20
2022-08-20T17:34:55.735Z,5.05
2022-08-20T17:37:27.492Z,4.60
2022-08-20T17:40:09.984Z,5.90
2022-08-20T17:42:50.175Z,5.75
2022-08-20T17:45:23.447Z,5.43
2022-08-20T17:47:53.766Z,5.80
2022-08-20T17:50:30.027Z,5.38
2022-08-20T17:53:02.496Z,4.93
2022-08-20T17:55:35.064Z,4.40
2022-08-20T17:58:11.094Z,5.00
2022-08-20T18:00:50.202Z,6.65
2022-08-20T18:03:23.557Z,5.90
2022-08-20T18:05:58.587Z,5.25
2022-08-20T18:08:38.224Z,7.45
2022-08-20T18:11:20.238Z,7.75
2022-08-20T18:14:14.170Z,7.03
2022-08-20T18:16:57.019Z,6.07
2022-08-20T18:19:41.259Z,5.43
2022-08-20T18:22:13.301Z,5.70
2022-08-20T18:24:46.646Z,7.85
2022-08-20T18:27:18.577Z,7.18
2022-08-20T18:29:58.237Z,6.90
2022-08-20T18:32:33.091Z,6.63
2022-08-20T18:35:13.755Z,6.28
2022-08-20T18:37:42.262Z,5.28
2022-08-20T18:40:19.435Z,6.53
2022-08-20T18:42:49.043Z,5.22
2022-08-20T18:45:30.194Z,4.60
2022-08-20T18:47:58.807Z,4.75
2022-08-20T18:50:42.311Z,5.70
2022-08-20T18:53:18.495Z,5.32
2022-08-20T18:55:49.556Z,6.25
2022-08-20T18:58:33.524Z,5.55
2022-08-20T19:01:09.682Z,5.85
2022-08-20T19:03:44.984Z,5.38
2022-08-20T19:06:26.566Z,3.55
2022-08-20T19:09:03.516Z,3.60
2022-08-20T19:11:59.229Z,3.72
2022-08-20T19:14:58.352Z,4.20
2022-08-20T19:17:43.055Z,4.07
2022-08-20T19:20:16.350Z,3.72
2022-08-20T19:22:46.605Z,4.25
2022-08-20T19:25:30.427Z,4.63
2022-08-20T19:28:01.286Z,4.38
2022-08-20T19:30:41.375Z,4.00
2022-08-20T19:33:11.330Z,4.10
2022-08-20T19:35:40.141Z,3.70
2022-08-20T19:38:09.807Z,4.20
2022-08-20T19:40:43.595Z,4.35
2022-08-20T19:43:18.990Z,4.10
2022-08-20T19:45:50.105Z,3.95
2022-08-20T19:48:40.490Z,4.88
2022-08-20T19:51:15.923Z,4.40
2022-08-20T19:53:47.815Z,4.32
2022-08-20T19:56:20.348Z,4.05
2022-08-20T19:59:01.973Z,4.45
2022-08-20T20:01:30.891Z,3.67
2022-08-20T20:04:03.804Z,4.25
2022-08-20T20:06:44.136Z,5.43
2022-08-20T20:09:19.507Z,4.15
2022-08-20T20:11:52.957Z,3.85
2022-08-20T20:14:23.597Z,3.78
2022-08-20T20:16:53.549Z,3.85
2022-08-20T20:19:26.730Z,3.97
2022-08-20T20:22:20.171Z,4.35
2022-08-20T20:25:02.679Z,4.93
2022-08-20T20:27:32.392Z,4.10
2022-08-20T20:30:03.514Z,4.22
2022-08-20T20:32:33.954Z,4.22
2022-08-20T20:35:07.208Z,3.85
2022-08-20T20:37:49.146Z,4.30
2022-08-20T20:40:25.435Z,4.28
2022-08-20T20:43:06.300Z,3.92
2022-08-20T20:45:38.744Z,4.57
2022-08-20T20:48:18.226Z,4.40
2022-08-20T20:50:48.765Z,4.30
2022-08-20T20:53:47.307Z,5.38
2022-08-20T20:56:42.952Z,4.95
2022-08-20T20:59:12.085Z,4.38
2022-08-20T21:01:49.053Z,4.78
2022-08-20T21:04:21.824Z,4.35
2022-08-20T21:06:53.453Z,4.05
2022-08-20T21:09:23.417Z,4.28
2022-08-20T21:11:52.628Z,3.75
2022-08-20T21:14:21.167Z,4.72
2022-08-20T21:16:49.786Z,3.90
2022-08-20T21:19:18.817Z,3.97
2022-08-20T21:21:47.273Z,4.45
2022-08-20T21:24:17.045Z,4.38
2022-08-20T21:26:46.218Z,3.95
2022-08-20T21:29:17.755Z,4.05
2022-08-20T21:31:47.193Z,4.30
2022-08-20T21:34:17.509Z,4.28
2022-08-20T21:36:47.142Z,3.92
2022-08-20T21:39:17.678Z,4.50
2022-08-20T21:41:47.117Z,4.53
2022-08-20T21:44:22.859Z,4.28
2022-08-20T21:46:54.627Z,4.93
2022-08-20T21:49:24.041Z,4.15
2022-08-20T21:51:53.049Z,4.22
2022-08-20T21:54:23.902Z,4.25
2022-08-20T21:56:55.489Z,4.85
2022-08-20T21:59:25.259Z,4.70
2022-08-20T22:01:54.339Z,4.47
2022-08-20T22:04:23.546Z,4.72
2022-08-20T22:06:52.187Z,5.00
2022-08-20T22:09:20.559Z,5.13
2022-08-20T22:11:54.288Z,4.15
2022-08-20T22:14:24.172Z,4.18
2022-08-20T22:16:52.546Z,4.57
2022-08-20T22:19:20.879Z,4.43
2022-08-20T22:21:49.585Z,4.43
2022-08-20T22:24:18.669Z,4.15
2022-08-20T22:26:47.079Z,4.10
2022-08-20T22:29:17.000Z,3.97
2022-08-20T22:31:45.721Z,4.57
2022-08-20T22:34:16.623Z,4.53
2022-08-20T22:36:45.357Z,4.10
2022-08-20T22:39:13.745Z,4.32
2022-08-20T22:41:42.293Z,4.80
2022-08-20T22:44:10.678Z,4.45
2022-08-20T22:46:48.065Z,4.85
2022-08-20T22:49:23.301Z,4.65
2022-08-20T22:51:52.898Z,4.32
2022-08-20T22:54:24.152Z,4.20
2022-08-20T22:56:54.071Z,4.63
2022-08-20T22:59:23.438Z,4.13
2022-08-20T23:01:53.582Z,4.43
2022-08-20T23:04:26.390Z,4.32
2022-08-20T23:06:55.586Z,4.45
2022-08-20T23:09:24.334Z,4.60
2022-08-20T23:11:53.253Z,4.07
2022-08-20T23:14:22.470Z,5.00
2022-08-20T23:17:01.534Z,4.32
2022-08-20T23:19:30.001Z,4.32
2022-08-20T23:21:58.378Z,4.55
2022-08-20T23:24:27.165Z,4.47
2022-08-20T23:26:55.728Z,4.38
2022-08-20T23:29:26.077Z,4.25
2022-08-20T23:31:57.375Z,4.70
2022-08-20T23:34:26.403Z,4.80
2022-08-20T23:36:57.836Z,4.05
2022-08-20T23:39:27.166Z,4.80
2022-08-20T23:41:55.909Z,4.32
2022-08-20T23:44:26.257Z,4.25
2022-08-20T23:46:59.269Z,3.67
2022-08-20T23:49:28.289Z,5.00
2022-08-20T23:51:57.789Z,4.22
2022-08-20T23:54:26.203Z,4.88
2022-08-20T23:56:56.808Z,3.58
2022-08-20T23:59:25.805Z,4.80
