createdAt,value
2023-03-10T00:00:14.174Z,13.39
2023-03-10T00:02:46.962Z,13.20
2023-03-10T00:05:14.746Z,13.42
2023-03-10T00:07:42.565Z,13.25
2023-03-10T00:10:14.131Z,13.47
2023-03-10T00:12:41.674Z,13.42
2023-03-10T00:15:09.955Z,13.22
2023-03-10T00:17:37.703Z,13.36
2023-03-10T00:20:12.080Z,13.41
2023-03-10T00:22:40.086Z,13.57
2023-03-10T00:25:08.847Z,13.56
2023-03-10T00:27:36.469Z,13.38
2023-03-10T00:30:05.135Z,13.45
2023-03-10T00:32:36.440Z,13.49
2023-03-10T00:35:05.837Z,13.39
2023-03-10T00:37:35.929Z,13.25
2023-03-10T00:40:05.102Z,13.27
2023-03-10T00:42:32.728Z,13.34
2023-03-10T00:45:00.402Z,13.30
2023-03-10T00:47:28.050Z,13.41
2023-03-10T00:49:55.779Z,13.41
2023-03-10T00:52:23.383Z,13.29
2023-03-10T00:54:52.130Z,13.19
2023-03-10T00:57:19.980Z,13.20
2023-03-10T00:59:50.903Z,13.33
2023-03-10T01:02:21.750Z,13.31
2023-03-10T01:04:49.269Z,13.20
2023-03-10T01:07:17.986Z,13.35
2023-03-10T01:09:45.551Z,13.48
2023-03-10T01:12:13.079Z,13.44
2023-03-10T01:14:40.568Z,13.50
2023-03-10T01:17:09.086Z,13.30
2023-03-10T01:19:36.653Z,13.38
2023-03-10T01:22:04.186Z,13.46
2023-03-10T01:24:31.818Z,13.43
2023-03-10T01:26:59.404Z,13.37
2023-03-10T01:29:27.336Z,13.59
2023-03-10T01:31:56.775Z,13.43
2023-03-10T01:34:24.257Z,13.45
2023-03-10T01:36:51.744Z,13.48
2023-03-10T01:39:19.214Z,13.55
2023-03-10T01:41:46.761Z,13.41
2023-03-10T01:44:16.317Z,13.60
2023-03-10T01:46:54.125Z,13.60
2023-03-10T01:49:41.582Z,13.74
2023-03-10T01:52:12.939Z,13.39
2023-03-10T01:54:46.634Z,13.39
2023-03-10T01:57:16.050Z,13.48
2023-03-10T01:59:43.891Z,13.45
2023-03-10T02:02:11.980Z,13.37
2023-03-10T02:04:45.112Z,13.34
2023-03-10T02:07:13.564Z,13.13
2023-03-10T02:09:44.405Z,13.09
2023-03-10T02:12:12.814Z,13.05
2023-03-10T02:14:41.342Z,13.10
2023-03-10T02:17:11.242Z,13.00
2023-03-10T02:19:48.174Z,12.83
2023-03-10T02:22:17.377Z,12.84
2023-03-10T02:24:46.879Z,12.72
2023-03-10T02:27:19.292Z,12.79
2023-03-10T02:29:58.843Z,12.78
2023-03-10T02:32:33.222Z,12.70
2023-03-10T02:35:01.444Z,12.77
2023-03-10T02:37:31.107Z,12.70
2023-03-10T02:39:59.107Z,12.85
2023-03-10T02:42:30.017Z,12.84
2023-03-10T02:44:58.096Z,12.97
2023-03-10T02:47:25.581Z,13.14
2023-03-10T02:49:53.547Z,13.06
2023-03-10T02:52:39.989Z,12.85
2023-03-10T02:55:08.004Z,12.85
2023-03-10T02:57:35.534Z,12.84
2023-03-10T03:00:05.804Z,12.89
2023-03-10T03:02:33.505Z,12.99
2023-03-10T03:05:01.037Z,13.08
2023-03-10T03:07:29.806Z,12.95
2023-03-10T03:09:57.758Z,12.97
2023-03-10T03:12:25.263Z,12.92
2023-03-10T03:14:52.744Z,13.03
2023-03-10T03:17:20.642Z,13.02
2023-03-10T03:20:11.913Z,13.15
2023-03-10T03:22:41.800Z,13.27
2023-03-10T03:25:10.330Z,13.14
2023-03-10T03:27:38.322Z,13.19
2023-03-10T03:30:08.532Z,13.23
2023-03-10T03:32:36.580Z,13.11
2023-03-10T03:35:08.958Z,13.18
2023-03-10T03:37:36.619Z,13.20
2023-03-10T03:40:12.949Z,13.07
2023-03-10T03:42:44.268Z,12.96
2023-03-10T03:45:13.699Z,12.97
2023-03-10T03:47:41.391Z,12.96
2023-03-10T03:50:10.389Z,13.01
2023-03-10T03:52:38.411Z,12.97
2023-03-10T03:55:06.680Z,12.94
2023-03-10T03:57:35.210Z,12.87
2023-03-10T04:00:08.047Z,12.87
2023-03-10T04:02:40.311Z,13.12
2023-03-10T04:05:09.645Z,13.07
2023-03-10T04:07:38.893Z,13.01
2023-03-10T04:10:12.408Z,12.93
2023-03-10T04:12:40.099Z,13.16
2023-03-10T04:15:08.504Z,13.24
2023-03-10T04:17:36.154Z,13.22
2023-03-10T04:20:08.023Z,13.24
2023-03-10T04:22:39.481Z,13.33
2023-03-10T04:25:08.511Z,13.22
2023-03-10T04:27:36.363Z,13.17
2023-03-10T04:30:05.872Z,13.27
2023-03-10T04:32:35.792Z,13.13
2023-03-10T04:35:05.829Z,12.94
2023-03-10T04:37:34.460Z,12.91
2023-03-10T04:40:03.495Z,13.06
2023-03-10T04:42:31.136Z,13.01
2023-03-10T04:44:58.744Z,12.92
2023-03-10T04:47:26.282Z,12.85
2023-03-10T04:49:53.953Z,12.89
2023-03-10T04:52:21.714Z,12.96
2023-03-10T04:54:49.576Z,12.89
2023-03-10T04:57:17.280Z,12.88
2023-03-10T04:59:45.457Z,12.91
2023-03-10T05:02:13.314Z,12.85
2023-03-10T05:04:41.007Z,12.90
2023-03-10T05:07:10.192Z,12.87
2023-03-10T05:09:42.829Z,12.94
2023-03-10T05:12:11.298Z,12.99
2023-03-10T05:14:38.930Z,12.95
2023-03-10T05:17:07.744Z,12.84
2023-03-10T05:19:35.624Z,12.81
2023-03-10T05:22:04.663Z,12.85
2023-03-10T05:24:34.603Z,12.81
2023-03-10T05:27:03.140Z,12.91
2023-03-10T05:29:31.529Z,12.89
2023-03-10T05:32:09.135Z,12.85
2023-03-10T05:34:40.214Z,12.60
2023-03-10T05:37:07.799Z,12.53
2023-03-10T05:39:35.463Z,12.67
2023-03-10T05:42:08.609Z,12.57
2023-03-10T05:44:37.491Z,12.71
2023-03-10T05:47:06.499Z,12.98
2023-03-10T05:49:36.144Z,12.91
2023-03-10T05:52:05.147Z,12.96
2023-03-10T05:54:33.031Z,12.92
2023-03-10T05:57:00.551Z,12.86
2023-03-10T05:59:29.789Z,12.81
2023-03-10T06:01:57.283Z,12.85
2023-03-10T06:04:24.818Z,12.75
2023-03-10T06:06:52.380Z,12.77
2023-03-10T06:09:19.945Z,12.83
2023-03-10T06:11:47.679Z,12.89
2023-03-10T06:14:15.240Z,12.88
2023-03-10T06:16:43.041Z,13.05
2023-03-10T06:19:10.873Z,13.18
2023-03-10T06:21:38.518Z,13.27
2023-03-10T06:24:06.059Z,13.30
2023-03-10T06:26:33.886Z,13.35
2023-03-10T06:29:01.472Z,13.43
2023-03-10T06:31:29.285Z,13.48
2023-03-10T06:33:57.654Z,13.53
2023-03-10T06:36:26.952Z,13.49
2023-03-10T06:38:54.984Z,13.60
2023-03-10T06:41:22.559Z,13.63
2023-03-10T06:43:50.122Z,13.62
2023-03-10T06:46:17.791Z,13.61
2023-03-10T06:48:45.540Z,13.67
2023-03-10T06:51:18.218Z,13.61
2023-03-10T06:53:45.917Z,13.52
2023-03-10T06:56:14.807Z,13.53
2023-03-10T06:58:42.824Z,13.69
2023-03-10T07:01:20.294Z,13.75
2023-03-10T07:03:47.911Z,13.96
2023-03-10T07:06:15.467Z,13.96
2023-03-10T07:08:42.975Z,14.14
2023-03-10T07:11:10.465Z,14.20
2023-03-10T07:13:38.871Z,14.31
2023-03-10T07:16:06.655Z,14.50
2023-03-10T07:18:34.143Z,14.52
2023-03-10T07:21:02.122Z,14.62
2023-03-10T07:23:29.701Z,14.66
2023-03-10T07:25:57.444Z,14.74
2023-03-10T07:28:25.958Z,14.84
2023-03-10T07:30:53.863Z,14.85
2023-03-10T07:33:21.382Z,15.02
2023-03-10T07:35:49.002Z,14.90
2023-03-10T07:38:16.594Z,15.03
2023-03-10T07:40:44.101Z,15.27
2023-03-10T07:43:11.667Z,15.35
2023-03-10T07:45:39.474Z,15.36
2023-03-10T07:48:07.003Z,15.34
2023-03-10T07:50:34.514Z,15.31
2023-03-10T07:53:02.057Z,15.47
2023-03-10T07:55:29.636Z,15.63
2023-03-10T07:57:59.723Z,15.78
2023-03-10T08:00:28.294Z,15.92
2023-03-10T08:02:56.023Z,16.12
2023-03-10T08:05:23.569Z,16.41
2023-03-10T08:07:51.094Z,16.56
2023-03-10T08:10:18.960Z,16.80
2023-03-10T08:12:46.430Z,16.95
2023-03-10T08:15:14.830Z,17.05
2023-03-10T08:17:42.437Z,16.90
2023-03-10T08:20:10.651Z,17.01
2023-03-10T08:22:38.228Z,17.05
2023-03-10T08:25:06.568Z,16.97
2023-03-10T08:27:34.080Z,17.11
2023-03-10T08:30:01.810Z,17.24
2023-03-10T08:32:29.397Z,17.31
2023-03-10T08:34:56.979Z,17.47
2023-03-10T08:37:24.424Z,17.55
2023-03-10T08:39:53.584Z,17.86
2023-03-10T08:42:21.199Z,17.94
2023-03-10T08:44:48.642Z,18.10
2023-03-10T08:47:16.469Z,18.16
2023-03-10T08:49:46.929Z,18.34
2023-03-10T08:52:16.349Z,18.07
2023-03-10T08:54:43.962Z,18.43
2023-03-10T08:57:11.491Z,18.43
2023-03-10T08:59:39.071Z,18.61
2023-03-10T09:02:07.118Z,18.90
2023-03-10T09:04:34.763Z,18.45
2023-03-10T09:07:02.232Z,18.42
2023-03-10T09:09:29.748Z,18.71
2023-03-10T09:11:57.338Z,18.72
2023-03-10T09:14:24.947Z,18.71
2023-03-10T09:16:54.476Z,18.63
2023-03-10T09:19:22.096Z,18.94
2023-03-10T09:21:49.611Z,19.24
2023-03-10T09:24:18.215Z,19.43
2023-03-10T09:26:45.894Z,19.55
2023-03-10T09:29:13.398Z,19.78
2023-03-10T09:31:41.201Z,19.48
2023-03-10T09:34:08.818Z,19.77
2023-03-10T09:36:36.429Z,20.10
2023-03-10T09:39:04.234Z,20.34
2023-03-10T09:41:33.843Z,19.96
2023-03-10T09:44:25.151Z,19.71
2023-03-10T09:46:52.739Z,19.92
2023-03-10T09:49:23.252Z,20.34
2023-03-10T09:51:52.113Z,20.08
2023-03-10T09:54:42.256Z,20.48
2023-03-10T09:57:15.266Z,20.54
2023-03-10T09:59:45.804Z,20.53
2023-03-10T10:02:21.946Z,20.40
2023-03-10T10:04:53.665Z,20.59
2023-03-10T10:07:22.738Z,20.79
2023-03-10T10:10:04.516Z,20.47
2023-03-10T10:12:32.128Z,20.32
2023-03-10T10:15:02.831Z,20.57
2023-03-10T10:17:52.311Z,20.51
2023-03-10T10:20:23.769Z,20.38
2023-03-10T10:22:51.349Z,20.11
2023-03-10T10:25:18.867Z,20.18
2023-03-10T10:27:48.009Z,20.18
2023-03-10T10:30:34.040Z,19.58
2023-03-10T10:33:27.895Z,19.49
2023-03-10T10:36:03.095Z,19.87
2023-03-10T10:38:31.815Z,19.92
2023-03-10T10:41:01.381Z,19.89
2023-03-10T10:43:29.033Z,19.77
2023-03-10T10:45:58.056Z,19.75
2023-03-10T10:48:46.476Z,19.97
2023-03-10T10:51:22.139Z,19.88
2023-03-10T10:53:49.824Z,19.89
2023-03-10T10:56:18.840Z,20.06
2023-03-10T10:59:00.584Z,20.26
2023-03-10T11:01:46.250Z,20.23
2023-03-10T11:04:15.858Z,20.63
2023-03-10T11:06:45.154Z,21.67
2023-03-10T11:09:20.420Z,21.36
2023-03-10T11:11:54.622Z,21.98
2023-03-10T11:14:46.073Z,22.52
2023-03-10T11:17:17.322Z,21.80
2023-03-10T11:19:50.144Z,21.62
2023-03-10T11:22:23.679Z,22.11
2023-03-10T11:25:13.942Z,22.97
2023-03-10T11:27:46.652Z,23.68
2023-03-10T11:30:14.188Z,22.93
2023-03-10T11:32:44.681Z,22.16
2023-03-10T11:35:35.596Z,22.12
2023-03-10T11:38:08.183Z,22.48
2023-03-10T11:40:49.363Z,22.64
2023-03-10T11:43:16.804Z,23.30
2023-03-10T11:45:48.801Z,23.65
2023-03-10T11:48:35.195Z,24.16
2023-03-10T11:51:04.440Z,24.30
2023-03-10T11:53:39.153Z,24.67
2023-03-10T11:56:08.982Z,25.22
2023-03-10T11:58:42.061Z,25.00
2023-03-10T12:01:12.132Z,24.77
2023-03-10T12:03:51.866Z,25.06
2023-03-10T12:06:21.618Z,24.90
2023-03-10T12:08:51.391Z,25.21
2023-03-10T12:11:21.913Z,25.80
2023-03-10T12:13:52.517Z,26.54
2023-03-10T12:16:24.968Z,27.17
2023-03-10T12:18:54.137Z,27.96
2023-03-10T12:21:23.753Z,27.21
2023-03-10T12:23:52.902Z,28.65
2023-03-10T12:26:38.408Z,28.33
2023-03-10T12:29:20.883Z,28.16
2023-03-10T12:31:52.705Z,27.67
2023-03-10T12:34:24.062Z,26.76
2023-03-10T12:36:53.312Z,27.40
2023-03-10T12:39:26.004Z,26.87
2023-03-10T12:42:18.092Z,27.39
2023-03-10T12:44:51.436Z,29.23
2023-03-10T12:47:37.494Z,30.83
2023-03-10T12:50:24.197Z,30.33
2023-03-10T12:52:54.786Z,29.58
2023-03-10T12:55:24.731Z,28.85
2023-03-10T12:58:15.404Z,30.68
2023-03-10T13:00:43.138Z,32.78
2023-03-10T13:03:10.832Z,32.89
2023-03-10T13:05:40.685Z,30.75
2023-03-10T13:08:11.417Z,31.03
2023-03-10T13:10:40.138Z,31.71
2023-03-10T13:13:13.158Z,32.00
2023-03-10T13:15:40.741Z,32.34
2023-03-10T13:18:17.182Z,31.46
2023-03-10T13:20:45.041Z,30.63
2023-03-10T13:23:24.619Z,32.05
2023-03-10T13:25:56.610Z,33.13
2023-03-10T13:28:24.750Z,31.51
2023-03-10T13:30:52.580Z,31.35
2023-03-10T13:33:24.693Z,30.10
2023-03-10T13:35:53.781Z,26.98
2023-03-10T13:38:22.182Z,26.10
2023-03-10T13:40:58.093Z,25.81
2023-03-10T13:43:35.136Z,26.00
2023-03-10T13:46:04.051Z,26.77
2023-03-10T13:48:32.549Z,28.69
2023-03-10T13:51:20.732Z,27.93
2023-03-10T13:53:52.725Z,29.15
2023-03-10T13:56:20.515Z,29.14
2023-03-10T13:58:49.037Z,28.30
2023-03-10T14:01:24.713Z,27.33
2023-03-10T14:03:55.974Z,25.97
2023-03-10T14:06:23.834Z,26.98
2023-03-10T14:08:51.961Z,27.98
2023-03-10T14:11:23.630Z,28.33
2023-03-10T14:13:51.975Z,28.52
2023-03-10T14:16:19.629Z,29.06
2023-03-10T14:18:47.241Z,29.45
2023-03-10T14:21:33.669Z,30.09
2023-03-10T14:24:05.961Z,29.68
2023-03-10T14:26:33.965Z,28.39
2023-03-10T14:29:02.518Z,28.54
2023-03-10T14:31:30.109Z,28.56
2023-03-10T14:33:57.719Z,28.75
2023-03-10T14:36:25.337Z,29.59
2023-03-10T14:38:52.828Z,28.95
2023-03-10T14:41:23.160Z,29.26
2023-03-10T14:43:51.228Z,28.54
2023-03-10T14:46:19.106Z,27.51
2023-03-10T14:48:46.758Z,26.80
2023-03-10T14:51:25.671Z,27.48
2023-03-10T14:54:00.552Z,27.19
2023-03-10T14:56:28.338Z,27.69
2023-03-10T14:58:56.877Z,27.15
2023-03-10T15:01:24.443Z,27.15
2023-03-10T15:03:53.054Z,26.11
2023-03-10T15:06:21.036Z,26.25
2023-03-10T15:08:48.817Z,25.32
2023-03-10T15:11:21.502Z,24.78
2023-03-10T15:13:58.483Z,24.51
2023-03-10T15:16:26.038Z,24.23
2023-03-10T15:18:54.145Z,24.24
2023-03-10T15:21:21.688Z,24.10
2023-03-10T15:23:49.200Z,23.28
2023-03-10T15:26:16.888Z,23.70
2023-03-10T15:28:44.478Z,23.38
2023-03-10T15:31:12.078Z,22.59
2023-03-10T15:33:39.708Z,22.83
2023-03-10T15:36:07.592Z,23.12
2023-03-10T15:38:35.218Z,22.98
2023-03-10T15:41:04.761Z,22.79
2023-03-10T15:43:32.471Z,23.08
2023-03-10T15:46:05.003Z,23.43
2023-03-10T15:48:34.336Z,23.30
2023-03-10T15:51:02.118Z,22.71
2023-03-10T15:53:29.650Z,22.88
2023-03-10T15:55:57.211Z,22.80
2023-03-10T15:58:24.789Z,22.60
2023-03-10T16:00:52.370Z,22.17
2023-03-10T16:03:19.930Z,21.93
2023-03-10T16:05:50.748Z,21.63
2023-03-10T16:08:19.502Z,21.72
2023-03-10T16:10:51.641Z,21.58
2023-03-10T16:13:19.302Z,21.64
2023-03-10T16:15:47.031Z,21.40
2023-03-10T16:18:14.638Z,21.29
2023-03-10T16:20:42.183Z,21.02
2023-03-10T16:23:09.833Z,21.00
2023-03-10T16:25:37.425Z,20.94
2023-03-10T16:28:05.095Z,21.16
2023-03-10T16:30:32.834Z,20.85
2023-03-10T16:33:01.921Z,20.59
2023-03-10T16:35:30.678Z,20.26
2023-03-10T16:38:00.697Z,20.02
2023-03-10T16:40:28.384Z,19.91
2023-03-10T16:42:56.041Z,19.91
2023-03-10T16:45:23.574Z,19.88
2023-03-10T16:47:51.248Z,19.52
2023-03-10T16:50:18.817Z,19.44
2023-03-10T16:52:46.484Z,19.15
2023-03-10T16:55:18.495Z,19.22
2023-03-10T16:57:46.233Z,19.14
2023-03-10T17:00:15.014Z,19.03
2023-03-10T17:02:42.757Z,18.90
2023-03-10T17:05:10.540Z,18.71
2023-03-10T17:07:46.410Z,18.62
2023-03-10T17:10:21.270Z,18.43
2023-03-10T17:12:49.096Z,18.46
2023-03-10T17:15:16.762Z,18.41
2023-03-10T17:17:44.548Z,18.36
2023-03-10T17:20:12.971Z,18.16
2023-03-10T17:22:40.700Z,17.98
2023-03-10T17:25:08.574Z,17.90
2023-03-10T17:27:36.173Z,17.73
2023-03-10T17:30:03.981Z,17.67
2023-03-10T17:32:31.791Z,17.63
2023-03-10T17:34:59.498Z,17.60
2023-03-10T17:37:27.232Z,17.55
2023-03-10T17:39:54.902Z,17.45
2023-03-10T17:42:23.513Z,17.35
2023-03-10T17:44:51.464Z,17.22
2023-03-10T17:47:19.126Z,17.17
2023-03-10T17:49:46.893Z,17.19
2023-03-10T17:52:14.552Z,17.37
2023-03-10T17:54:42.313Z,17.30
2023-03-10T17:57:10.032Z,17.15
2023-03-10T17:59:39.322Z,16.93
2023-03-10T18:02:07.029Z,17.06
2023-03-10T18:04:36.170Z,17.00
2023-03-10T18:07:03.861Z,17.01
2023-03-10T18:09:31.590Z,17.00
2023-03-10T18:11:59.366Z,16.94
2023-03-10T18:14:27.208Z,16.82
2023-03-10T18:16:55.008Z,16.74
2023-03-10T18:19:22.845Z,16.78
2023-03-10T18:21:51.538Z,16.86
2023-03-10T18:24:19.303Z,16.78
2023-03-10T18:26:47.224Z,16.84
2023-03-10T18:29:14.897Z,16.89
2023-03-10T18:31:42.820Z,16.86
2023-03-10T18:34:10.521Z,16.91
2023-03-10T18:36:38.199Z,16.90
2023-03-10T18:39:08.015Z,16.94
2023-03-10T18:41:36.175Z,16.95
2023-03-10T18:44:04.485Z,16.96
2023-03-10T18:46:32.269Z,16.88
2023-03-10T18:48:59.959Z,16.85
2023-03-10T18:51:28.666Z,16.76
2023-03-10T18:53:59.901Z,16.72
2023-03-10T18:56:29.426Z,16.63
2023-03-10T18:58:57.288Z,16.63
2023-03-10T19:01:26.959Z,16.59
2023-03-10T19:03:54.912Z,16.65
2023-03-10T19:06:22.594Z,16.65
2023-03-10T19:08:52.328Z,16.66
2023-03-10T19:11:24.768Z,16.72
2023-03-10T19:13:52.520Z,16.68
2023-03-10T19:16:21.533Z,16.70
2023-03-10T19:18:49.304Z,16.77
2023-03-10T19:21:16.933Z,16.78
2023-03-10T19:23:46.065Z,16.82
2023-03-10T19:26:13.756Z,16.95
2023-03-10T19:28:41.448Z,16.98
2023-03-10T19:31:13.115Z,16.91
2023-03-10T19:33:41.174Z,16.91
2023-03-10T19:36:11.875Z,16.94
2023-03-10T19:38:40.838Z,16.91
2023-03-10T19:41:12.773Z,16.91
2023-03-10T19:43:40.564Z,16.94
2023-03-10T19:46:09.283Z,16.85
2023-03-10T19:48:37.067Z,16.83
2023-03-10T19:51:05.964Z,16.84
2023-03-10T19:53:34.964Z,16.80
2023-03-10T19:56:04.064Z,16.74
2023-03-10T19:58:32.292Z,16.79
2023-03-10T20:01:00.753Z,16.80
2023-03-10T20:03:29.972Z,16.78
2023-03-10T20:05:58.348Z,16.64
2023-03-10T20:08:26.234Z,16.62
2023-03-10T20:10:53.821Z,16.48
2023-03-10T20:13:21.473Z,16.34
2023-03-10T20:15:49.135Z,16.17
2023-03-10T20:18:18.661Z,16.06
2023-03-10T20:20:46.473Z,16.00
2023-03-10T20:23:15.242Z,16.08
2023-03-10T20:26:04.865Z,16.08
2023-03-10T20:28:33.382Z,16.07
2023-03-10T20:31:01.193Z,16.04
2023-03-10T20:33:29.203Z,16.13
2023-03-10T20:35:56.874Z,16.11
2023-03-10T20:38:24.586Z,16.06
2023-03-10T20:40:52.274Z,16.06
2023-03-10T20:43:20.320Z,16.03
2023-03-10T20:45:50.845Z,16.08
2023-03-10T20:48:18.662Z,16.03
2023-03-10T20:50:46.323Z,16.10
2023-03-10T20:53:13.933Z,16.07
2023-03-10T20:55:41.669Z,16.03
2023-03-10T20:58:09.345Z,16.04
2023-03-10T21:00:37.149Z,15.90
2023-03-10T21:03:04.856Z,15.88
2023-03-10T21:05:32.387Z,15.83
2023-03-10T21:08:00.055Z,15.79
2023-03-10T21:10:27.914Z,15.85
2023-03-10T21:12:55.463Z,15.78
2023-03-10T21:15:24.653Z,15.82
2023-03-10T21:17:52.254Z,15.74
2023-03-10T21:20:21.453Z,15.64
2023-03-10T21:22:49.403Z,15.62
2023-03-10T21:25:20.306Z,15.55
2023-03-10T21:27:49.660Z,15.71
2023-03-10T21:30:18.046Z,15.62
2023-03-10T21:32:46.089Z,15.50
2023-03-10T21:35:14.008Z,15.30
2023-03-10T21:37:42.364Z,15.24
2023-03-10T21:40:12.324Z,15.27
2023-03-10T21:42:39.752Z,15.29
2023-03-10T21:45:08.141Z,15.25
2023-03-10T21:47:35.620Z,15.21
2023-03-10T21:50:03.141Z,15.28
2023-03-10T21:52:30.718Z,15.19
2023-03-10T21:54:58.193Z,15.06
2023-03-10T21:57:25.820Z,15.03
2023-03-10T21:59:53.419Z,15.06
2023-03-10T22:02:28.484Z,15.08
2023-03-10T22:04:56.579Z,15.07
2023-03-10T22:07:24.109Z,15.00
2023-03-10T22:09:51.626Z,14.98
2023-03-10T22:12:19.222Z,14.87
2023-03-10T22:14:47.652Z,14.75
2023-03-10T22:17:15.141Z,14.73
2023-03-10T22:19:42.660Z,14.70
2023-03-10T22:22:10.279Z,14.71
2023-03-10T22:24:37.770Z,14.64
2023-03-10T22:27:05.774Z,14.78
2023-03-10T22:29:33.264Z,14.60
2023-03-10T22:32:00.821Z,14.49
2023-03-10T22:34:29.410Z,14.43
2023-03-10T22:36:57.024Z,14.29
2023-03-10T22:39:24.843Z,14.24
2023-03-10T22:41:52.353Z,14.12
2023-03-10T22:44:20.163Z,14.19
2023-03-10T22:46:47.927Z,14.30
2023-03-10T22:49:15.567Z,14.30
2023-03-10T22:51:43.190Z,14.35
2023-03-10T22:54:10.834Z,14.44
2023-03-10T22:56:38.335Z,14.42
2023-03-10T22:59:06.226Z,14.40
2023-03-10T23:01:33.840Z,14.37
2023-03-10T23:04:01.812Z,14.37
2023-03-10T23:06:29.501Z,14.39
2023-03-10T23:08:57.003Z,14.47
2023-03-10T23:11:24.776Z,14.53
2023-03-10T23:13:52.626Z,14.42
2023-03-10T23:16:20.232Z,14.54
2023-03-10T23:18:47.784Z,14.63
2023-03-10T23:21:15.550Z,14.62
2023-03-10T23:23:48.215Z,14.48
2023-03-10T23:26:15.948Z,14.55
2023-03-10T23:28:43.510Z,14.47
2023-03-10T23:31:15.709Z,14.44
2023-03-10T23:33:46.213Z,14.51
2023-03-10T23:36:13.842Z,14.61
2023-03-10T23:38:41.501Z,14.62
2023-03-10T23:41:09.015Z,14.54
2023-03-10T23:43:36.982Z,14.56
2023-03-10T23:46:05.268Z,14.68
2023-03-10T23:48:33.190Z,14.64
2023-03-10T23:51:01.075Z,14.56
2023-03-10T23:53:28.997Z,14.60
2023-03-10T23:56:00.523Z,14.60
2023-03-10T23:58:28.220Z,14.57
