createdAt,value
2019-01-13T00:03:54.881Z,99.02
2019-01-13T00:06:24.514Z,99.02
2019-01-13T00:08:53.864Z,98.77
2019-01-13T00:11:24.806Z,98.73
2019-01-13T00:13:54.154Z,98.75
2019-01-13T00:16:23.767Z,98.94
2019-01-13T00:18:53.179Z,99.20
2019-01-13T00:21:22.823Z,99.34
2019-01-13T00:23:52.168Z,99.23
2019-01-13T00:26:21.808Z,99.23
2019-01-13T00:28:51.400Z,99.08
2019-01-13T00:31:21.020Z,98.85
2019-01-13T00:33:50.682Z,98.64
2019-01-13T01:02:50.195Z,97.63
2019-01-13T01:05:20.215Z,97.53
2019-01-13T01:08:10.771Z,97.51
2019-01-13T01:10:40.103Z,97.35
2019-01-13T01:13:09.756Z,97.26
2019-01-13T01:15:39.032Z,97.24
2019-01-13T01:18:09.006Z,97.14
2019-01-13T01:20:38.568Z,97.11
2019-01-13T01:23:08.226Z,97.30
2019-01-13T01:25:37.853Z,97.66
2019-01-13T01:28:07.209Z,98.04
2019-01-13T01:30:36.852Z,98.22
2019-01-13T01:33:06.183Z,98.35
2019-01-13T01:35:37.150Z,98.56
2019-01-13T01:38:07.069Z,98.61
2019-01-13T01:40:36.417Z,98.87
2019-01-13T01:43:06.040Z,98.96
2019-01-13T01:45:35.634Z,99.03
2019-01-13T01:48:05.349Z,99.08
2019-01-13T01:50:35.168Z,98.87
2019-01-13T01:53:05.271Z,98.87
2019-01-13T01:55:34.916Z,98.85
2019-01-13T01:58:04.505Z,98.74
2019-01-13T02:00:40.465Z,98.62
2019-01-13T02:03:26.002Z,98.53
2019-01-13T02:05:55.356Z,98.53
2019-01-13T02:08:24.980Z,97.94
2019-01-13T02:10:54.569Z,97.69
2019-01-13T02:13:24.037Z,97.54
2019-01-13T02:15:53.380Z,97.43
2019-01-13T02:18:42.017Z,97.57
2019-01-13T02:21:11.362Z,97.57
2019-01-13T02:23:40.991Z,97.93
2019-01-13T02:26:10.579Z,98.16
2019-01-13T02:28:39.974Z,98.24
2019-01-13T02:31:09.327Z,98.41
2019-01-13T05:54:19.737Z,100.00
2019-01-13T05:56:49.385Z,100.00
2019-01-13T05:59:19.107Z,100.00
2019-01-13T06:01:49.357Z,100.00
2019-01-13T06:04:25.106Z,100.00
2019-01-13T06:06:54.502Z,100.00
2019-01-13T06:09:23.856Z,100.00
2019-01-13T06:11:54.813Z,100.00
2019-01-13T06:14:24.522Z,100.00
2019-01-13T06:16:53.850Z,100.00
2019-01-13T06:19:23.514Z,100.00
2019-01-13T06:21:52.853Z,100.00
2019-01-13T06:24:22.757Z,100.00
2019-01-13T06:26:52.382Z,100.00
2019-01-13T06:29:22.025Z,100.00
2019-01-13T06:31:56.275Z,100.00
2019-01-13T06:34:28.689Z,100.00
2019-01-13T06:36:58.038Z,100.00
2019-01-13T06:48:21.831Z,100.00
2019-01-13T06:50:51.458Z,100.00
2019-01-13T06:53:20.828Z,100.00
2019-01-13T06:55:50.168Z,100.00
2019-01-13T06:58:19.827Z,100.00
2019-01-13T07:00:49.461Z,100.00
2019-01-13T07:03:18.839Z,100.00
2019-01-13T07:08:50.629Z,100.00
2019-01-13T07:11:20.312Z,100.00
2019-01-13T07:13:49.784Z,100.00
2019-01-13T07:16:19.104Z,100.00
2019-01-13T07:18:48.628Z,100.00
2019-01-13T07:21:17.978Z,100.00
2019-01-13T07:23:50.467Z,100.00
2019-01-13T07:26:20.091Z,100.00
2019-01-13T07:28:49.725Z,100.00
2019-01-13T07:31:19.052Z,100.00
2019-01-13T07:33:48.714Z,100.00
2019-01-13T07:36:18.046Z,100.00
2019-01-13T07:39:00.343Z,100.00
2019-01-13T07:41:29.741Z,100.00
2019-01-13T07:43:59.086Z,100.00
2019-01-13T07:46:28.232Z,100.00
2019-01-13T07:48:58.017Z,100.00
2019-01-13T07:51:27.635Z,100.00
2019-01-13T07:53:56.993Z,100.00
2019-01-13T07:56:26.646Z,100.00
2019-01-13T07:58:55.999Z,100.00
2019-01-13T08:01:25.347Z,100.00
2019-01-13T08:04:07.987Z,100.00
2019-01-13T08:06:37.619Z,100.00
2019-01-13T10:07:43.248Z,100.00
2019-01-13T10:10:52.641Z,100.00
2019-01-13T10:13:24.383Z,100.00
2019-01-13T10:15:54.060Z,100.00
2019-01-13T10:18:25.055Z,100.00
2019-01-13T10:20:56.070Z,100.00
2019-01-13T10:23:31.146Z,100.00
2019-01-13T10:26:00.480Z,100.00
2019-01-13T10:28:30.180Z,100.00
2019-01-13T10:31:03.291Z,100.00
2019-01-13T10:33:40.214Z,100.00
2019-01-13T10:36:09.831Z,100.00
2019-01-13T10:38:39.227Z,100.00
2019-01-13T10:41:08.555Z,100.00
2019-01-13T10:43:38.212Z,100.00
2019-01-13T10:46:07.542Z,100.00
2019-01-13T10:48:56.493Z,100.00
2019-01-13T10:51:26.117Z,100.00
2019-01-13T10:53:55.490Z,100.00
2019-01-13T10:56:44.189Z,100.00
2019-01-13T10:59:13.539Z,100.00
2019-01-13T11:01:43.244Z,100.00
2019-01-13T11:04:12.570Z,100.00
2019-01-13T11:06:42.186Z,100.00
2019-01-13T11:12:04.375Z,100.00
2019-01-13T11:14:36.358Z,100.00
2019-01-13T11:17:06.640Z,100.00
2019-01-13T11:19:55.839Z,100.00
2019-01-13T11:22:25.273Z,100.00
2019-01-13T11:24:54.602Z,100.00
2019-01-13T11:27:24.486Z,100.00
2019-01-13T11:29:53.804Z,100.00
2019-01-13T11:32:23.610Z,100.00
2019-01-13T11:34:52.953Z,100.00
2019-01-13T11:37:22.859Z,100.00
2019-01-13T11:39:52.657Z,100.00
2019-01-13T11:42:22.572Z,100.00
2019-01-13T11:45:11.848Z,100.00
2019-01-13T11:47:41.371Z,100.00
2019-01-13T11:50:31.533Z,100.00
2019-01-13T11:53:00.880Z,100.00
2019-01-13T11:55:30.450Z,100.00
2019-01-13T11:57:59.794Z,100.00
2019-01-13T12:03:31.456Z,100.00
2019-01-13T12:06:00.908Z,100.00
2019-01-13T12:08:30.344Z,100.00
2019-01-13T12:10:59.666Z,100.00
2019-01-13T12:13:29.008Z,100.00
2019-01-13T12:15:58.552Z,100.00
2019-01-13T12:18:27.891Z,100.00
2019-01-13T12:20:57.510Z,100.00
2019-01-13T12:23:27.152Z,100.00
2019-01-13T12:25:56.547Z,100.00
2019-01-13T12:28:25.871Z,100.00
2019-01-13T12:30:55.503Z,100.00
2019-01-13T12:33:24.951Z,100.00
2019-01-13T12:35:54.887Z,100.00
2019-01-13T12:41:13.047Z,100.00
2019-01-13T12:43:42.535Z,100.00
2019-01-13T12:46:24.582Z,100.00
2019-01-13T12:48:53.918Z,100.00
2019-01-13T12:51:23.743Z,100.00
2019-01-13T12:53:53.079Z,100.00
2019-01-13T12:56:22.714Z,100.00
2019-01-13T12:58:52.290Z,100.00
2019-01-13T13:01:21.958Z,100.00
2019-01-13T13:03:51.640Z,100.00
2019-01-13T13:06:20.973Z,100.00
2019-01-13T13:11:43.053Z,100.00
2019-01-13T13:14:12.695Z,100.00
2019-01-13T13:16:43.638Z,100.00
2019-01-13T13:19:13.008Z,100.00
2019-01-13T13:21:42.678Z,100.00
2019-01-13T13:26:52.024Z,100.00
2019-01-13T13:29:21.934Z,100.00
2019-01-13T13:31:51.920Z,100.00
2019-01-13T13:34:42.380Z,100.00
2019-01-13T13:37:11.865Z,100.00
2019-01-13T13:39:41.569Z,100.00
2019-01-13T13:42:10.844Z,100.00
2019-01-13T13:44:40.501Z,100.00
2019-01-13T13:47:10.032Z,100.00
2019-01-13T13:49:39.657Z,100.00
2019-01-13T13:52:09.000Z,100.00
2019-01-13T13:54:38.688Z,100.00
2019-01-13T13:57:08.014Z,100.00
2019-01-13T13:59:37.689Z,100.00
2019-01-13T14:02:07.016Z,100.00
2019-01-13T14:04:36.697Z,100.00
2019-01-13T14:07:07.048Z,100.00
2019-01-13T14:09:36.647Z,100.00
2019-01-13T14:12:06.985Z,100.00
2019-01-13T14:14:36.605Z,100.00
2019-01-13T14:17:07.053Z,100.00
2019-01-13T14:19:36.710Z,100.00
2019-01-13T14:22:08.019Z,100.00
2019-01-13T14:24:37.353Z,100.00
2019-01-13T14:27:07.260Z,100.00
2019-01-13T14:29:36.738Z,100.00
2019-01-13T14:32:07.140Z,100.00
2019-01-13T14:34:36.746Z,100.00
2019-01-13T14:37:07.085Z,100.00
2019-01-13T14:39:36.783Z,100.00
2019-01-13T14:42:07.348Z,100.00
2019-01-13T14:44:37.163Z,100.00
2019-01-13T14:47:07.199Z,100.00
2019-01-13T14:49:37.485Z,100.00
2019-01-13T14:52:17.010Z,100.00
2019-01-13T14:54:47.025Z,100.00
2019-01-13T14:57:36.800Z,100.00
2019-01-13T15:00:27.595Z,100.00
2019-01-13T15:02:56.925Z,100.00
2019-01-13T15:05:26.323Z,100.00
2019-01-13T15:07:55.768Z,100.00
2019-01-13T15:13:26.791Z,100.00
2019-01-13T15:15:56.480Z,100.00
2019-01-13T15:18:26.302Z,100.00
2019-01-13T15:20:55.935Z,100.00
2019-01-13T15:23:25.258Z,100.00
2019-01-13T15:25:59.979Z,100.00
2019-01-13T15:28:29.303Z,100.00
2019-01-13T15:30:58.846Z,100.00
2019-01-13T15:33:28.175Z,100.00
2019-01-13T15:35:57.579Z,100.00
2019-01-13T15:42:00.961Z,100.00
2019-01-13T15:44:30.288Z,100.00
2019-01-13T15:46:59.879Z,100.00
2019-01-13T15:49:29.207Z,100.00
2019-01-13T15:52:18.440Z,100.00
2019-01-13T15:57:34.245Z,100.00
2019-01-13T16:00:35.019Z,100.00
2019-01-13T16:03:25.403Z,100.00
2019-01-13T16:05:54.967Z,100.00
2019-01-13T16:08:37.385Z,99.94
2019-01-13T16:11:07.434Z,100.00
2019-01-13T16:13:36.984Z,99.45
2019-01-13T16:16:07.307Z,99.57
2019-01-13T16:18:36.934Z,99.65
2019-01-13T16:21:07.328Z,99.78
2019-01-13T16:23:37.029Z,99.54
2019-01-13T16:26:07.308Z,99.52
2019-01-13T16:28:36.941Z,99.00
2019-01-13T16:31:07.373Z,98.95
2019-01-13T16:33:37.071Z,98.95
2019-01-13T16:36:07.364Z,99.21
2019-01-13T16:38:37.067Z,98.71
2019-01-13T16:41:07.535Z,96.43
2019-01-13T16:43:37.027Z,95.52
2019-01-13T16:46:07.436Z,96.10
2019-01-13T16:48:37.055Z,95.76
2019-01-13T16:51:07.419Z,96.28
2019-01-13T16:53:37.258Z,96.75
2019-01-13T16:56:07.334Z,95.82
2019-01-13T16:58:36.674Z,95.48
2019-01-13T17:01:07.426Z,95.71
2019-01-13T17:03:37.306Z,95.76
2019-01-13T17:06:26.723Z,95.86
2019-01-13T17:09:10.111Z,95.92
2019-01-13T17:11:39.457Z,95.92
2019-01-13T17:14:09.437Z,95.52
2019-01-13T17:16:39.098Z,95.80
2019-01-13T17:19:08.447Z,95.87
2019-01-13T17:21:50.182Z,95.96
2019-01-13T17:24:20.728Z,95.96
2019-01-13T17:26:50.310Z,95.93
2019-01-13T17:29:19.940Z,95.93
2019-01-13T17:32:08.642Z,95.31
2019-01-13T17:34:50.302Z,94.26
2019-01-13T17:37:19.628Z,94.26
2019-01-13T17:42:57.636Z,93.66
2019-01-13T17:45:39.128Z,93.06
2019-01-13T17:48:09.652Z,93.06
2019-01-13T17:50:39.115Z,92.93
2019-01-13T17:53:10.435Z,92.93
2019-01-13T17:55:39.753Z,92.75
2019-01-13T17:58:14.747Z,92.89
2019-01-13T18:01:05.122Z,92.15
2019-01-13T18:06:56.483Z,92.23
2019-01-13T18:09:26.113Z,91.76
2019-01-13T18:11:55.433Z,91.76
2019-01-13T18:14:25.363Z,92.33
2019-01-13T18:16:54.674Z,92.35
2019-01-13T18:19:24.640Z,92.48
2019-01-13T18:21:54.188Z,92.55
2019-01-13T18:24:23.594Z,92.55
2019-01-13T18:26:53.200Z,92.32
2019-01-13T18:29:22.822Z,91.86
2019-01-13T18:31:52.333Z,92.64
2019-01-13T18:34:21.705Z,92.42
2019-01-13T18:37:10.649Z,92.17
2019-01-13T18:39:53.213Z,92.84
2019-01-13T18:42:22.537Z,92.84
2019-01-13T18:44:52.404Z,94.10
2019-01-13T18:47:21.983Z,94.63
2019-01-13T18:49:51.474Z,94.96
2019-01-13T18:52:20.796Z,94.22
2019-01-13T18:54:50.603Z,91.30
2019-01-13T18:57:20.247Z,91.30
2019-01-13T18:59:49.816Z,92.32
2019-01-13T19:02:19.501Z,93.51
2019-01-13T19:04:48.835Z,94.97
2019-01-13T19:07:18.451Z,95.61
2019-01-13T19:09:47.791Z,95.93
2019-01-13T19:12:17.405Z,96.20
2019-01-13T19:14:46.745Z,96.26
2019-01-13T19:17:16.359Z,96.10
2019-01-13T19:19:45.698Z,95.84
2019-01-13T19:22:15.311Z,95.66
2019-01-13T19:24:44.982Z,93.26
2019-01-13T19:27:14.588Z,92.29
2019-01-13T19:29:45.567Z,91.21
2019-01-13T19:38:12.569Z,89.11
2019-01-13T19:40:41.904Z,88.07
2019-01-13T19:46:07.908Z,88.04
2019-01-13T19:48:37.798Z,87.79
2019-01-13T19:51:07.787Z,87.79
2019-01-13T19:53:57.084Z,88.25
2019-01-13T19:56:26.434Z,88.25
2019-01-13T19:58:55.762Z,87.28
2019-01-13T20:01:25.392Z,87.20
2019-01-13T20:03:54.711Z,86.72
2019-01-13T20:06:24.046Z,86.71
2019-01-13T20:11:42.509Z,87.58
2019-01-13T20:14:11.841Z,86.89
2019-01-13T20:16:41.471Z,86.67
2019-01-13T20:19:10.855Z,86.65
2019-01-13T20:24:33.597Z,86.45
2019-01-13T20:27:02.936Z,86.45
2019-01-13T20:32:28.757Z,86.80
2019-01-13T20:34:59.715Z,87.02
2019-01-13T20:37:29.093Z,87.33
2019-01-13T20:39:58.951Z,88.65
2019-01-13T20:42:29.883Z,88.65
2019-01-13T20:45:00.887Z,88.16
2019-01-13T20:50:58.972Z,87.34
2019-01-13T20:53:41.665Z,87.80
2019-01-13T20:56:11.811Z,87.80
2019-01-13T20:58:41.135Z,87.73
2019-01-13T21:01:10.763Z,88.14
2019-01-13T21:03:40.111Z,87.51
2019-01-13T21:06:09.965Z,87.12
2019-01-13T21:08:39.596Z,86.75
2019-01-13T21:11:09.208Z,86.62
2019-01-13T21:13:52.828Z,88.02
2019-01-13T21:16:22.162Z,88.02
2019-01-13T21:19:11.158Z,89.77
2019-01-13T21:21:52.668Z,90.34
2019-01-13T21:24:22.284Z,90.34
2019-01-13T21:26:51.809Z,91.45
2019-01-13T21:29:21.141Z,92.00
2019-01-13T21:32:10.014Z,92.81
2019-01-13T21:34:51.577Z,93.59
2019-01-13T21:37:21.164Z,93.59
2019-01-13T21:39:50.619Z,93.72
2019-01-13T21:42:32.408Z,93.63
2019-01-13T21:45:13.790Z,93.75
2019-01-13T21:47:43.270Z,93.75
2019-01-13T21:50:32.236Z,93.84
2019-01-13T21:53:01.574Z,93.58
2019-01-13T21:55:30.907Z,93.52
2019-01-13T21:58:00.567Z,93.28
2019-01-13T22:00:29.911Z,92.98
2019-01-13T22:02:59.255Z,93.30
2019-01-13T22:05:28.858Z,93.01
2019-01-13T22:07:58.457Z,92.95
2019-01-13T22:10:28.081Z,92.70
2019-01-13T22:13:03.928Z,92.66
2019-01-13T22:15:33.248Z,92.83
2019-01-13T22:18:02.887Z,92.13
2019-01-13T22:20:32.550Z,92.20
2019-01-13T22:23:01.877Z,92.36
2019-01-13T22:25:31.454Z,92.69
2019-01-13T22:28:00.900Z,93.26
2019-01-13T22:30:30.215Z,93.66
2019-01-13T22:33:00.196Z,94.04
2019-01-13T22:35:49.211Z,94.48
2019-01-13T22:38:18.846Z,94.48
2019-01-13T22:40:48.862Z,94.55
2019-01-13T22:43:20.146Z,94.12
2019-01-13T22:45:49.754Z,93.46
2019-01-13T22:48:41.204Z,93.46
2019-01-13T22:51:10.776Z,93.35
2019-01-13T22:53:41.922Z,92.68
2019-01-13T22:56:11.253Z,92.68
2019-01-13T22:58:40.852Z,92.10
2019-01-13T23:01:31.083Z,91.69
2019-01-13T23:04:19.822Z,91.55
2019-01-13T23:06:49.149Z,90.82
2019-01-13T23:09:18.581Z,90.97
2019-01-13T23:15:03.105Z,90.65
2019-01-13T23:17:32.425Z,90.79
2019-01-13T23:20:01.974Z,91.41
2019-01-13T23:22:31.305Z,91.41
2019-01-13T23:25:00.874Z,91.46
2019-01-13T23:27:31.830Z,91.46
2019-01-13T23:30:01.173Z,91.88
2019-01-13T23:32:30.518Z,91.68
2019-01-13T23:34:59.975Z,91.58
2019-01-13T23:37:29.307Z,91.99
2019-01-13T23:40:11.912Z,91.31
2019-01-13T23:42:41.234Z,91.31
2019-01-13T23:45:10.569Z,90.94
2019-01-13T23:47:40.103Z,90.26
2019-01-13T23:50:09.514Z,90.06
2019-01-13T23:52:51.754Z,88.91
2019-01-13T23:55:21.572Z,88.91
2019-01-13T23:57:51.252Z,89.09
