createdAt,value
2023-05-01T00:02:04.087Z,101975.69
2023-05-01T00:04:30.607Z,101966.28
2023-05-01T00:06:57.721Z,101963.81
2023-05-01T00:09:24.149Z,101964.81
2023-05-01T00:11:50.603Z,101960.59
2023-05-01T00:14:17.875Z,101962.47
2023-05-01T00:16:46.189Z,101949.69
2023-05-01T00:19:12.951Z,101948.97
2023-05-01T00:21:39.383Z,101947.31
2023-05-01T00:24:06.076Z,101943.97
2023-05-01T00:26:32.482Z,101938.91
2023-05-01T00:28:58.888Z,101937.34
2023-05-01T00:31:26.032Z,101938.34
2023-05-01T00:33:52.724Z,101934.94
2023-05-01T00:36:19.251Z,101938.53
2023-05-01T00:38:46.362Z,101923.91
2023-05-01T00:41:12.829Z,101926.56
2023-05-01T00:43:39.268Z,101919.72
2023-05-01T00:46:06.220Z,101911.97
2023-05-01T00:48:32.716Z,101912.94
2023-05-01T00:51:04.703Z,101903.44
2023-05-01T00:53:31.218Z,101899.16
2023-05-01T00:55:58.609Z,101895.00
2023-05-01T01:06:09.042Z,101884.16
2023-05-01T01:09:10.185Z,101886.94
2023-05-01T01:11:46.461Z,101881.03
2023-05-01T01:14:21.630Z,101878.59
2023-05-01T01:16:57.099Z,101871.75
2023-05-01T01:19:44.807Z,101868.41
2023-05-01T01:22:18.701Z,101868.50
2023-05-01T01:24:58.270Z,101865.16
2023-05-01T01:27:54.673Z,101854.94
2023-05-01T01:30:41.365Z,101858.44
2023-05-01T01:33:32.950Z,101850.69
2023-05-01T01:36:07.010Z,101853.34
2023-05-01T01:38:43.568Z,101841.31
2023-05-01T01:41:22.719Z,101840.56
2023-05-01T01:44:07.882Z,101838.88
2023-05-01T01:46:38.493Z,101835.53
2023-05-01T01:49:15.984Z,101827.81
2023-05-01T01:51:43.703Z,101830.41
2023-05-01T01:54:15.105Z,101820.09
2023-05-01T01:56:42.790Z,101815.78
2023-05-01T01:59:11.056Z,101812.41
2023-05-01T02:01:40.786Z,101810.78
2023-05-01T02:04:08.712Z,101810.00
2023-05-01T02:06:36.688Z,101802.31
2023-05-01T02:09:06.474Z,101798.91
2023-05-01T02:11:35.491Z,101790.31
2023-05-01T02:14:03.711Z,101792.97
2023-05-01T02:16:32.897Z,101785.22
2023-05-01T02:19:00.840Z,101784.41
2023-05-01T02:21:31.086Z,101779.28
2023-05-01T02:24:01.408Z,101777.69
2023-05-01T02:26:29.605Z,101783.00
2023-05-01T02:28:56.064Z,101774.31
2023-05-01T02:31:23.146Z,101773.53
2023-05-01T02:33:49.830Z,101763.19
2023-05-01T02:36:16.287Z,101772.75
2023-05-01T02:38:43.168Z,101769.28
2023-05-01T02:41:11.910Z,101771.03
2023-05-01T02:43:40.229Z,101769.34
2023-05-01T02:46:07.831Z,101764.19
2023-05-01T02:48:35.254Z,101761.59
2023-05-01T02:51:03.582Z,101760.75
2023-05-01T02:53:30.929Z,101760.72
2023-05-01T02:55:57.721Z,101754.63
2023-05-01T02:58:24.535Z,101757.25
2023-05-01T03:00:51.107Z,101746.00
2023-05-01T03:03:17.947Z,101735.59
2023-05-01T03:05:44.508Z,101745.97
2023-05-01T03:08:11.200Z,101737.25
2023-05-01T03:10:40.098Z,101735.50
2023-05-01T03:13:06.640Z,101732.88
2023-05-01T03:15:33.119Z,101731.94
2023-05-01T03:17:59.581Z,101724.94
2023-05-01T03:20:27.439Z,101722.31
2023-05-01T03:22:54.086Z,101719.59
2023-05-01T03:25:20.517Z,101717.75
2023-05-01T03:27:47.019Z,101713.38
2023-05-01T03:30:13.471Z,101715.06
2023-05-01T03:32:40.017Z,101715.00
2023-05-01T03:35:07.816Z,101707.25
2023-05-01T03:37:34.319Z,101703.78
2023-05-01T03:40:01.060Z,101708.88
2023-05-01T03:42:27.650Z,101699.31
2023-05-01T03:44:54.100Z,101698.41
2023-05-01T03:47:20.558Z,101697.47
2023-05-01T03:49:47.513Z,101698.34
2023-05-01T03:52:14.902Z,101701.81
2023-05-01T03:54:41.381Z,101706.19
2023-05-01T03:57:07.892Z,101701.06
2023-05-01T03:59:35.374Z,101692.34
2023-05-01T04:02:01.901Z,101690.59
2023-05-01T04:04:29.763Z,101687.94
2023-05-01T04:06:56.609Z,101690.56
2023-05-01T04:09:23.018Z,101688.72
2023-05-01T04:11:49.447Z,101686.13
2023-05-01T04:14:15.888Z,101683.53
2023-05-01T04:16:43.211Z,101679.22
2023-05-01T04:19:10.358Z,101679.16
2023-05-01T04:21:36.877Z,101681.72
2023-05-01T04:24:03.364Z,101675.69
2023-05-01T04:26:29.838Z,101684.38
2023-05-01T04:28:56.455Z,101679.16
2023-05-01T04:31:22.935Z,101678.31
2023-05-01T04:33:49.346Z,101680.88
2023-05-01T04:36:16.031Z,101672.16
2023-05-01T04:38:42.512Z,101679.06
2023-05-01T04:41:09.386Z,101682.50
2023-05-01T04:43:35.852Z,101684.25
2023-05-01T04:46:04.610Z,101684.38
2023-05-01T04:48:31.030Z,101687.81
2023-05-01T04:50:57.625Z,101684.34
2023-05-01T04:53:24.113Z,101676.53
2023-05-01T04:55:50.736Z,101686.84
2023-05-01T04:58:17.147Z,101689.41
2023-05-01T05:00:43.576Z,101684.16
2023-05-01T05:03:10.197Z,101680.63
2023-05-01T05:05:36.722Z,101678.91
2023-05-01T05:08:03.148Z,101674.56
2023-05-01T05:10:29.615Z,101666.69
2023-05-01T05:12:56.898Z,101677.88
2023-05-01T05:15:23.308Z,101674.31
2023-05-01T05:17:49.792Z,101679.38
2023-05-01T05:20:16.434Z,101674.16
2023-05-01T05:22:43.037Z,101678.38
2023-05-01T05:25:09.556Z,101684.31
2023-05-01T05:27:38.327Z,101680.75
2023-05-01T05:30:06.013Z,101677.19
2023-05-01T05:32:32.834Z,101673.63
2023-05-01T05:34:59.667Z,101680.47
2023-05-01T05:37:26.195Z,101675.16
2023-05-01T05:39:53.231Z,101672.38
2023-05-01T05:42:20.108Z,101670.56
2023-05-01T05:44:46.535Z,101669.66
2023-05-01T05:47:12.963Z,101665.25
2023-05-01T05:49:39.500Z,101654.84
2023-05-01T05:52:05.978Z,101662.63
2023-05-01T05:54:32.581Z,101659.03
2023-05-01T05:56:58.980Z,101667.56
2023-05-01T05:59:25.473Z,101661.41
2023-05-01T06:01:52.590Z,101662.13
2023-05-01T06:04:19.081Z,101649.94
2023-05-01T06:06:45.620Z,101655.97
2023-05-01T06:09:12.939Z,101653.25
2023-05-01T06:11:39.419Z,101665.22
2023-05-01T06:14:05.929Z,101659.06
2023-05-01T06:16:32.709Z,101657.25
2023-05-01T06:18:59.274Z,101655.31
2023-05-01T06:21:25.781Z,101658.63
2023-05-01T06:23:52.386Z,101647.06
2023-05-01T06:26:18.944Z,101648.59
2023-05-01T06:28:45.375Z,101650.13
2023-05-01T06:31:11.783Z,101649.84
2023-05-01T06:33:38.276Z,101638.31
2023-05-01T06:36:05.000Z,101643.19
2023-05-01T06:38:32.912Z,101646.47
2023-05-01T06:40:59.370Z,101643.53
2023-05-01T06:43:30.832Z,101638.16
2023-05-01T06:45:57.627Z,101635.31
2023-05-01T06:48:24.101Z,101636.03
2023-05-01T06:50:50.745Z,101643.72
2023-05-01T06:53:17.200Z,101637.53
2023-05-01T06:55:43.605Z,101638.19
2023-05-01T06:58:22.626Z,101633.75
2023-05-01T07:00:50.476Z,101640.59
2023-05-01T07:03:17.172Z,101641.31
2023-05-01T07:05:43.752Z,101641.09
2023-05-01T07:08:10.483Z,101638.34
2023-05-01T07:10:37.542Z,101640.75
2023-05-01T07:13:05.160Z,101635.25
2023-05-01T07:15:31.745Z,101626.47
2023-05-01T07:17:58.410Z,101630.69
2023-05-01T07:20:24.928Z,101625.41
2023-05-01T07:22:51.311Z,101629.50
2023-05-01T07:25:17.930Z,101626.63
2023-05-01T07:27:44.376Z,101630.78
2023-05-01T07:30:11.281Z,101622.59
2023-05-01T07:32:37.888Z,101636.34
2023-05-01T07:35:05.054Z,101629.22
2023-05-01T07:37:31.484Z,101637.53
2023-05-01T07:39:58.822Z,101635.53
2023-05-01T07:42:27.506Z,101630.03
2023-05-01T07:44:53.931Z,101628.16
2023-05-01T07:47:20.388Z,101627.03
2023-05-01T07:49:46.794Z,101625.19
2023-05-01T07:52:13.408Z,101624.13
2023-05-01T07:54:40.246Z,101622.38
2023-05-01T07:57:06.732Z,101627.59
2023-05-01T07:59:33.161Z,101625.03
2023-05-01T08:01:59.751Z,101626.66
2023-05-01T08:04:27.863Z,101625.72
2023-05-01T08:06:54.476Z,101624.75
2023-05-01T08:09:21.026Z,101624.59
2023-05-01T08:11:47.399Z,101629.53
2023-05-01T08:14:13.833Z,101631.16
2023-05-01T08:16:40.328Z,101633.53
2023-05-01T08:19:06.870Z,101635.06
2023-05-01T08:21:33.319Z,101626.09
2023-05-01T08:23:59.917Z,101629.44
2023-05-01T08:26:26.362Z,101629.31
2023-05-01T08:28:52.854Z,101630.19
2023-05-01T08:31:19.483Z,101623.94
2023-05-01T08:33:46.140Z,101634.19
2023-05-01T08:36:12.641Z,101630.47
2023-05-01T08:38:39.143Z,101623.31
2023-05-01T08:41:06.278Z,101628.47
2023-05-01T08:43:33.377Z,101632.78
2023-05-01T08:46:04.112Z,101622.03
2023-05-01T08:48:32.618Z,101631.56
2023-05-01T08:51:00.631Z,101635.84
2023-05-01T08:53:28.583Z,101630.47
2023-05-01T08:55:56.641Z,101633.94
2023-05-01T08:58:24.832Z,101632.16
2023-05-01T09:00:51.510Z,101632.09
2023-05-01T09:03:19.311Z,101640.63
2023-05-01T09:05:46.733Z,101635.16
2023-05-01T09:08:13.160Z,101633.16
2023-05-01T09:10:45.187Z,101637.06
2023-05-01T09:13:12.471Z,101635.13
2023-05-01T09:15:38.958Z,101640.97
2023-05-01T09:18:05.662Z,101633.75
2023-05-01T09:20:32.669Z,101635.84
2023-05-01T09:22:59.292Z,101640.50
2023-05-01T09:25:25.871Z,101638.22
2023-05-01T09:27:52.646Z,101635.97
2023-05-01T09:30:36.536Z,101636.53
2023-05-01T09:33:10.370Z,101629.66
2023-05-01T09:35:54.363Z,101642.88
2023-05-01T09:38:23.011Z,101637.91
2023-05-01T09:40:50.085Z,101640.38
2023-05-01T09:43:30.292Z,101634.78
2023-05-01T09:46:09.552Z,101635.78
2023-05-01T09:48:37.596Z,101648.94
2023-05-01T09:51:23.925Z,101644.09
2023-05-01T09:53:52.218Z,101636.53
2023-05-01T09:56:19.755Z,101634.91
2023-05-01T09:58:46.757Z,101643.94
2023-05-01T10:01:13.355Z,101637.84
2023-05-01T10:03:40.205Z,101636.53
2023-05-01T10:06:07.224Z,101634.41
2023-05-01T10:08:50.598Z,101631.22
2023-05-01T10:11:17.119Z,101637.78
2023-05-01T10:13:43.610Z,101626.28
2023-05-01T10:16:29.760Z,101635.47
2023-05-01T10:19:00.082Z,101632.72
2023-05-01T10:21:27.868Z,101633.19
2023-05-01T10:23:55.739Z,101640.41
2023-05-01T10:26:22.219Z,101636.38
2023-05-01T10:28:49.556Z,101637.97
2023-05-01T10:31:16.663Z,101635.06
2023-05-01T10:33:46.999Z,101643.31
2023-05-01T10:36:22.619Z,101643.66
2023-05-01T10:38:49.207Z,101640.97
2023-05-01T10:41:16.577Z,101640.97
2023-05-01T10:43:43.634Z,101640.47
2023-05-01T10:46:10.128Z,101642.25
2023-05-01T10:48:40.079Z,101644.94
2023-05-01T10:51:17.860Z,101642.84
2023-05-01T10:53:46.365Z,101649.56
2023-05-01T10:56:23.838Z,101645.84
2023-05-01T10:58:53.280Z,101652.25
2023-05-01T11:01:35.090Z,101643.13
2023-05-01T11:04:23.515Z,101650.84
2023-05-01T11:07:03.745Z,101650.25
2023-05-01T11:09:44.195Z,101649.91
2023-05-01T11:12:12.978Z,101650.31
2023-05-01T11:14:55.787Z,101644.41
2023-05-01T11:17:40.960Z,101654.75
2023-05-01T11:20:29.124Z,101650.03
2023-05-01T11:22:57.337Z,101655.38
2023-05-01T11:25:24.485Z,101652.88
2023-05-01T11:27:53.033Z,101647.50
2023-05-01T11:30:20.268Z,101641.63
2023-05-01T11:32:48.769Z,101651.53
2023-05-01T11:35:29.825Z,101647.44
2023-05-01T11:37:56.498Z,101637.53
2023-05-01T11:40:24.898Z,101644.28
2023-05-01T11:43:00.211Z,101645.78
2023-05-01T11:45:26.934Z,101646.97
2023-05-01T11:47:53.680Z,101639.28
2023-05-01T11:50:21.942Z,101632.34
2023-05-01T11:52:50.056Z,101642.13
2023-05-01T11:55:16.881Z,101644.75
2023-05-01T11:57:53.409Z,101639.78
2023-05-01T12:00:31.000Z,101643.69
2023-05-01T12:02:59.426Z,101635.97
2023-05-01T12:05:28.379Z,101639.13
2023-05-01T12:08:13.147Z,101635.25
2023-05-01T12:10:43.088Z,101651.50
2023-05-01T12:13:12.192Z,101636.78
2023-05-01T12:15:52.475Z,101639.75
2023-05-01T12:18:21.336Z,101637.22
2023-05-01T12:20:51.991Z,101644.13
2023-05-01T12:23:20.381Z,101650.25
2023-05-01T12:25:47.030Z,101651.16
2023-05-01T12:28:15.735Z,101654.31
2023-05-01T12:30:43.432Z,101662.13
2023-05-01T12:33:14.716Z,101668.72
2023-05-01T12:35:42.458Z,101666.84
2023-05-01T12:38:12.846Z,101658.34
2023-05-01T12:41:00.593Z,101662.97
2023-05-01T12:43:32.272Z,101665.59
2023-05-01T12:45:59.395Z,101660.88
2023-05-01T12:48:26.302Z,101664.56
2023-05-01T12:50:54.973Z,101669.41
2023-05-01T12:53:26.290Z,101667.50
2023-05-01T12:55:55.243Z,101664.66
2023-05-01T12:58:22.107Z,101662.56
2023-05-01T13:00:54.645Z,101656.44
2023-05-01T13:03:26.894Z,101657.59
2023-05-01T13:06:04.036Z,101657.59
2023-05-01T13:08:32.789Z,101657.16
2023-05-01T13:11:01.343Z,101655.66
2023-05-01T13:13:30.636Z,101657.13
2023-05-01T13:16:12.286Z,101658.78
2023-05-01T13:18:57.236Z,101655.53
2023-05-01T13:21:24.920Z,101652.88
2023-05-01T13:24:01.317Z,101655.19
2023-05-01T13:26:35.959Z,101654.63
2023-05-01T13:29:04.016Z,101657.38
2023-05-01T13:31:30.853Z,101659.88
2023-05-01T13:33:59.402Z,101655.53
2023-05-01T13:36:27.510Z,101654.38
2023-05-01T13:38:56.999Z,101666.66
2023-05-01T13:41:26.051Z,101660.53
2023-05-01T13:43:54.253Z,101667.97
2023-05-01T13:46:22.934Z,101666.66
2023-05-01T13:48:49.674Z,101664.28
2023-05-01T13:51:24.038Z,101661.75
2023-05-01T13:53:53.482Z,101669.75
2023-05-01T13:56:21.861Z,101663.53
2023-05-01T13:58:50.101Z,101671.22
2023-05-01T14:01:19.009Z,101665.97
2023-05-01T14:03:45.952Z,101665.78
2023-05-01T14:06:17.882Z,101670.28
2023-05-01T14:08:46.768Z,101668.84
2023-05-01T14:11:13.802Z,101660.56
2023-05-01T14:13:41.543Z,101656.00
2023-05-01T14:16:12.254Z,101656.38
2023-05-01T14:18:46.067Z,101658.56
2023-05-01T14:21:14.888Z,101655.88
2023-05-01T14:23:44.300Z,101660.22
2023-05-01T14:26:17.058Z,101660.53
2023-05-01T14:28:44.629Z,101657.84
2023-05-01T14:31:17.298Z,101656.41
2023-05-01T14:33:44.030Z,101646.72
2023-05-01T14:36:12.434Z,101647.84
2023-05-01T14:38:40.417Z,101643.59
2023-05-01T14:41:08.337Z,101642.28
2023-05-01T14:43:41.625Z,101646.28
2023-05-01T14:46:08.261Z,101647.28
2023-05-01T14:48:36.465Z,101636.78
2023-05-01T14:51:10.496Z,101645.59
2023-05-01T14:53:37.556Z,101643.69
2023-05-01T14:56:04.348Z,101644.09
2023-05-01T14:58:30.857Z,101643.94
2023-05-01T15:00:57.507Z,101645.72
2023-05-01T15:03:24.138Z,101652.34
2023-05-01T15:05:50.933Z,101651.06
2023-05-01T15:08:17.454Z,101648.75
2023-05-01T15:10:45.025Z,101645.78
2023-05-01T15:13:11.488Z,101648.91
2023-05-01T15:15:37.998Z,101649.75
2023-05-01T15:18:04.467Z,101647.47
2023-05-01T15:20:31.338Z,101652.97
2023-05-01T15:22:57.766Z,101657.97
2023-05-01T15:25:24.221Z,101647.56
2023-05-01T15:27:51.408Z,101659.59
2023-05-01T15:30:17.870Z,101660.66
2023-05-01T15:32:44.635Z,101653.75
2023-05-01T15:35:11.189Z,101659.63
2023-05-01T15:37:37.627Z,101663.22
2023-05-01T15:40:05.457Z,101659.25
2023-05-01T15:42:31.929Z,101656.38
2023-05-01T15:44:58.829Z,101656.25
2023-05-01T15:47:25.887Z,101661.81
2023-05-01T15:49:52.326Z,101658.34
2023-05-01T15:52:18.801Z,101671.75
2023-05-01T15:54:48.311Z,101669.53
2023-05-01T15:57:17.749Z,101672.06
2023-05-01T15:59:44.756Z,101668.16
2023-05-01T16:02:11.299Z,101687.03
2023-05-01T16:04:38.870Z,101678.53
2023-05-01T16:07:06.248Z,101677.59
2023-05-01T16:09:34.486Z,101680.25
2023-05-01T16:12:03.365Z,101684.13
2023-05-01T16:14:31.104Z,101679.53
2023-05-01T16:16:57.724Z,101685.09
2023-05-01T16:19:24.160Z,101686.25
2023-05-01T16:21:50.640Z,101685.69
2023-05-01T16:24:17.276Z,101699.38
2023-05-01T16:26:44.253Z,101693.41
2023-05-01T16:29:10.802Z,101704.00
2023-05-01T16:31:47.373Z,101699.25
2023-05-01T16:34:15.387Z,101699.97
2023-05-01T16:36:42.822Z,101695.09
2023-05-01T16:39:22.263Z,101707.28
2023-05-01T16:41:50.898Z,101714.03
2023-05-01T16:44:19.282Z,101716.13
2023-05-01T16:46:57.307Z,101716.91
2023-05-01T16:49:24.926Z,101724.56
2023-05-01T16:51:54.869Z,101728.47
2023-05-01T16:54:21.596Z,101737.16
2023-05-01T16:56:48.237Z,101735.09
2023-05-01T16:59:15.811Z,101731.09
2023-05-01T17:01:42.393Z,101735.16
2023-05-01T17:04:08.901Z,101731.25
2023-05-01T17:06:35.556Z,101740.34
2023-05-01T17:09:02.210Z,101731.63
2023-05-01T17:11:31.118Z,101742.03
2023-05-01T17:13:58.319Z,101733.22
2023-05-01T17:16:24.929Z,101733.13
2023-05-01T17:18:51.564Z,101740.72
2023-05-01T17:21:18.604Z,101744.00
2023-05-01T17:23:45.362Z,101742.00
2023-05-01T17:26:13.430Z,101742.16
2023-05-01T17:28:39.913Z,101745.88
2023-05-01T17:31:06.369Z,101749.25
2023-05-01T17:33:32.909Z,101746.06
2023-05-01T17:36:00.706Z,101748.81
2023-05-01T17:38:27.242Z,101753.44
2023-05-01T17:40:53.690Z,101757.50
2023-05-01T17:43:20.761Z,101764.53
2023-05-01T17:45:47.953Z,101761.75
2023-05-01T17:48:14.492Z,101760.25
2023-05-01T17:50:41.386Z,101759.78
2023-05-01T17:53:09.411Z,101763.00
2023-05-01T17:55:37.039Z,101762.16
2023-05-01T17:58:03.444Z,101764.53
2023-05-01T18:00:32.390Z,101775.22
2023-05-01T18:02:59.254Z,101766.03
2023-05-01T18:05:26.114Z,101779.16
2023-05-01T18:07:52.510Z,101779.91
2023-05-01T18:10:18.984Z,101780.19
2023-05-01T18:12:47.024Z,101779.94
2023-05-01T18:15:14.698Z,101785.31
2023-05-01T18:17:43.935Z,101793.00
2023-05-01T18:20:10.857Z,101793.56
2023-05-01T18:22:37.581Z,101794.22
2023-05-01T18:25:05.355Z,101798.16
2023-05-01T18:27:32.074Z,101799.44
2023-05-01T18:29:58.828Z,101807.56
2023-05-01T18:32:35.874Z,101813.22
2023-05-01T18:35:06.365Z,101818.53
2023-05-01T18:37:33.099Z,101816.09
2023-05-01T18:40:00.278Z,101819.66
2023-05-01T18:42:27.000Z,101826.94
2023-05-01T18:44:56.683Z,101835.84
2023-05-01T18:47:23.208Z,101832.47
2023-05-01T18:49:49.650Z,101840.78
2023-05-01T18:52:16.070Z,101840.19
2023-05-01T18:54:42.494Z,101835.44
2023-05-01T18:57:08.902Z,101837.50
2023-05-01T18:59:35.354Z,101840.28
2023-05-01T19:02:03.084Z,101845.81
2023-05-01T19:04:30.887Z,101848.50
2023-05-01T19:06:57.435Z,101852.22
2023-05-01T19:09:23.895Z,101851.63
2023-05-01T19:11:50.431Z,101865.00
2023-05-01T19:14:16.924Z,101858.28
2023-05-01T19:16:43.488Z,101859.38
2023-05-01T19:19:10.476Z,101867.56
2023-05-01T19:21:36.898Z,101858.28
2023-05-01T19:24:03.394Z,101862.25
2023-05-01T19:26:29.851Z,101863.16
2023-05-01T19:28:56.293Z,101864.44
2023-05-01T19:31:25.092Z,101871.63
2023-05-01T19:33:53.723Z,101877.00
2023-05-01T19:36:21.190Z,101880.09
2023-05-01T19:38:47.784Z,101875.97
2023-05-01T19:41:14.420Z,101884.72
2023-05-01T19:43:40.873Z,101884.03
2023-05-01T19:46:07.487Z,101887.91
2023-05-01T19:48:34.276Z,101887.47
2023-05-01T19:51:00.721Z,101899.19
2023-05-01T19:53:31.147Z,101897.72
2023-05-01T19:55:57.968Z,101904.09
2023-05-01T19:58:26.674Z,101904.41
2023-05-01T20:00:58.102Z,101918.81
2023-05-01T20:03:24.781Z,101918.16
2023-05-01T20:05:51.327Z,101918.31
2023-05-01T20:08:17.814Z,101919.19
2023-05-01T20:10:44.371Z,101930.50
2023-05-01T20:13:11.104Z,101938.34
2023-05-01T20:15:38.682Z,101939.25
2023-05-01T20:18:06.067Z,101943.75
2023-05-01T20:20:33.646Z,101945.56
2023-05-01T20:23:17.632Z,101948.97
2023-05-01T20:25:46.316Z,101950.06
2023-05-01T20:28:14.773Z,101951.91
2023-05-01T20:30:43.513Z,101953.78
2023-05-01T20:33:10.751Z,101951.91
2023-05-01T20:35:38.296Z,101965.22
2023-05-01T20:38:04.885Z,101962.59
2023-05-01T20:40:32.214Z,101961.81
2023-05-01T20:42:59.862Z,101963.44
2023-05-01T20:45:27.304Z,101970.31
2023-05-01T20:47:53.923Z,101972.72
2023-05-01T20:50:20.619Z,101973.59
2023-05-01T20:52:47.202Z,101977.81
2023-05-01T20:55:13.649Z,101972.38
2023-05-01T20:57:40.205Z,101981.34
2023-05-01T21:00:07.967Z,101977.19
2023-05-01T21:02:38.016Z,101975.41
2023-05-01T21:05:05.713Z,101972.31
2023-05-01T21:07:32.195Z,101977.75
2023-05-01T21:09:58.872Z,101974.44
2023-05-01T21:12:25.638Z,101977.03
2023-05-01T21:14:52.148Z,101986.59
2023-05-01T21:17:19.041Z,101983.47
2023-05-01T21:19:47.070Z,101976.91
2023-05-01T21:22:16.336Z,101989.34
2023-05-01T21:24:45.062Z,101987.66
2023-05-01T21:27:12.398Z,101998.03
2023-05-01T21:29:40.408Z,101991.94
2023-05-01T21:32:08.441Z,101984.31
2023-05-01T21:34:35.601Z,101989.91
2023-05-01T21:37:02.171Z,101994.22
2023-05-01T21:39:30.303Z,101989.97
2023-05-01T21:41:56.744Z,101993.53
2023-05-01T21:44:28.625Z,101993.53
2023-05-01T21:46:56.382Z,101991.59
2023-05-01T21:49:26.966Z,101996.09
2023-05-01T21:51:54.044Z,102000.50
2023-05-01T21:54:21.725Z,102003.75
2023-05-01T21:56:48.539Z,102007.16
2023-05-01T21:59:17.272Z,102008.03
2023-05-01T22:01:44.708Z,101994.97
2023-05-01T22:04:17.018Z,102015.84
2023-05-01T22:06:43.623Z,102008.84
2023-05-01T22:09:11.137Z,102013.28
2023-05-01T22:11:37.571Z,102012.28
2023-05-01T22:14:04.056Z,102001.47
2023-05-01T22:16:30.529Z,102007.88
2023-05-01T22:18:57.355Z,102010.56
2023-05-01T22:21:23.790Z,102010.06
2023-05-01T22:23:50.378Z,102009.91
2023-05-01T22:26:16.818Z,102013.25
2023-05-01T22:28:43.446Z,102021.81
2023-05-01T22:31:09.935Z,102026.38
2023-05-01T22:33:36.933Z,102021.41
2023-05-01T22:36:06.019Z,102025.91
2023-05-01T22:38:33.866Z,102030.50
2023-05-01T22:41:00.308Z,102040.22
2023-05-01T22:43:26.723Z,102048.06
2023-05-01T22:45:53.164Z,102055.09
2023-05-01T22:48:19.660Z,102061.97
2023-05-01T22:50:46.217Z,102057.84
2023-05-01T22:53:12.804Z,102065.03
2023-05-01T22:55:39.219Z,102066.00
2023-05-01T22:58:05.668Z,102070.50
2023-05-01T23:00:32.306Z,102076.81
2023-05-01T23:03:00.292Z,102067.38
2023-05-01T23:05:26.788Z,102075.34
2023-05-01T23:07:53.244Z,102072.88
2023-05-01T23:10:23.059Z,102072.97
2023-05-01T23:12:49.512Z,102079.84
2023-05-01T23:15:22.397Z,102089.56
2023-05-01T23:17:48.894Z,102090.53
2023-05-01T23:20:22.524Z,102098.31
2023-05-01T23:22:49.622Z,102092.19
2023-05-01T23:25:25.479Z,102097.22
2023-05-01T23:27:55.032Z,102103.47
2023-05-01T23:30:22.247Z,102106.16
2023-05-01T23:32:49.229Z,102108.81
2023-05-01T23:35:20.897Z,102113.19
2023-05-01T23:37:47.363Z,102101.28
2023-05-01T23:40:13.798Z,102112.75
2023-05-01T23:42:40.437Z,102109.47
2023-05-01T23:45:08.114Z,102115.66
2023-05-01T23:47:34.972Z,102112.28
2023-05-01T23:50:02.101Z,102115.78
2023-05-01T23:52:28.923Z,102124.59
2023-05-01T23:54:55.611Z,102115.78
2023-05-01T23:57:22.219Z,102119.97
2023-05-01T23:59:48.661Z,102117.41
