createdAt,value
2019-02-09T00:00:25.719Z,5.83
2019-02-09T00:01:25.759Z,5.75
2019-02-09T00:02:25.696Z,5.85
2019-02-09T00:03:25.694Z,5.83
2019-02-09T00:04:25.676Z,5.88
2019-02-09T00:05:25.669Z,5.89
2019-02-09T00:06:25.663Z,5.88
2019-02-09T00:07:25.644Z,5.81
2019-02-09T00:08:25.645Z,5.89
2019-02-09T00:09:25.630Z,5.89
2019-02-09T00:10:25.618Z,5.88
2019-02-09T00:11:25.642Z,5.89
2019-02-09T00:12:25.593Z,5.89
2019-02-09T00:13:25.580Z,5.82
2019-02-09T00:14:25.587Z,5.86
2019-02-09T00:15:25.575Z,5.88
2019-02-09T00:16:25.554Z,5.92
2019-02-09T00:17:25.542Z,5.88
2019-02-09T00:18:25.537Z,5.86
2019-02-09T00:19:25.546Z,5.88
2019-02-09T00:20:25.504Z,5.89
2019-02-09T00:21:25.494Z,5.95
2019-02-09T00:22:25.483Z,5.95
2019-02-09T00:23:25.536Z,5.93
2019-02-09T00:24:25.461Z,5.95
2019-02-09T00:25:25.450Z,5.92
2019-02-09T00:26:25.436Z,6.00
2019-02-09T00:27:25.428Z,5.95
2019-02-09T00:28:25.419Z,5.93
2019-02-09T00:29:25.438Z,5.93
2019-02-09T00:30:25.430Z,5.95
2019-02-09T00:31:25.387Z,5.92
2019-02-09T00:32:25.371Z,5.92
2019-02-09T00:33:25.366Z,5.98
2019-02-09T00:34:25.362Z,6.01
2019-02-09T00:35:25.343Z,5.95
2019-02-09T00:36:25.330Z,6.03
2019-02-09T00:37:25.316Z,5.98
2019-02-09T00:38:25.306Z,5.93
2019-02-09T00:39:25.373Z,5.92
2019-02-09T00:40:25.301Z,6.03
2019-02-09T00:41:25.272Z,5.95
2019-02-09T00:42:25.266Z,6.03
2019-02-09T00:43:25.262Z,6.07
2019-02-09T00:44:25.240Z,6.07
2019-02-09T00:45:25.245Z,6.07
2019-02-09T00:46:25.224Z,6.10
2019-02-09T00:47:25.213Z,6.04
2019-02-09T00:48:25.199Z,6.14
2019-02-09T00:49:25.189Z,6.09
2019-02-09T00:50:25.186Z,6.19
2019-02-09T00:51:25.185Z,6.18
2019-02-09T00:52:25.158Z,6.18
2019-02-09T00:53:25.146Z,6.07
2019-02-09T00:54:25.137Z,6.14
2019-02-09T00:55:25.133Z,6.10
2019-02-09T00:56:25.119Z,6.14
2019-02-09T00:57:25.130Z,6.07
2019-02-09T00:58:25.086Z,6.10
2019-02-09T00:59:25.080Z,6.13
2019-02-09T01:00:25.076Z,6.10
2019-02-09T01:01:25.069Z,6.11
2019-02-09T01:02:25.044Z,6.19
2019-02-09T01:03:25.040Z,6.10
2019-02-09T01:04:25.031Z,6.14
2019-02-09T01:05:25.043Z,6.19
2019-02-09T01:06:25.006Z,6.28
2019-02-09T01:07:25.001Z,6.18
2019-02-09T01:08:24.983Z,6.14
2019-02-09T01:09:25.031Z,6.10
2019-02-09T01:10:25.016Z,6.10
2019-02-09T01:11:24.982Z,6.14
2019-02-09T01:12:24.969Z,6.18
2019-02-09T01:13:24.928Z,6.18
2019-02-09T01:14:24.940Z,6.11
2019-02-09T01:15:24.932Z,6.16
2019-02-09T01:16:24.918Z,6.13
2019-02-09T01:17:24.898Z,6.18
2019-02-09T01:18:24.876Z,6.14
2019-02-09T01:19:24.878Z,6.18
2019-02-09T01:20:24.870Z,6.13
2019-02-09T01:21:24.861Z,6.16
2019-02-09T01:22:24.836Z,6.18
2019-02-09T01:23:24.828Z,6.14
2019-02-09T01:24:24.809Z,6.18
2019-02-09T01:25:24.868Z,6.09
2019-02-09T01:26:24.784Z,6.13
2019-02-09T01:27:24.807Z,6.18
2019-02-09T01:28:24.778Z,6.13
2019-02-09T01:29:24.759Z,6.14
2019-02-09T01:30:24.747Z,6.07
2019-02-09T01:31:24.742Z,6.14
2019-02-09T01:32:24.737Z,6.09
2019-02-09T01:33:24.707Z,6.09
2019-02-09T01:34:24.705Z,6.14
2019-02-09T01:35:24.692Z,6.10
2019-02-09T01:36:24.689Z,6.07
2019-02-09T01:37:24.663Z,6.04
2019-02-09T01:38:24.683Z,6.09
2019-02-09T01:39:24.646Z,6.06
2019-02-09T01:40:24.637Z,6.03
2019-02-09T01:41:24.658Z,6.07
2019-02-09T01:42:24.614Z,5.96
2019-02-09T01:43:24.604Z,5.95
2019-02-09T01:44:24.592Z,6.00
2019-02-09T01:45:24.580Z,6.01
2019-02-09T01:46:24.571Z,5.93
2019-02-09T01:47:24.568Z,5.96
2019-02-09T01:48:24.546Z,5.92
2019-02-09T01:49:24.535Z,6.01
2019-02-09T01:50:24.533Z,5.98
2019-02-09T01:51:24.544Z,6.00
2019-02-09T01:52:24.500Z,6.00
2019-02-09T01:53:24.494Z,6.04
2019-02-09T01:54:24.482Z,5.95
2019-02-09T01:55:24.472Z,6.01
2019-02-09T01:56:24.492Z,5.98
2019-02-09T01:57:24.450Z,5.96
2019-02-09T01:58:24.436Z,5.95
2019-02-09T01:59:24.425Z,5.95
2019-02-09T02:00:24.422Z,5.95
2019-02-09T02:01:24.406Z,5.98
2019-02-09T02:02:24.425Z,5.91
2019-02-09T02:03:24.381Z,5.96
2019-02-09T02:04:24.376Z,5.93
2019-02-09T02:05:24.365Z,5.91
2019-02-09T02:06:24.347Z,5.92
2019-02-09T02:07:24.367Z,5.95
2019-02-09T02:08:24.328Z,5.95
2019-02-09T02:09:24.320Z,5.88
2019-02-09T02:10:24.330Z,5.96
2019-02-09T02:11:24.303Z,5.86
2019-02-09T02:12:24.315Z,5.89
2019-02-09T02:13:24.277Z,5.88
2019-02-09T02:14:24.267Z,5.92
2019-02-09T02:15:24.254Z,5.89
2019-02-09T02:16:24.247Z,5.91
2019-02-09T02:17:24.253Z,5.92
2019-02-09T02:18:24.254Z,5.91
2019-02-09T02:19:24.212Z,5.86
2019-02-09T02:20:24.202Z,5.89
2019-02-09T02:21:24.188Z,5.93
2019-02-09T02:22:24.173Z,5.96
2019-02-09T02:23:24.168Z,5.95
2019-02-09T02:24:24.170Z,5.95
2019-02-09T02:25:24.141Z,5.96
2019-02-09T02:26:24.133Z,5.93
2019-02-09T02:27:24.119Z,5.95
2019-02-09T02:28:24.139Z,5.93
2019-02-09T02:29:24.103Z,5.91
2019-02-09T02:30:24.102Z,5.93
2019-02-09T02:31:24.117Z,5.88
2019-02-09T02:32:24.072Z,5.89
2019-02-09T02:33:24.056Z,5.89
2019-02-09T02:34:24.108Z,5.92
2019-02-09T02:35:24.032Z,5.85
2019-02-09T02:36:24.022Z,5.93
2019-02-09T02:37:24.082Z,5.78
2019-02-09T02:38:24.005Z,5.83
2019-02-09T02:39:24.003Z,5.77
2019-02-09T02:40:23.979Z,5.85
2019-02-09T02:41:23.972Z,5.78
2019-02-09T02:42:23.966Z,5.81
2019-02-09T02:43:23.944Z,5.88
2019-02-09T02:44:23.964Z,5.85
2019-02-09T02:45:23.926Z,5.95
2019-02-09T02:46:23.919Z,5.81
2019-02-09T02:47:23.906Z,5.82
2019-02-09T02:48:23.902Z,5.88
2019-02-09T02:49:23.901Z,5.88
2019-02-09T02:50:23.868Z,5.85
2019-02-09T02:51:23.899Z,5.83
2019-02-09T02:52:23.852Z,5.82
2019-02-09T02:53:23.837Z,5.82
2019-02-09T02:54:23.829Z,5.85
2019-02-09T02:55:23.876Z,5.91
2019-02-09T02:56:23.877Z,5.82
2019-02-09T02:57:23.838Z,5.85
2019-02-09T02:58:23.786Z,5.88
2019-02-09T02:59:23.769Z,5.74
2019-02-09T03:00:31.866Z,5.74
2019-02-09T03:01:24.799Z,5.86
2019-02-09T03:02:23.744Z,5.88
2019-02-09T03:03:23.734Z,5.91
2019-02-09T03:04:23.715Z,5.81
2019-02-09T03:05:23.707Z,5.74
2019-02-09T03:06:23.699Z,5.85
2019-02-09T03:07:23.726Z,5.77
2019-02-09T03:08:23.673Z,5.77
2019-02-09T03:09:23.660Z,5.78
2019-02-09T03:10:23.650Z,5.88
2019-02-09T03:11:23.654Z,5.78
2019-02-09T03:12:23.710Z,5.78
2019-02-09T03:13:23.616Z,5.81
2019-02-09T03:14:23.611Z,5.88
2019-02-09T03:15:23.603Z,5.88
2019-02-09T03:16:23.590Z,5.95
2019-02-09T03:17:23.576Z,5.92
2019-02-09T03:18:23.575Z,5.88
2019-02-09T03:19:23.554Z,5.95
2019-02-09T03:20:23.546Z,5.93
2019-02-09T03:21:23.530Z,5.96
2019-02-09T03:22:23.523Z,5.96
2019-02-09T03:23:23.528Z,6.00
2019-02-09T03:24:23.505Z,5.98
2019-02-09T03:25:23.486Z,6.03
2019-02-09T03:26:23.473Z,6.00
2019-02-09T03:27:23.467Z,5.95
2019-02-09T03:28:23.487Z,6.06
2019-02-09T03:29:23.447Z,6.04
2019-02-09T03:30:23.435Z,6.06
2019-02-09T03:31:23.423Z,6.13
2019-02-09T03:32:23.409Z,6.11
2019-02-09T03:33:23.474Z,6.18
2019-02-09T03:34:23.387Z,6.18
2019-02-09T03:35:23.382Z,6.16
2019-02-09T03:36:23.363Z,6.11
2019-02-09T03:37:23.353Z,6.21
2019-02-09T03:38:23.345Z,6.19
2019-02-09T03:39:23.365Z,6.26
2019-02-09T03:40:23.329Z,6.25
2019-02-09T03:41:23.313Z,6.22
2019-02-09T03:42:23.302Z,6.25
2019-02-09T03:43:23.292Z,6.26
2019-02-09T03:44:23.316Z,6.38
2019-02-09T03:45:23.284Z,6.35
2019-02-09T03:46:23.255Z,6.28
2019-02-09T03:47:23.242Z,6.41
2019-02-09T03:48:23.233Z,6.41
2019-02-09T03:49:23.221Z,6.36
2019-02-09T03:50:23.239Z,6.35
2019-02-09T03:51:23.207Z,6.38
2019-02-09T03:52:23.190Z,6.35
2019-02-09T03:53:23.183Z,6.44
2019-02-09T03:54:23.171Z,6.47
2019-02-09T03:55:23.170Z,6.51
2019-02-09T03:56:23.155Z,6.44
2019-02-09T03:57:23.139Z,6.47
2019-02-09T03:58:23.127Z,6.51
2019-02-09T03:59:23.114Z,6.46
2019-02-09T04:00:23.121Z,6.50
2019-02-09T04:01:23.123Z,6.46
2019-02-09T04:02:23.083Z,6.58
2019-02-09T04:03:23.073Z,6.62
2019-02-09T04:04:23.058Z,6.48
2019-02-09T04:05:23.049Z,6.61
2019-02-09T04:06:23.066Z,6.59
2019-02-09T04:07:23.038Z,6.63
2019-02-09T04:08:23.035Z,6.68
2019-02-09T04:09:23.006Z,6.63
2019-02-09T04:10:23.000Z,6.71
2019-02-09T04:11:23.026Z,6.71
2019-02-09T04:12:23.014Z,6.69
2019-02-09T04:13:23.005Z,6.71
2019-02-09T04:14:22.949Z,6.65
2019-02-09T04:15:22.942Z,6.66
2019-02-09T04:16:22.929Z,6.72
2019-02-09T04:17:22.984Z,6.71
2019-02-09T04:18:22.910Z,6.71
2019-02-09T04:19:22.902Z,6.68
2019-02-09T04:20:22.908Z,6.76
2019-02-09T04:21:22.881Z,6.79
2019-02-09T04:22:22.862Z,6.76
2019-02-09T04:23:22.866Z,6.79
2019-02-09T04:24:22.839Z,6.76
2019-02-09T04:25:22.835Z,6.76
2019-02-09T04:26:22.820Z,6.79
2019-02-09T04:27:22.807Z,6.71
2019-02-09T04:28:22.820Z,6.76
2019-02-09T04:29:22.791Z,6.79
2019-02-09T04:30:22.789Z,6.87
2019-02-09T04:31:22.769Z,6.89
2019-02-09T04:32:22.761Z,6.77
2019-02-09T04:33:22.788Z,6.84
2019-02-09T04:34:22.736Z,6.77
2019-02-09T04:35:22.747Z,6.84
2019-02-09T04:36:22.715Z,6.77
2019-02-09T04:37:22.702Z,6.79
2019-02-09T04:38:22.723Z,6.73
2019-02-09T04:39:22.679Z,6.84
2019-02-09T04:40:22.671Z,6.86
2019-02-09T04:41:22.661Z,6.89
2019-02-09T04:42:22.643Z,6.80
2019-02-09T04:43:22.640Z,6.91
2019-02-09T04:44:22.642Z,6.83
2019-02-09T04:45:22.611Z,6.86
2019-02-09T04:46:22.601Z,6.84
2019-02-09T04:47:22.593Z,6.80
2019-02-09T04:48:22.583Z,6.84
2019-02-09T04:49:22.619Z,6.83
2019-02-09T04:50:22.561Z,6.83
2019-02-09T04:51:22.551Z,6.80
2019-02-09T04:52:22.568Z,6.86
2019-02-09T04:53:22.532Z,6.81
2019-02-09T04:54:22.516Z,6.83
2019-02-09T04:55:22.553Z,6.86
2019-02-09T04:56:22.532Z,6.83
2019-02-09T04:57:22.481Z,6.83
2019-02-09T04:58:22.467Z,6.81
2019-02-09T04:59:22.462Z,6.86
2019-02-09T05:00:22.446Z,6.83
2019-02-09T05:01:22.461Z,6.97
2019-02-09T05:02:22.426Z,6.87
2019-02-09T05:03:22.415Z,6.97
2019-02-09T05:04:22.413Z,6.81
2019-02-09T05:05:22.398Z,6.94
2019-02-09T05:06:22.395Z,6.91
2019-02-09T05:07:22.369Z,6.91
2019-02-09T05:08:22.364Z,6.91
2019-02-09T05:09:22.347Z,6.99
2019-02-09T05:10:22.343Z,6.98
2019-02-09T05:11:22.362Z,6.99
2019-02-09T05:12:22.315Z,6.91
2019-02-09T05:13:22.310Z,7.07
2019-02-09T05:14:22.294Z,7.04
2019-02-09T05:15:22.290Z,7.08
2019-02-09T05:16:22.277Z,7.07
2019-02-09T05:17:22.304Z,7.05
2019-02-09T05:18:22.255Z,7.04
2019-02-09T05:19:22.287Z,7.07
2019-02-09T05:20:22.228Z,7.07
2019-02-09T05:21:22.223Z,7.05
2019-02-09T05:22:22.211Z,7.15
2019-02-09T05:23:22.194Z,7.13
2019-02-09T05:24:22.195Z,7.15
2019-02-09T05:25:22.185Z,7.07
2019-02-09T05:26:22.168Z,7.15
2019-02-09T05:27:22.151Z,7.09
2019-02-09T05:28:22.141Z,7.12
2019-02-09T05:29:22.205Z,7.13
2019-02-09T05:30:22.122Z,7.07
2019-02-09T05:31:23.539Z,7.15
2019-02-09T05:32:22.101Z,7.15
2019-02-09T05:33:22.093Z,7.17
2019-02-09T05:34:22.083Z,7.17
2019-02-09T05:35:22.089Z,7.13
2019-02-09T05:36:22.060Z,7.08
2019-02-09T05:37:22.044Z,7.13
2019-02-09T05:38:22.118Z,7.20
2019-02-09T05:39:22.022Z,7.19
2019-02-09T05:40:22.015Z,7.17
2019-02-09T05:41:21.995Z,7.22
2019-02-09T05:42:21.986Z,7.23
2019-02-09T05:43:21.975Z,7.16
2019-02-09T05:44:22.006Z,7.20
2019-02-09T05:45:21.959Z,7.17
2019-02-09T05:46:21.947Z,7.16
2019-02-09T05:47:21.929Z,7.17
2019-02-09T05:48:21.924Z,7.19
2019-02-09T05:49:21.924Z,7.12
2019-02-09T05:50:21.906Z,7.15
2019-02-09T05:51:21.887Z,7.05
2019-02-09T05:52:21.880Z,7.09
2019-02-09T05:53:21.869Z,7.04
2019-02-09T05:54:21.858Z,7.08
2019-02-09T05:55:21.869Z,6.99
2019-02-09T05:56:21.837Z,6.95
2019-02-09T05:57:21.820Z,6.87
2019-02-09T05:58:21.810Z,7.04
2019-02-09T05:59:21.846Z,6.95
2019-02-09T06:00:21.796Z,6.89
2019-02-09T06:01:21.793Z,6.94
2019-02-09T06:02:21.774Z,6.84
2019-02-09T06:03:21.756Z,6.94
2019-02-09T06:04:21.744Z,6.83
2019-02-09T06:05:21.775Z,6.94
2019-02-09T06:06:21.722Z,6.89
2019-02-09T06:07:21.717Z,6.84
2019-02-09T06:08:21.705Z,6.89
2019-02-09T06:09:21.695Z,6.81
2019-02-09T06:10:21.678Z,6.86
2019-02-09T06:11:21.691Z,6.84
2019-02-09T06:12:21.665Z,6.84
2019-02-09T06:13:21.677Z,6.79
2019-02-09T06:14:21.641Z,6.84
2019-02-09T06:15:21.625Z,6.73
2019-02-09T06:16:21.658Z,6.68
2019-02-09T06:17:21.604Z,6.68
2019-02-09T06:18:21.597Z,6.61
2019-02-09T06:19:21.580Z,6.51
2019-02-09T06:20:21.570Z,6.51
2019-02-09T06:21:21.570Z,6.46
2019-02-09T06:22:21.553Z,6.40
2019-02-09T06:23:21.544Z,6.35
2019-02-09T06:24:21.532Z,6.22
2019-02-09T06:25:21.525Z,6.19
2019-02-09T06:26:21.542Z,6.18
2019-02-09T06:27:21.499Z,6.04
2019-02-09T06:28:21.481Z,6.00
2019-02-09T06:29:21.473Z,5.95
2019-02-09T06:30:21.465Z,5.91
2019-02-09T06:31:21.450Z,5.95
2019-02-09T06:32:21.464Z,5.95
2019-02-09T06:33:21.436Z,5.92
2019-02-09T06:34:21.421Z,5.86
2019-02-09T06:35:21.410Z,5.82
2019-02-09T06:36:21.396Z,5.91
2019-02-09T06:37:21.426Z,5.88
2019-02-09T06:38:21.379Z,5.89
2019-02-09T06:39:21.366Z,5.77
2019-02-09T06:40:21.361Z,5.92
2019-02-09T06:41:21.339Z,5.88
2019-02-09T06:42:21.332Z,5.92
2019-02-09T06:43:21.347Z,5.93
2019-02-09T06:44:21.305Z,5.92
2019-02-09T06:45:21.299Z,5.91
2019-02-09T06:46:21.284Z,5.89
2019-02-09T06:47:21.277Z,5.93
2019-02-09T06:48:21.291Z,5.96
2019-02-09T06:49:21.254Z,5.92
2019-02-09T06:50:21.246Z,5.92
2019-02-09T06:51:21.230Z,5.95
2019-02-09T06:52:21.217Z,5.95
2019-02-09T06:53:21.221Z,5.96
2019-02-09T06:54:21.200Z,5.92
2019-02-09T06:55:21.188Z,5.96
2019-02-09T06:56:21.179Z,6.03
2019-02-09T06:57:21.168Z,5.95
2019-02-09T06:58:21.178Z,5.98
2019-02-09T06:59:21.148Z,6.00
2019-02-09T07:00:21.134Z,6.03
2019-02-09T07:01:21.126Z,6.06
2019-02-09T07:02:21.115Z,6.09
2019-02-09T07:03:21.101Z,6.04
2019-02-09T07:04:21.117Z,6.10
2019-02-09T07:05:21.084Z,6.06
2019-02-09T07:06:21.064Z,6.11
2019-02-09T07:07:21.054Z,6.03
2019-02-09T07:08:21.042Z,6.09
2019-02-09T07:09:21.093Z,6.14
2019-02-09T07:10:21.024Z,6.06
2019-02-09T07:11:21.020Z,6.10
2019-02-09T07:12:20.999Z,6.10
2019-02-09T07:13:20.991Z,6.10
2019-02-09T07:14:20.980Z,6.04
2019-02-09T07:15:21.010Z,6.04
2019-02-09T07:16:20.954Z,6.03
2019-02-09T07:17:20.945Z,6.07
2019-02-09T07:18:20.939Z,6.11
2019-02-09T07:19:20.919Z,6.11
2019-02-09T07:20:20.916Z,6.18
2019-02-09T07:21:20.928Z,6.06
2019-02-09T07:22:20.892Z,6.07
2019-02-09T07:23:20.883Z,6.16
2019-02-09T07:24:20.866Z,6.18
2019-02-09T07:25:20.855Z,6.04
2019-02-09T07:26:20.914Z,6.10
2019-02-09T07:27:20.833Z,6.07
2019-02-09T07:28:20.830Z,6.06
2019-02-09T07:29:20.816Z,6.00
2019-02-09T07:30:20.802Z,5.93
2019-02-09T07:31:20.855Z,5.92
2019-02-09T07:32:20.787Z,5.86
2019-02-09T07:33:20.773Z,5.82
2019-02-09T07:34:20.764Z,5.81
2019-02-09T07:35:20.751Z,5.82
2019-02-09T07:36:20.739Z,5.73
2019-02-09T07:37:20.775Z,5.73
2019-02-09T07:38:20.716Z,5.78
2019-02-09T07:39:20.701Z,5.75
2019-02-09T07:40:20.694Z,5.75
2019-02-09T07:41:20.680Z,5.78
2019-02-09T07:42:20.690Z,5.83
2019-02-09T07:43:20.660Z,5.83
2019-02-09T07:44:20.650Z,5.78
2019-02-09T07:45:20.641Z,5.85
2019-02-09T07:46:20.659Z,5.86
2019-02-09T07:47:20.620Z,5.88
2019-02-09T07:48:20.633Z,5.74
2019-02-09T07:49:20.598Z,5.83
2019-02-09T07:50:20.579Z,5.70
2019-02-09T07:51:20.570Z,5.73
2019-02-09T07:52:20.622Z,5.73
2019-02-09T07:53:20.548Z,5.74
2019-02-09T07:54:20.535Z,5.71
2019-02-09T07:55:20.529Z,5.71
2019-02-09T07:56:20.516Z,5.71
2019-02-09T07:57:20.510Z,5.70
2019-02-09T07:58:20.557Z,5.71
2019-02-09T07:59:20.484Z,5.75
2019-02-09T08:00:20.475Z,5.73
2019-02-09T08:01:20.462Z,5.78
2019-02-09T08:02:20.447Z,5.81
2019-02-09T08:03:20.443Z,5.83
2019-02-09T08:04:20.455Z,5.81
2019-02-09T08:05:20.416Z,5.89
2019-02-09T08:06:20.408Z,5.82
2019-02-09T08:07:20.392Z,5.91
2019-02-09T08:08:20.383Z,5.95
2019-02-09T08:09:20.385Z,5.78
2019-02-09T08:10:20.357Z,5.82
2019-02-09T08:11:20.402Z,5.77
2019-02-09T08:12:20.342Z,5.75
2019-02-09T08:13:20.325Z,5.75
2019-02-09T08:14:20.333Z,5.73
2019-02-09T08:15:20.310Z,5.73
2019-02-09T08:16:20.292Z,5.60
2019-02-09T08:17:20.285Z,5.63
2019-02-09T08:18:20.326Z,5.68
2019-02-09T08:19:20.311Z,5.71
2019-02-09T08:20:20.247Z,5.74
2019-02-09T08:21:20.237Z,5.81
2019-02-09T08:22:20.226Z,5.89
2019-02-09T08:23:20.216Z,5.88
2019-02-09T08:24:20.204Z,5.86
2019-02-09T08:25:20.256Z,5.86
2019-02-09T08:26:20.190Z,5.91
2019-02-09T08:27:23.593Z,6.03
2019-02-09T08:28:20.165Z,6.01
2019-02-09T08:29:20.150Z,5.95
2019-02-09T08:30:20.137Z,6.01
2019-02-09T08:31:20.174Z,6.04
2019-02-09T08:32:20.116Z,6.10
2019-02-09T08:33:20.114Z,6.19
2019-02-09T08:34:20.093Z,6.22
2019-02-09T08:35:20.088Z,6.26
2019-02-09T08:36:20.103Z,6.35
2019-02-09T08:37:20.062Z,6.32
2019-02-09T08:38:20.051Z,6.30
2019-02-09T08:39:20.040Z,6.40
2019-02-09T08:40:20.034Z,6.38
2019-02-09T08:41:20.032Z,6.33
2019-02-09T08:42:20.005Z,6.38
2019-02-09T08:43:19.996Z,6.35
2019-02-09T08:44:19.990Z,6.43
2019-02-09T08:45:19.981Z,6.41
2019-02-09T08:46:19.994Z,6.38
2019-02-09T08:47:19.956Z,6.35
2019-02-09T08:48:19.957Z,6.46
2019-02-09T08:49:19.933Z,6.46
2019-02-09T08:50:19.924Z,6.44
2019-02-09T08:51:19.910Z,6.41
2019-02-09T08:52:20.030Z,6.43
2019-02-09T08:53:19.936Z,6.46
2019-02-09T08:54:19.910Z,6.48
2019-02-09T08:55:19.881Z,6.46
2019-02-09T08:56:19.856Z,6.63
2019-02-09T08:57:19.856Z,6.62
2019-02-09T08:58:19.842Z,6.62
2019-02-09T08:59:19.822Z,6.73
2019-02-09T09:00:19.810Z,6.69
2019-02-09T09:01:19.800Z,6.77
2019-02-09T09:02:20.822Z,6.77
2019-02-09T09:03:19.789Z,6.86
2019-02-09T09:04:19.779Z,6.79
2019-02-09T09:05:19.762Z,6.98
2019-02-09T09:06:19.753Z,7.16
2019-02-09T09:07:19.741Z,7.42
2019-02-09T09:08:19.929Z,7.60
2019-02-09T09:09:19.714Z,7.79
2019-02-09T09:10:19.707Z,7.92
2019-02-09T09:11:19.697Z,8.00
2019-02-09T09:12:19.684Z,8.08
2019-02-09T09:13:19.676Z,8.12
2019-02-09T09:14:19.668Z,8.22
2019-02-09T09:15:19.655Z,8.21
2019-02-09T09:16:19.640Z,8.44
2019-02-09T09:17:19.629Z,8.55
2019-02-09T09:18:19.613Z,8.73
2019-02-09T09:19:19.651Z,9.05
2019-02-09T09:20:19.598Z,9.09
2019-02-09T09:21:19.587Z,9.27
2019-02-09T09:22:19.600Z,9.38
2019-02-09T09:23:19.567Z,9.42
2019-02-09T09:24:19.556Z,9.52
2019-02-09T09:25:19.548Z,9.71
2019-02-09T09:26:19.532Z,9.93
2019-02-09T09:27:19.517Z,10.07
2019-02-09T09:28:19.510Z,10.12
2019-02-09T09:29:19.502Z,10.17
2019-02-09T09:30:19.499Z,10.26
2019-02-09T09:31:19.472Z,10.17
2019-02-09T09:32:19.465Z,10.24
2019-02-09T09:33:19.455Z,10.14
2019-02-09T09:34:19.445Z,10.06
2019-02-09T09:35:19.435Z,10.07
2019-02-09T09:36:19.426Z,10.18
2019-02-09T09:37:19.414Z,10.21
2019-02-09T09:38:19.396Z,10.25
2019-02-09T09:39:19.391Z,10.28
2019-02-09T09:40:19.378Z,10.46
2019-02-09T09:41:19.377Z,10.63
2019-02-09T09:42:19.349Z,10.62
2019-02-09T09:43:19.345Z,10.55
2019-02-09T09:44:19.333Z,10.26
2019-02-09T09:45:19.319Z,10.14
2019-02-09T09:46:19.317Z,10.12
2019-02-09T09:47:19.296Z,10.12
2019-02-09T09:48:19.284Z,10.03
2019-02-09T09:49:19.273Z,10.01
2019-02-09T09:50:19.269Z,9.94
2019-02-09T09:51:19.268Z,10.17
2019-02-09T09:52:19.246Z,10.22
2019-02-09T09:53:19.231Z,10.26
2019-02-09T09:54:19.224Z,10.39
2019-02-09T09:55:19.214Z,10.43
2019-02-09T09:56:19.233Z,10.44
2019-02-09T09:57:19.191Z,10.37
2019-02-09T09:58:19.184Z,10.34
2019-02-09T09:59:19.163Z,10.30
2019-02-09T10:00:19.153Z,10.55
2019-02-09T10:01:19.148Z,10.70
2019-02-09T10:02:19.140Z,10.91
2019-02-09T10:03:19.138Z,10.92
2019-02-09T10:04:19.115Z,10.91
2019-02-09T10:05:19.106Z,11.07
2019-02-09T10:06:19.093Z,11.09
2019-02-09T10:07:19.091Z,11.32
2019-02-09T10:08:19.077Z,11.46
2019-02-09T10:09:19.058Z,11.62
2019-02-09T10:10:19.050Z,11.64
2019-02-09T10:11:19.034Z,11.61
2019-02-09T10:12:19.027Z,11.71
2019-02-09T10:13:19.022Z,11.53
2019-02-09T10:14:19.029Z,11.54
2019-02-09T10:15:18.988Z,11.70
2019-02-09T10:16:18.982Z,11.82
2019-02-09T10:17:18.966Z,11.94
2019-02-09T10:18:18.966Z,12.04
2019-02-09T10:19:18.955Z,12.13
2019-02-09T10:20:18.946Z,12.26
2019-02-09T10:21:18.951Z,12.31
2019-02-09T10:22:18.913Z,12.20
2019-02-09T10:23:18.905Z,12.41
2019-02-09T10:24:18.896Z,12.39
2019-02-09T10:25:18.949Z,12.38
2019-02-09T10:26:18.872Z,12.42
2019-02-09T10:27:18.857Z,12.30
2019-02-09T10:28:18.854Z,12.31
2019-02-09T10:29:18.840Z,12.33
2019-02-09T10:30:18.836Z,12.56
2019-02-09T10:31:18.931Z,12.56
2019-02-09T10:32:18.811Z,12.54
2019-02-09T10:33:18.799Z,12.77
2019-02-09T10:34:18.791Z,12.67
2019-02-09T10:35:18.777Z,12.81
2019-02-09T10:36:18.812Z,13.09
2019-02-09T10:37:18.794Z,13.27
2019-02-09T10:38:18.750Z,13.24
2019-02-09T10:39:18.732Z,13.54
2019-02-09T10:40:18.720Z,13.46
2019-02-09T10:41:18.717Z,13.47
2019-02-09T10:42:18.702Z,13.89
2019-02-09T10:43:18.684Z,13.99
2019-02-09T10:44:18.671Z,14.10
2019-02-09T10:45:18.662Z,14.34
2019-02-09T10:46:18.654Z,14.32
2019-02-09T10:47:18.677Z,14.14
2019-02-09T10:48:18.632Z,14.27
2019-02-09T10:49:18.625Z,14.37
2019-02-09T10:50:18.609Z,14.25
2019-02-09T10:51:18.593Z,14.35
2019-02-09T10:52:19.166Z,14.38
2019-02-09T10:53:18.587Z,14.47
2019-02-09T10:54:18.565Z,14.49
2019-02-09T10:55:18.554Z,14.74
2019-02-09T10:56:18.544Z,14.91
2019-02-09T10:57:18.527Z,14.94
2019-02-09T10:58:18.534Z,14.84
2019-02-09T10:59:18.511Z,14.34
2019-02-09T11:00:18.500Z,13.58
2019-02-09T11:01:18.488Z,13.22
2019-02-09T11:02:18.475Z,13.14
2019-02-09T11:03:18.518Z,13.77
2019-02-09T11:04:18.455Z,13.96
2019-02-09T11:05:18.442Z,14.02
2019-02-09T11:06:18.435Z,13.69
2019-02-09T11:07:18.417Z,13.52
2019-02-09T11:08:18.408Z,13.33
2019-02-09T11:09:18.405Z,12.84
2019-02-09T11:10:18.385Z,13.14
2019-02-09T11:11:18.374Z,13.06
2019-02-09T11:12:18.371Z,12.89
2019-02-09T11:13:18.355Z,12.48
2019-02-09T11:14:18.356Z,12.49
2019-02-09T11:15:18.328Z,12.38
2019-02-09T11:16:18.321Z,13.07
2019-02-09T11:17:18.316Z,13.09
2019-02-09T11:18:18.296Z,12.92
2019-02-09T11:19:18.321Z,13.06
2019-02-09T11:20:18.282Z,12.60
2019-02-09T11:21:18.267Z,12.42
2019-02-09T11:22:18.260Z,12.19
2019-02-09T11:23:18.239Z,12.05
2019-02-09T11:24:18.229Z,11.93
2019-02-09T11:25:18.257Z,11.90
2019-02-09T11:26:18.211Z,11.78
2019-02-09T11:27:18.201Z,11.89
2019-02-09T11:28:18.193Z,12.04
2019-02-09T11:29:18.175Z,11.83
2019-02-09T11:30:18.168Z,11.80
2019-02-09T11:31:18.165Z,11.83
2019-02-09T11:32:18.145Z,12.24
2019-02-09T11:33:18.131Z,12.04
2019-02-09T11:34:18.122Z,11.87
2019-02-09T11:35:18.128Z,11.64
2019-02-09T11:36:18.100Z,11.56
2019-02-09T11:37:18.092Z,11.59
2019-02-09T11:38:18.074Z,11.39
2019-02-09T11:39:18.066Z,11.43
2019-02-09T11:40:18.068Z,11.36
2019-02-09T11:41:18.044Z,11.41
2019-02-09T11:42:18.045Z,11.46
2019-02-09T11:43:18.026Z,11.39
2019-02-09T11:44:18.015Z,11.52
2019-02-09T11:45:17.998Z,11.36
2019-02-09T11:46:18.002Z,11.32
2019-02-09T11:47:17.983Z,11.28
2019-02-09T11:48:17.977Z,11.36
2019-02-09T11:49:17.959Z,11.13
2019-02-09T11:50:17.948Z,11.27
2019-02-09T11:51:18.615Z,11.19
2019-02-09T11:52:17.924Z,11.10
2019-02-09T11:53:17.923Z,11.06
2019-02-09T11:54:17.902Z,11.21
2019-02-09T11:55:17.889Z,11.20
2019-02-09T11:56:17.888Z,11.54
2019-02-09T11:57:17.867Z,11.96
2019-02-09T11:58:17.896Z,12.31
2019-02-09T11:59:17.847Z,12.54
2019-02-09T12:00:17.839Z,12.63
2019-02-09T12:01:17.829Z,12.33
2019-02-09T12:02:17.818Z,12.37
2019-02-09T12:03:18.325Z,12.45
2019-02-09T12:04:17.795Z,12.74
2019-02-09T12:05:17.780Z,13.22
2019-02-09T12:06:17.780Z,13.40
2019-02-09T12:07:17.771Z,13.87
2019-02-09T12:08:17.764Z,14.09
2019-02-09T12:09:17.741Z,14.19
2019-02-09T12:10:17.732Z,13.96
2019-02-09T12:11:17.717Z,13.40
2019-02-09T12:12:17.708Z,12.93
2019-02-09T12:13:17.703Z,12.77
2019-02-09T12:14:17.686Z,12.52
2019-02-09T12:15:17.674Z,12.33
2019-02-09T12:16:17.664Z,12.37
2019-02-09T12:17:17.667Z,12.27
2019-02-09T12:18:18.399Z,12.31
2019-02-09T12:19:17.624Z,12.12
2019-02-09T12:20:17.615Z,11.96
2019-02-09T12:21:17.602Z,11.93
2019-02-09T12:22:17.596Z,11.90
2019-02-09T12:23:17.602Z,11.78
2019-02-09T12:24:17.574Z,11.61
2019-02-09T12:25:17.583Z,11.54
2019-02-09T12:26:17.553Z,11.50
2019-02-09T12:27:17.542Z,11.44
2019-02-09T12:28:17.539Z,11.29
2019-02-09T12:29:17.516Z,11.14
2019-02-09T12:30:17.510Z,10.99
2019-02-09T12:31:17.510Z,10.99
2019-02-09T12:32:17.485Z,10.89
2019-02-09T12:33:23.244Z,10.84
2019-02-09T12:34:18.461Z,10.76
2019-02-09T12:35:17.459Z,10.83
2019-02-09T12:36:17.444Z,10.77
2019-02-09T12:37:17.428Z,10.59
2019-02-09T12:38:17.428Z,10.53
2019-02-09T12:39:17.411Z,10.56
2019-02-09T12:40:17.397Z,10.58
2019-02-09T12:41:17.393Z,10.94
2019-02-09T12:42:17.378Z,11.03
2019-02-09T12:43:17.367Z,10.80
2019-02-09T12:44:17.376Z,10.76
2019-02-09T12:45:17.346Z,10.66
2019-02-09T12:46:17.356Z,10.62
2019-02-09T12:47:17.329Z,10.55
2019-02-09T12:48:17.307Z,10.46
2019-02-09T12:49:17.302Z,10.42
2019-02-09T12:50:17.308Z,10.42
2019-02-09T12:51:17.279Z,10.46
2019-02-09T12:52:17.281Z,10.43
2019-02-09T12:53:17.263Z,10.58
2019-02-09T12:54:17.240Z,10.88
2019-02-09T12:55:17.237Z,11.41
2019-02-09T12:56:17.250Z,11.85
2019-02-09T12:57:17.214Z,11.71
2019-02-09T12:58:17.229Z,11.75
2019-02-09T12:59:17.231Z,11.56
2019-02-09T13:00:17.179Z,11.71
2019-02-09T13:01:17.169Z,11.56
2019-02-09T13:02:17.153Z,11.53
2019-02-09T13:03:17.145Z,11.43
2019-02-09T13:04:17.166Z,11.35
2019-02-09T13:05:17.125Z,11.38
2019-02-09T13:06:17.115Z,11.25
2019-02-09T13:07:17.109Z,11.27
2019-02-09T13:08:17.091Z,11.24
2019-02-09T13:09:17.085Z,11.24
2019-02-09T13:10:17.064Z,11.20
2019-02-09T13:11:17.075Z,11.20