createdAt,value
2019-05-30T00:00:55.535Z,75
2019-05-30T00:02:04.677Z,75.9
2019-05-30T00:03:18.771Z,74.5
2019-05-30T00:05:47.262Z,74.3
2019-05-30T00:07:01.371Z,75.2
2019-05-30T00:08:15.537Z,75.1
2019-05-30T00:09:29.836Z,75.4
2019-05-30T00:10:43.985Z,75.3
2019-05-30T00:11:59.167Z,74.6
2019-05-30T00:14:26.499Z,74.9
2019-05-30T00:15:40.716Z,74.8
2019-05-30T00:16:54.888Z,75.3
2019-05-30T00:18:09.190Z,75.8
2019-05-30T00:19:23.343Z,75.3
2019-05-30T00:20:37.465Z,76.2
2019-05-30T00:21:51.640Z,76.1
2019-05-30T00:23:05.818Z,75.4
2019-05-30T00:24:20.033Z,76
2019-05-30T00:25:34.210Z,75.8
2019-05-30T00:28:02.657Z,75.8
2019-05-30T00:29:16.911Z,76
2019-05-30T00:31:45.197Z,76.2
2019-05-30T00:32:59.557Z,77.3
2019-05-30T00:34:13.601Z,76.4
2019-05-30T00:35:27.770Z,76.2
2019-05-30T00:36:41.993Z,75.8
2019-05-30T00:39:10.370Z,76
2019-05-30T00:40:24.644Z,74.8
2019-05-30T00:41:38.831Z,75.3
2019-05-30T00:42:52.941Z,74.2
2019-05-30T00:44:07.128Z,74.8
2019-05-30T00:45:21.308Z,75.1
2019-05-30T00:46:35.485Z,75.2
2019-05-30T00:47:49.690Z,74.8
2019-05-30T00:49:03.912Z,72.6
2019-05-30T00:50:18.175Z,73.8
2019-05-30T00:51:32.235Z,74.2
2019-05-30T00:52:46.421Z,73.7
2019-05-30T00:54:05.828Z,73.8
2019-05-30T00:55:14.807Z,73.5
2019-05-30T00:56:28.977Z,73.5
2019-05-30T00:57:43.232Z,73.3
2019-05-30T00:58:57.348Z,73
2019-05-30T01:00:11.529Z,73.9
2019-05-30T01:01:25.724Z,72.6
2019-05-30T01:02:39.889Z,73.4
2019-05-30T01:03:54.058Z,73.5
2019-05-30T01:05:08.288Z,72.9
2019-05-30T01:06:22.418Z,73.4
2019-05-30T01:08:50.766Z,73.9
2019-05-30T01:10:04.958Z,73.1
2019-05-30T01:11:19.148Z,74.1
2019-05-30T01:12:33.336Z,74
2019-05-30T01:13:47.491Z,73.7
2019-05-30T01:15:06.661Z,73.7
2019-05-30T01:16:15.839Z,73.9
2019-05-30T01:17:30.170Z,73
2019-05-30T01:19:58.469Z,73.3
2019-05-30T01:21:12.560Z,74
2019-05-30T01:22:26.756Z,75.2
2019-05-30T01:23:40.921Z,74.2
2019-05-30T01:24:55.209Z,74.2
2019-05-30T01:26:09.369Z,75
2019-05-30T01:27:23.474Z,74.7
2019-05-30T01:28:37.655Z,75.3
2019-05-30T01:29:51.840Z,75.5
2019-05-30T01:31:06.215Z,75.2
2019-05-30T01:32:20.270Z,74.1
2019-05-30T01:33:34.407Z,73.8
2019-05-30T01:34:48.558Z,74.8
2019-05-30T01:36:05.871Z,72.8
2019-05-30T01:37:16.900Z,72.3
2019-05-30T01:38:31.051Z,72.5
2019-05-30T01:39:45.232Z,71.9
2019-05-30T01:40:59.571Z,71.9
2019-05-30T01:42:13.565Z,71.5
2019-05-30T01:43:27.735Z,70.7
2019-05-30T01:45:56.081Z,72.5
2019-05-30T01:47:10.316Z,72.1
2019-05-30T01:48:24.404Z,71.8
2019-05-30T01:49:38.595Z,72.1
2019-05-30T01:50:52.751Z,71.6
2019-05-30T01:52:06.916Z,72.3
2019-05-30T01:54:35.253Z,73.1
2019-05-30T01:57:05.715Z,74.7
2019-05-30T01:58:17.784Z,74.2
2019-05-30T02:00:46.170Z,72.1
2019-05-30T02:02:00.415Z,72
2019-05-30T02:03:14.608Z,71.3
2019-05-30T02:04:28.701Z,71.4
2019-05-30T02:05:42.868Z,71.8
2019-05-30T02:06:57.046Z,71.8
2019-05-30T02:08:11.246Z,71.7
2019-05-30T02:09:25.426Z,72.5
2019-05-30T02:10:39.670Z,72.5
2019-05-30T02:11:53.777Z,71
2019-05-30T02:13:07.954Z,71.1
2019-05-30T02:14:22.170Z,70.9
2019-05-30T02:15:36.354Z,70.8
2019-05-30T02:16:50.514Z,71.6
2019-05-30T02:18:04.706Z,71.4
2019-05-30T02:19:18.875Z,71.6
2019-05-30T02:20:33.049Z,71.6
2019-05-30T02:21:47.230Z,73
2019-05-30T02:23:01.451Z,73
2019-05-30T02:24:15.741Z,72.2
2019-05-30T02:25:29.809Z,72.1
2019-05-30T02:26:43.959Z,72.4
2019-05-30T02:27:58.126Z,72.1
2019-05-30T02:29:12.297Z,72.7
2019-05-30T02:30:26.614Z,72.4
2019-05-30T02:32:54.854Z,73.3
2019-05-30T02:34:09.025Z,74.4
2019-05-30T02:35:23.279Z,73.4
2019-05-30T02:36:37.459Z,74.2
2019-05-30T02:37:51.569Z,72.4
2019-05-30T02:39:05.736Z,72.3
2019-05-30T02:40:19.921Z,71.8
2019-05-30T02:41:34.096Z,72.1
2019-05-30T02:42:48.427Z,71
2019-05-30T02:45:16.643Z,71.5
2019-05-30T02:46:30.807Z,72.4
2019-05-30T02:47:45.078Z,71.5
2019-05-30T02:48:59.323Z,72
2019-05-30T02:50:13.361Z,72.5
2019-05-30T02:51:27.558Z,72.1
2019-05-30T02:52:41.761Z,71.6
2019-05-30T02:53:55.936Z,70.9
2019-05-30T02:55:10.216Z,71.5
2019-05-30T02:56:24.277Z,71.7
2019-05-30T02:57:38.542Z,71.8
2019-05-30T03:00:06.845Z,72.1
2019-05-30T03:01:21.219Z,72.3
2019-05-30T03:02:35.307Z,73.5
2019-05-30T03:03:49.395Z,72.2
2019-05-30T03:05:03.639Z,71.7
2019-05-30T03:07:32.089Z,71.7
2019-05-30T03:08:46.334Z,71.9
2019-05-30T03:11:14.535Z,70.7
2019-05-30T03:12:34.700Z,71.9
2019-05-30T03:14:57.077Z,74.7
2019-05-30T03:16:13.018Z,73.5
2019-05-30T03:17:25.506Z,73.3
2019-05-30T03:18:39.622Z,72.6
2019-05-30T03:19:53.806Z,70.8
2019-05-30T03:22:22.198Z,73.4
2019-05-30T03:23:36.444Z,72.3
2019-05-30T03:24:50.518Z,72.1
2019-05-30T03:26:04.697Z,71.8
2019-05-30T03:27:18.889Z,71.2
2019-05-30T03:28:33.059Z,70.8
2019-05-30T03:29:47.243Z,70.8
2019-05-30T03:31:01.460Z,70.8
2019-05-30T03:32:15.608Z,72
2019-05-30T03:33:29.806Z,70.5
2019-05-30T03:34:44.025Z,71.8
2019-05-30T03:38:26.513Z,70.7
2019-05-30T03:39:40.696Z,70.7
2019-05-30T03:40:54.859Z,71.1
2019-05-30T03:42:09.045Z,71.3
2019-05-30T03:43:23.199Z,71.5
2019-05-30T03:44:37.376Z,72
2019-05-30T03:45:51.565Z,72.2
2019-05-30T03:47:05.740Z,72.3
2019-05-30T03:48:19.935Z,72.4
2019-05-30T03:49:34.089Z,71.7
2019-05-30T03:50:48.363Z,73.3
2019-05-30T03:52:02.453Z,71.5
2019-05-30T03:53:16.703Z,71.8
2019-05-30T03:55:44.949Z,72.5
2019-05-30T03:56:59.211Z,71.6
2019-05-30T03:58:13.322Z,71.9
2019-05-30T03:59:27.580Z,71.2
2019-05-30T04:00:41.659Z,71.3
2019-05-30T04:01:55.825Z,71.5
2019-05-30T04:03:09.996Z,70.4
2019-05-30T04:04:24.200Z,70.7
2019-05-30T04:06:52.628Z,72.4
2019-05-30T04:08:06.768Z,70.7
2019-05-30T04:09:20.872Z,70.8
2019-05-30T04:10:35.048Z,71
2019-05-30T04:11:49.180Z,71.3
2019-05-30T04:14:17.516Z,72.3
2019-05-30T04:15:31.678Z,71.5
2019-05-30T04:16:45.841Z,72.6
2019-05-30T04:18:00.024Z,73.3
2019-05-30T04:19:14.209Z,71.7
2019-05-30T04:20:28.369Z,71.3
2019-05-30T04:21:42.518Z,73.8
2019-05-30T04:22:56.689Z,73
2019-05-30T04:24:10.919Z,72
2019-05-30T04:25:25.038Z,72.4
2019-05-30T04:26:39.183Z,74.6
2019-05-30T04:27:53.378Z,75
2019-05-30T04:29:07.510Z,74.1
2019-05-30T04:30:21.672Z,74.6
2019-05-30T04:31:35.919Z,73.8
2019-05-30T04:32:49.994Z,75.3
2019-05-30T04:34:06.184Z,75
2019-05-30T04:35:18.337Z,74
2019-05-30T04:37:46.711Z,73.4
2019-05-30T04:39:00.803Z,73.6
2019-05-30T04:40:14.970Z,74
2019-05-30T04:41:29.128Z,75.9
2019-05-30T04:42:43.318Z,75.1
2019-05-30T04:43:57.472Z,75.3
2019-05-30T04:45:11.658Z,75.8
2019-05-30T04:46:25.795Z,74
2019-05-30T04:47:39.968Z,74.8
2019-05-30T04:48:54.129Z,74.9
2019-05-30T04:50:08.373Z,74.4
2019-05-30T04:51:22.450Z,73.4
2019-05-30T04:52:36.616Z,72.8
2019-05-30T04:53:50.788Z,73.5
2019-05-30T04:55:06.687Z,72.8
2019-05-30T04:56:19.234Z,73.3
2019-05-30T04:57:33.381Z,74.3
2019-05-30T04:58:47.451Z,72.2
2019-05-30T05:00:01.620Z,72.1
2019-05-30T05:01:15.765Z,72.2
2019-05-30T05:02:29.967Z,71.9
2019-05-30T05:03:44.094Z,70.7
2019-05-30T05:04:58.255Z,72.1
2019-05-30T05:06:12.397Z,72.1
2019-05-30T05:07:26.544Z,70.6
2019-05-30T05:08:40.703Z,72.8
2019-05-30T05:09:54.837Z,72.2
2019-05-30T05:11:09.017Z,73.3
2019-05-30T05:12:23.149Z,72.3
2019-05-30T05:14:51.468Z,70.5
2019-05-30T05:16:06.836Z,70.5
2019-05-30T05:17:19.805Z,72.4
2019-05-30T05:18:33.931Z,70.4
2019-05-30T05:19:51.474Z,70.7
2019-05-30T05:21:02.251Z,71.1
2019-05-30T05:22:16.408Z,71.2
2019-05-30T05:23:30.545Z,69.5
2019-05-30T05:24:44.688Z,71.1
2019-05-30T05:25:58.853Z,72.2
2019-05-30T05:27:13.003Z,71.4
2019-05-30T05:28:27.141Z,70.3
2019-05-30T05:29:41.302Z,70.5
2019-05-30T05:30:55.469Z,71.8
2019-05-30T05:32:09.662Z,71.2
2019-05-30T05:33:23.785Z,70.7
2019-05-30T05:34:37.921Z,71.4
2019-05-30T05:35:52.130Z,70.8
2019-05-30T05:37:06.265Z,70.5
2019-05-30T05:38:20.499Z,70.1
2019-05-30T05:39:34.526Z,71.6
2019-05-30T05:40:48.680Z,70.5
2019-05-30T05:42:02.847Z,70.8
2019-05-30T05:43:17.045Z,71.3
2019-05-30T05:44:31.141Z,71.6
2019-05-30T05:45:45.282Z,71.1
2019-05-30T05:46:59.424Z,70.7
2019-05-30T05:48:13.614Z,70.5
2019-05-30T05:49:27.713Z,68.9
2019-05-30T05:50:41.962Z,72.5
2019-05-30T05:51:56.010Z,70.5
2019-05-30T05:53:10.154Z,70.6
2019-05-30T05:54:24.407Z,71.2
2019-05-30T05:55:38.466Z,70.3
2019-05-30T05:56:52.635Z,69.1
2019-05-30T05:58:06.739Z,70.4
2019-05-30T05:59:23.464Z,70.4
2019-05-30T06:00:35.043Z,69.2
2019-05-30T06:01:49.287Z,71.3
2019-05-30T06:03:03.355Z,71.5
2019-05-30T06:04:17.559Z,71.4
2019-05-30T06:05:31.734Z,72.1
2019-05-30T06:06:45.793Z,69.8
2019-05-30T06:07:59.944Z,71.8
2019-05-30T06:09:14.108Z,72.1
2019-05-30T06:10:28.252Z,71.7
2019-05-30T06:11:42.370Z,71.2
2019-05-30T06:12:56.640Z,73.6
2019-05-30T06:14:10.675Z,69.3
2019-05-30T06:15:24.830Z,71
2019-05-30T06:16:38.984Z,70.3
2019-05-30T06:17:53.134Z,70.1
2019-05-30T06:19:07.328Z,72.8
2019-05-30T06:20:21.468Z,73.4
2019-05-30T06:21:35.713Z,72.6
2019-05-30T06:22:49.762Z,71.9
2019-05-30T06:24:03.928Z,70.2
2019-05-30T06:25:18.067Z,72.1
2019-05-30T06:26:32.204Z,71.9
2019-05-30T06:27:46.371Z,70.5
2019-05-30T06:29:00.516Z,71.6
2019-05-30T06:30:14.974Z,71.9
2019-05-30T06:31:28.832Z,70.3
2019-05-30T06:32:42.973Z,69.5
2019-05-30T06:33:57.133Z,71.4
2019-05-30T06:35:11.282Z,71.2
2019-05-30T06:36:26.049Z,70
2019-05-30T06:37:39.619Z,68.6
2019-05-30T06:38:53.809Z,69.6
2019-05-30T06:40:07.974Z,69.4
2019-05-30T06:41:22.076Z,69.3
2019-05-30T06:42:36.345Z,69.3
2019-05-30T06:43:50.336Z,70.2
2019-05-30T06:45:04.492Z,71
2019-05-30T06:46:18.741Z,69.2
2019-05-30T06:47:32.880Z,70
2019-05-30T06:50:01.179Z,70
2019-05-30T06:51:15.249Z,69.3
2019-05-30T06:52:29.445Z,67.2
2019-05-30T06:53:43.515Z,68.6
2019-05-30T06:54:57.742Z,70.2
2019-05-30T06:57:25.955Z,69.7
2019-05-30T06:58:40.075Z,69.5
2019-05-30T06:59:54.226Z,68.8
2019-05-30T07:01:08.344Z,70
2019-05-30T07:02:22.561Z,71.3
2019-05-30T07:03:36.628Z,72.1
2019-05-30T07:06:05.085Z,71.7
2019-05-30T07:07:19.044Z,72.8
2019-05-30T07:08:33.186Z,70.9
2019-05-30T07:09:47.413Z,70.9
2019-05-30T07:11:01.563Z,71.4
2019-05-30T07:12:15.578Z,71.9
2019-05-30T07:13:29.735Z,70.7
2019-05-30T07:14:43.860Z,69.8
2019-05-30T07:15:58.111Z,72.4
2019-05-30T07:17:12.149Z,73.2
2019-05-30T07:18:26.290Z,73.3
2019-05-30T07:19:40.413Z,74
2019-05-30T07:20:54.614Z,73.5
2019-05-30T07:22:08.660Z,72.9
2019-05-30T07:23:22.795Z,73.8
2019-05-30T07:24:38.368Z,74.5
2019-05-30T07:25:51.094Z,74.3
2019-05-30T07:27:05.219Z,72.6
2019-05-30T07:28:19.313Z,75.8
2019-05-30T07:29:33.475Z,73
2019-05-30T07:30:47.580Z,74.8
2019-05-30T07:32:01.728Z,74.1
2019-05-30T07:33:16.489Z,73.8
2019-05-30T07:34:29.985Z,74.5
2019-05-30T07:35:44.133Z,73.1
2019-05-30T07:36:58.295Z,73.6
2019-05-30T07:38:12.375Z,73.7
2019-05-30T07:39:26.527Z,72.3
2019-05-30T07:40:40.653Z,75.1
2019-05-30T07:41:54.777Z,73
2019-05-30T07:43:08.888Z,73.5
2019-05-30T07:44:23.024Z,73.6
2019-05-30T07:45:37.199Z,70.2
2019-05-30T07:46:51.270Z,71.3
2019-05-30T07:48:05.429Z,69.1
2019-05-30T07:49:19.516Z,70.2
2019-05-30T07:50:33.717Z,70.5
2019-05-30T07:51:47.759Z,70.7
2019-05-30T07:53:01.892Z,70.9
2019-05-30T07:54:16.074Z,70.1
2019-05-30T07:56:44.302Z,71.5
2019-05-30T07:57:58.340Z,69.4
2019-05-30T07:59:12.466Z,69.9
2019-05-30T08:00:26.654Z,69.9
2019-05-30T08:01:40.696Z,70.1
2019-05-30T08:02:54.793Z,70.7
2019-05-30T08:05:23.039Z,70.5
2019-05-30T08:06:37.172Z,69.9
2019-05-30T08:07:51.282Z,69.1
2019-05-30T08:09:05.376Z,70.9
2019-05-30T08:10:19.484Z,69.5
2019-05-30T08:11:33.611Z,68.8
2019-05-30T08:12:47.746Z,69.9
2019-05-30T08:14:01.823Z,70.9
2019-05-30T08:15:16.139Z,71
2019-05-30T08:16:30.058Z,71
2019-05-30T08:17:44.176Z,69.6
2019-05-30T08:18:58.295Z,70
2019-05-30T08:20:12.486Z,71.1
2019-05-30T08:21:26.617Z,70.9
2019-05-30T08:22:40.626Z,71.5
2019-05-30T08:23:54.808Z,69.6
2019-05-30T08:25:08.864Z,70.1
2019-05-30T08:26:22.963Z,71.3
2019-05-30T08:27:37.141Z,72.2
2019-05-30T08:28:51.262Z,71.8
2019-05-30T08:30:05.441Z,71.8
2019-05-30T08:31:19.441Z,73.4
2019-05-30T08:32:33.577Z,72.3
2019-05-30T08:33:47.713Z,73.4
2019-05-30T08:35:01.914Z,73.3
2019-05-30T08:36:15.961Z,75.1
2019-05-30T08:37:30.114Z,73.5
2019-05-30T08:38:44.308Z,73.6
2019-05-30T08:39:58.364Z,74
2019-05-30T08:41:12.482Z,72.3
2019-05-30T08:42:26.611Z,72.5
2019-05-30T08:43:40.737Z,74
2019-05-30T08:44:54.884Z,75.1
2019-05-30T08:46:08.983Z,73.7
2019-05-30T08:47:23.124Z,73.8
2019-05-30T08:48:37.274Z,73.8
2019-05-30T08:49:51.455Z,73.8
2019-05-30T08:51:05.506Z,74.2
2019-05-30T08:52:19.687Z,73.2
2019-05-30T08:53:33.799Z,72.8
2019-05-30T08:54:47.913Z,73
2019-05-30T08:56:02.013Z,75.2
2019-05-30T08:57:16.145Z,74.9
2019-05-30T08:58:30.288Z,75.4
2019-05-30T08:59:44.398Z,75.8
2019-05-30T09:00:58.556Z,75.7
2019-05-30T09:02:12.605Z,76.6
2019-05-30T09:03:26.735Z,74.2
2019-05-30T09:04:40.884Z,75.4
2019-05-30T09:05:55.024Z,75
2019-05-30T09:07:09.117Z,75.8
2019-05-30T09:08:23.225Z,75.7
2019-05-30T09:09:37.414Z,75.8
2019-05-30T09:10:51.483Z,76.4
2019-05-30T09:12:05.616Z,77.6
2019-05-30T09:13:19.775Z,77.6
2019-05-30T09:14:33.895Z,76.9
2019-05-30T09:15:48.005Z,76.9
2019-05-30T09:17:02.148Z,77.5
2019-05-30T09:18:20.597Z,76.6
2019-05-30T09:19:34.302Z,76.9
2019-05-30T09:20:44.739Z,75.9
2019-05-30T09:21:58.683Z,74
2019-05-30T09:23:12.837Z,75.1
2019-05-30T09:24:26.937Z,76.5
2019-05-30T09:25:41.068Z,75.1
2019-05-30T09:26:55.190Z,75.2
2019-05-30T09:28:09.336Z,75.5
2019-05-30T09:29:23.467Z,74.2
2019-05-30T09:30:37.589Z,75.2
2019-05-30T09:31:51.755Z,73.7
2019-05-30T09:33:05.928Z,75.8
2019-05-30T09:34:20.048Z,77.7
2019-05-30T09:35:34.097Z,78
2019-05-30T09:36:48.225Z,78
2019-05-30T09:38:02.347Z,78.4
2019-05-30T09:39:16.489Z,79.8
2019-05-30T09:40:30.615Z,79
2019-05-30T09:41:44.752Z,79.1
2019-05-30T09:42:58.862Z,79.7
2019-05-30T09:44:12.981Z,79.9
2019-05-30T09:46:41.243Z,80.7
2019-05-30T09:47:55.487Z,79.9
2019-05-30T09:49:09.524Z,79.8
2019-05-30T09:50:23.655Z,78.8
2019-05-30T09:51:37.898Z,77.6
2019-05-30T09:52:51.950Z,80.4
2019-05-30T09:54:06.101Z,77.6
2019-05-30T09:55:20.356Z,79.1
2019-05-30T09:56:35.600Z,78.6
2019-05-30T09:57:48.465Z,77.6
2019-05-30T09:59:02.633Z,76.6
2019-05-30T10:00:16.741Z,77.7
2019-05-30T10:01:30.851Z,79.6
2019-05-30T10:02:44.997Z,79.8
2019-05-30T10:03:59.126Z,79.4
2019-05-30T10:05:13.327Z,78.6
2019-05-30T10:06:27.397Z,78.3
2019-05-30T10:07:41.509Z,78.5
2019-05-30T10:08:55.678Z,79
2019-05-30T10:10:09.910Z,79.4
2019-05-30T10:11:23.975Z,78.8
2019-05-30T10:12:38.010Z,78.8
2019-05-30T10:13:52.364Z,78.7
2019-05-30T10:15:06.434Z,78.5
2019-05-30T10:17:34.489Z,80.2
2019-05-30T10:18:48.662Z,79.7
2019-05-30T10:20:02.797Z,78.8
2019-05-30T10:21:16.874Z,78.9
2019-05-30T10:22:31.261Z,78.7
2019-05-30T10:23:45.242Z,78.7
2019-05-30T10:25:02.407Z,76.8
2019-05-30T10:26:13.381Z,77.4
2019-05-30T10:27:27.514Z,77.3
2019-05-30T10:29:55.733Z,77.1
2019-05-30T10:31:09.999Z,78.6
2019-05-30T10:32:24.023Z,76.7
2019-05-30T10:33:38.159Z,77
2019-05-30T10:34:52.317Z,76.7
2019-05-30T10:36:06.453Z,75.5
2019-05-30T10:37:20.499Z,74.6
2019-05-30T10:39:48.720Z,75
2019-05-30T10:41:02.833Z,75
2019-05-30T10:42:17.017Z,74.8
2019-05-30T10:43:31.124Z,75.2
2019-05-30T10:44:45.163Z,74.9
2019-05-30T10:45:59.267Z,75
2019-05-30T10:47:13.394Z,76.1
2019-05-30T10:48:27.465Z,75.5
2019-05-30T10:49:41.653Z,76.5
2019-05-30T10:50:55.688Z,75
2019-05-30T10:52:09.785Z,74.5
2019-05-30T10:53:23.905Z,74.4
2019-05-30T10:54:38.092Z,74.8
2019-05-30T10:55:52.177Z,74.7
2019-05-30T10:57:06.280Z,75.1
2019-05-30T10:58:20.457Z,75.5
2019-05-30T10:59:34.494Z,74.7
2019-05-30T11:00:48.635Z,74
2019-05-30T11:02:02.725Z,73.5
2019-05-30T11:03:16.929Z,75.2
2019-05-30T11:04:31.006Z,76.4
2019-05-30T11:05:45.108Z,75.7
2019-05-30T11:08:13.442Z,76.5
2019-05-30T11:09:27.626Z,76.8
2019-05-30T11:10:41.646Z,76.2
2019-05-30T11:11:55.766Z,77.4
2019-05-30T11:13:09.886Z,77.5
2019-05-30T11:14:24.109Z,78.5
2019-05-30T11:15:38.143Z,76.7
2019-05-30T11:16:52.345Z,77.5
2019-05-30T11:18:06.406Z,77.7
2019-05-30T11:19:20.611Z,77.4
2019-05-30T11:20:35.058Z,77.2
2019-05-30T11:21:49.000Z,77.6
2019-05-30T11:23:02.929Z,77.1
2019-05-30T11:25:36.304Z,77.7
2019-05-30T11:26:45.302Z,77.5
2019-05-30T11:27:59.433Z,76.5
2019-05-30T11:29:13.564Z,76.9
2019-05-30T11:30:27.709Z,76.3
2019-05-30T11:31:41.840Z,76.3
2019-05-30T11:32:56.055Z,76.6
2019-05-30T11:34:10.077Z,77.4
2019-05-30T11:35:24.305Z,76.8
2019-05-30T11:36:38.334Z,76
2019-05-30T11:37:52.440Z,75.8
2019-05-30T11:40:20.777Z,74.9
2019-05-30T11:41:34.790Z,74.5
2019-05-30T11:42:48.964Z,74
2019-05-30T11:44:03.037Z,74.4
2019-05-30T11:45:17.210Z,75.5
2019-05-30T11:47:45.493Z,74.5
2019-05-30T11:50:13.685Z,74.7
2019-05-30T11:51:27.792Z,76.3
2019-05-30T11:52:41.975Z,78.1
2019-05-30T11:53:55.956Z,77.4
2019-05-30T11:55:10.115Z,76.6
2019-05-30T11:56:24.180Z,77.2
2019-05-30T11:57:38.312Z,77
2019-05-30T12:00:06.595Z,76.8
2019-05-30T12:01:20.691Z,77.2
2019-05-30T12:02:34.819Z,76.9
2019-05-30T12:03:49.016Z,75
2019-05-30T12:05:03.157Z,77.3
2019-05-30T12:06:17.312Z,74
2019-05-30T12:07:31.513Z,77
2019-05-30T12:08:45.472Z,75.9
2019-05-30T12:09:59.685Z,76.7
2019-05-30T12:11:13.718Z,74.9
2019-05-30T12:12:27.847Z,74.4
2019-05-30T12:13:42.735Z,74.5
2019-05-30T12:14:56.100Z,74.3
2019-05-30T12:16:10.301Z,74.7
2019-05-30T12:17:24.474Z,74.1
2019-05-30T12:18:38.483Z,75
2019-05-30T12:19:52.672Z,74.8
2019-05-30T12:21:06.825Z,74.9
2019-05-30T12:22:20.853Z,74.9
2019-05-30T12:23:34.970Z,76.3
2019-05-30T12:24:50.369Z,76.5
2019-05-30T12:26:03.293Z,76
2019-05-30T12:27:17.368Z,76.1
2019-05-30T12:28:31.487Z,74.7
2019-05-30T12:29:45.609Z,76.7
2019-05-30T12:30:59.796Z,75.9
2019-05-30T12:32:13.864Z,76.7
2019-05-30T12:33:27.982Z,75.5
2019-05-30T12:34:42.219Z,76.6
2019-05-30T12:35:56.338Z,76.7
2019-05-30T12:39:38.619Z,75.7
2019-05-30T12:40:52.731Z,76.1
2019-05-30T12:42:06.854Z,75.9
2019-05-30T12:43:21.094Z,76.7
2019-05-30T12:44:36.066Z,76.2
2019-05-30T12:45:49.246Z,77.4
2019-05-30T12:47:03.385Z,76.7
2019-05-30T12:48:17.486Z,78.2
2019-05-30T12:49:31.608Z,79.4
2019-05-30T12:50:45.723Z,76.2
2019-05-30T12:51:59.940Z,77.1
2019-05-30T12:53:14.033Z,75.3
2019-05-30T12:54:28.093Z,77
2019-05-30T12:55:43.280Z,76.5
2019-05-30T12:56:56.365Z,76.5
2019-05-30T12:58:10.596Z,76.3
2019-05-30T12:59:24.592Z,76.9
2019-05-30T13:00:38.779Z,75.8
2019-05-30T13:01:52.824Z,76.5
2019-05-30T13:03:07.019Z,75
2019-05-30T13:04:21.126Z,75.2
2019-05-30T13:05:35.180Z,76.3
2019-05-30T13:08:03.452Z,78.9
2019-05-30T13:09:17.577Z,78.3
2019-05-30T13:10:31.677Z,78.5
2019-05-30T13:11:45.793Z,78.4
2019-05-30T13:12:59.916Z,80.1
2019-05-30T13:14:14.048Z,77.4
2019-05-30T13:15:28.183Z,78.9
2019-05-30T13:16:42.402Z,78.5
2019-05-30T13:17:56.552Z,78.6
2019-05-30T13:19:11.317Z,78.7
2019-05-30T13:20:24.695Z,78.4
2019-05-30T13:21:38.834Z,78.9
2019-05-30T13:22:53.035Z,77
2019-05-30T13:24:07.189Z,78.3
2019-05-30T13:25:21.362Z,77.4
2019-05-30T13:26:35.373Z,78.9
2019-05-30T13:27:49.516Z,78.5
2019-05-30T13:29:03.713Z,78.7
2019-05-30T13:30:17.762Z,78.6
2019-05-30T13:31:31.921Z,78.5
2019-05-30T13:32:46.121Z,78.2
2019-05-30T13:34:00.328Z,77.4
2019-05-30T13:35:14.363Z,77.3
2019-05-30T13:36:28.403Z,74.1
2019-05-30T13:37:42.604Z,73.7
2019-05-30T13:38:56.649Z,76
2019-05-30T13:40:10.881Z,75.1
2019-05-30T13:41:24.907Z,73.9
2019-05-30T13:42:39.013Z,75
2019-05-30T13:43:53.122Z,73.6
2019-05-30T13:45:07.263Z,76
2019-05-30T13:46:21.338Z,75.5
2019-05-30T13:47:35.476Z,75.2
2019-05-30T13:48:49.566Z,76.3
2019-05-30T13:50:03.713Z,74.7
2019-05-30T13:51:17.824Z,76.2
2019-05-30T13:52:31.957Z,77
2019-05-30T13:53:46.073Z,77.9
2019-05-30T13:55:00.201Z,76.6
2019-05-30T13:57:34.483Z,78.4
2019-05-30T13:58:42.669Z,79.3
2019-05-30T13:59:56.690Z,76.6
2019-05-30T14:01:10.908Z,77.3
2019-05-30T14:02:24.946Z,76.7
2019-05-30T14:03:39.070Z,76.9
2019-05-30T14:04:53.250Z,78.5
2019-05-30T14:06:07.387Z,76.6
2019-05-30T14:07:21.546Z,77.4
2019-05-30T14:08:35.665Z,77.4
2019-05-30T14:09:49.752Z,76.6
2019-05-30T14:11:03.854Z,77
2019-05-30T14:12:18.004Z,76.3
2019-05-30T14:13:37.746Z,75.7
2019-05-30T14:14:46.226Z,73.6
2019-05-30T14:16:00.372Z,72.6
2019-05-30T14:17:14.599Z,73.3
2019-05-30T14:18:28.584Z,72.8
2019-05-30T14:19:42.811Z,72.3
2019-05-30T14:22:11.038Z,72.1
2019-05-30T14:23:25.291Z,73.7
2019-05-30T14:24:39.155Z,74.7
2019-05-30T14:25:53.265Z,73.5
2019-05-30T14:27:07.400Z,73.5
2019-05-30T14:28:21.594Z,74.4
2019-05-30T14:29:35.594Z,73.8
2019-05-30T14:30:49.800Z,72.5
2019-05-30T14:32:03.852Z,73.1
2019-05-30T14:33:17.957Z,74.1
2019-05-30T14:34:32.066Z,76
2019-05-30T14:35:46.159Z,75
2019-05-30T14:37:00.273Z,75.3
2019-05-30T14:38:14.470Z,74.4
2019-05-30T14:39:28.487Z,72.3
2019-05-30T14:40:42.854Z,73.2
2019-05-30T14:41:56.769Z,72.6
2019-05-30T14:43:10.922Z,73.3
2019-05-30T14:44:26.946Z,72.5
2019-05-30T14:45:39.009Z,72.5
2019-05-30T14:46:53.114Z,73
2019-05-30T14:48:07.287Z,72.4
2019-05-30T14:49:21.334Z,73.1
2019-05-30T14:50:35.414Z,73.1
2019-05-30T14:53:03.644Z,76.2
2019-05-30T14:55:31.949Z,76.5
2019-05-30T14:56:46.009Z,73.8
2019-05-30T14:58:00.082Z,73.6
2019-05-30T14:59:14.206Z,74.7
2019-05-30T15:00:28.322Z,76.1
2019-05-30T15:01:42.438Z,74.6
2019-05-30T15:02:56.638Z,74.7
2019-05-30T15:04:10.679Z,76.1
2019-05-30T15:05:24.812Z,74.7
2019-05-30T15:07:53.096Z,76.2
2019-05-30T15:09:07.263Z,76.3
2019-05-30T15:11:35.367Z,78
2019-05-30T15:12:49.493Z,76.8
2019-05-30T15:15:21.512Z,76.6
2019-05-30T15:16:31.851Z,76.8
2019-05-30T15:17:45.970Z,76.8
2019-05-30T15:19:00.100Z,77.2
2019-05-30T15:20:14.221Z,75.7
2019-05-30T15:21:28.367Z,76.9
2019-05-30T15:22:42.482Z,76.6
2019-05-30T15:23:56.609Z,76.9
2019-05-30T15:25:10.783Z,76.8
2019-05-30T15:26:24.937Z,76.3
2019-05-30T15:27:39.166Z,75.7
2019-05-30T15:28:53.108Z,73.5
2019-05-30T15:30:07.279Z,74.1
2019-05-30T15:31:21.352Z,74.8
2019-05-30T15:32:35.541Z,74.2
2019-05-30T15:36:17.842Z,75.2
2019-05-30T15:37:31.944Z,73
2019-05-30T15:38:46.036Z,73.4
2019-05-30T15:40:00.158Z,73.7
2019-05-30T15:41:14.340Z,70.9
2019-05-30T15:42:28.371Z,70.2
2019-05-30T15:44:56.584Z,68.9
2019-05-30T15:46:10.692Z,67.8
2019-05-30T15:47:24.846Z,66.5
2019-05-30T15:48:38.914Z,68.3
2019-05-30T15:51:07.122Z,68.9
2019-05-30T15:52:21.236Z,69.9
2019-05-30T15:53:35.290Z,68.2
2019-05-30T15:54:49.397Z,71.3
2019-05-30T15:56:03.597Z,73.3
2019-05-30T15:57:17.602Z,73.7
2019-05-30T15:58:31.703Z,71.5
2019-05-30T15:59:45.823Z,71.6
2019-05-30T16:00:59.958Z,71.2
2019-05-30T16:02:14.115Z,73.3
2019-05-30T16:03:28.212Z,72
2019-05-30T16:04:42.307Z,72.1
2019-05-30T16:05:56.336Z,71
2019-05-30T16:07:10.431Z,70.6
2019-05-30T16:08:24.523Z,70.8
2019-05-30T16:09:38.662Z,70.9
2019-05-30T16:10:52.735Z,71.1
2019-05-30T16:12:06.844Z,73
2019-05-30T16:13:21.059Z,69.8
2019-05-30T16:14:35.050Z,70.7
2019-05-30T16:15:49.156Z,71.5
2019-05-30T16:17:03.289Z,72.2
2019-05-30T16:18:20.381Z,73.1
2019-05-30T16:19:34.728Z,72.2
2019-05-30T16:23:13.772Z,70.2
2019-05-30T16:24:28.002Z,72.3
2019-05-30T16:25:42.273Z,73
2019-05-30T16:26:56.050Z,69.5
2019-05-30T16:28:10.154Z,71.1
2019-05-30T16:29:24.265Z,73.7
2019-05-30T16:30:38.360Z,74.6
2019-05-30T16:31:52.477Z,73.8
2019-05-30T16:33:06.565Z,72.6
2019-05-30T16:34:20.709Z,75.1
2019-05-30T16:35:34.794Z,74.5
2019-05-30T16:36:48.897Z,72
2019-05-30T16:38:03.158Z,71.1
2019-05-30T16:39:17.130Z,71.2
2019-05-30T16:41:45.337Z,69
2019-05-30T16:42:59.420Z,69.3
2019-05-30T16:44:13.556Z,70.8
2019-05-30T16:46:41.908Z,68.8
2019-05-30T16:47:55.921Z,69.4
2019-05-30T16:49:09.922Z,69.2
2019-05-30T16:50:24.009Z,68.4
2019-05-30T16:51:38.114Z,65.9
2019-05-30T16:52:52.310Z,67.6
2019-05-30T16:54:06.306Z,63.2
2019-05-30T16:55:20.500Z,63.1
2019-05-30T16:57:48.567Z,60.6
2019-05-30T16:59:02.753Z,60.5
2019-05-30T17:00:16.844Z,60.3
2019-05-30T17:01:30.817Z,61.6
2019-05-30T17:02:44.901Z,59.1
2019-05-30T17:03:59.006Z,60.5
2019-05-30T17:05:13.073Z,62
2019-05-30T17:06:27.281Z,63.4
2019-05-30T17:07:41.264Z,62.1
2019-05-30T17:08:55.334Z,62.1
2019-05-30T17:10:09.447Z,63.7
2019-05-30T17:11:23.517Z,66.8
2019-05-30T17:12:37.616Z,70
2019-05-30T17:13:51.681Z,69.6
2019-05-30T17:15:05.775Z,70.5
2019-05-30T17:16:19.873Z,71.9
2019-05-30T17:17:35.957Z,72.3
2019-05-30T17:18:50.800Z,72.7
2019-05-30T17:20:02.205Z,72.9
2019-05-30T17:21:16.380Z,71.2
2019-05-30T17:22:30.425Z,69.8
2019-05-30T17:23:44.491Z,64.9
2019-05-30T17:24:58.695Z,63.9
2019-05-30T17:26:12.692Z,64.6
2019-05-30T17:27:26.776Z,63.4
2019-05-30T17:28:40.861Z,63.2
2019-05-30T17:29:55.031Z,65
2019-05-30T17:31:09.038Z,64.5
2019-05-30T17:32:23.159Z,63
2019-05-30T17:33:37.269Z,63.5
2019-05-30T17:34:51.353Z,65.1
2019-05-30T17:36:05.457Z,66.3
2019-05-30T17:37:19.527Z,67.1
2019-05-30T17:38:33.684Z,68.3
2019-05-30T17:39:47.707Z,64.5
2019-05-30T17:41:01.904Z,64.9
2019-05-30T17:42:15.881Z,63.3
2019-05-30T17:43:30.058Z,67.9
2019-05-30T17:44:44.063Z,68.3
2019-05-30T17:45:58.165Z,69.5
2019-05-30T17:48:26.375Z,69.4