createdAt,value
2022-08-09T00:00:04.272Z,42.32
2022-08-09T00:04:00.462Z,42.78
2022-08-09T00:06:32.720Z,42.47
2022-08-09T00:09:35.158Z,42.78
2022-08-09T00:12:38.695Z,43.11
2022-08-09T00:15:58.158Z,42.16
2022-08-09T00:19:01.968Z,42.87
2022-08-09T00:22:11.352Z,42.69
2022-08-09T00:25:12.981Z,42.30
2022-08-09T00:28:14.437Z,43.36
2022-08-09T00:31:58.722Z,42.49
2022-08-09T00:34:37.549Z,42.93
2022-08-09T00:37:39.793Z,42.50
2022-08-09T00:40:53.304Z,42.79
2022-08-09T00:44:27.173Z,42.78
2022-08-09T00:47:16.726Z,42.97
2022-08-09T00:50:21.398Z,43.09
2022-08-09T00:53:24.869Z,42.76
2022-08-09T00:56:30.321Z,42.34
2022-08-09T00:59:41.714Z,42.51
2022-08-09T01:02:50.168Z,41.81
2022-08-09T01:06:13.929Z,42.25
2022-08-09T01:09:39.928Z,42.51
2022-08-09T01:13:31.089Z,42.74
2022-08-09T01:16:47.494Z,44.13
2022-08-09T01:20:04.127Z,43.78
2022-08-09T01:24:03.364Z,44.40
2022-08-09T01:27:19.930Z,45.30
2022-08-09T01:30:33.562Z,45.79
2022-08-09T01:33:40.370Z,45.94
2022-08-09T01:36:43.753Z,46.18
2022-08-09T01:39:48.604Z,45.60
2022-08-09T01:42:51.041Z,44.56
2022-08-09T01:45:54.270Z,45.31
2022-08-09T01:49:10.520Z,46.35
2022-08-09T01:52:17.697Z,46.44
2022-08-09T01:55:20.977Z,46.74
2022-08-09T01:58:24.412Z,47.80
2022-08-09T02:01:58.560Z,47.61
2022-08-09T02:04:51.543Z,48.66
2022-08-09T02:08:35.516Z,49.61
2022-08-09T02:11:42.957Z,49.86
2022-08-09T02:14:47.695Z,48.80
2022-08-09T02:18:00.228Z,49.19
2022-08-09T02:21:11.055Z,49.50
2022-08-09T02:24:26.027Z,49.52
2022-08-09T02:27:57.366Z,49.52
2022-08-09T02:31:03.448Z,50.49
2022-08-09T02:34:38.608Z,50.36
2022-08-09T02:37:45.409Z,50.32
2022-08-09T02:40:48.087Z,50.63
2022-08-09T02:43:54.588Z,50.06
2022-08-09T02:47:01.680Z,50.49
2022-08-09T02:50:10.976Z,49.90
2022-08-09T02:53:26.237Z,51.17
2022-08-09T02:56:31.580Z,50.18
2022-08-09T02:59:36.951Z,51.77
2022-08-09T03:02:58.006Z,51.01
2022-08-09T03:06:02.644Z,50.61
2022-08-09T03:09:06.238Z,52.44
2022-08-09T03:12:10.750Z,52.81
2022-08-09T03:15:13.961Z,52.91
2022-08-09T03:18:16.111Z,52.40
2022-08-09T03:21:36.414Z,53.16
2022-08-09T03:24:42.548Z,52.61
2022-08-09T03:27:55.391Z,52.65
2022-08-09T03:30:58.158Z,52.84
2022-08-09T03:34:02.900Z,52.55
2022-08-09T03:37:10.740Z,53.19
2022-08-09T03:40:30.898Z,52.15
2022-08-09T03:43:33.135Z,52.71
2022-08-09T03:46:35.112Z,53.42
2022-08-09T03:49:36.734Z,53.89
2022-08-09T03:52:42.405Z,53.56
2022-08-09T03:55:44.057Z,52.95
2022-08-09T03:58:46.062Z,53.67
2022-08-09T04:01:53.508Z,53.65
2022-08-09T04:05:00.832Z,53.67
2022-08-09T04:08:02.714Z,54.69
2022-08-09T04:11:05.611Z,54.79
2022-08-09T04:14:53.758Z,54.53
2022-08-09T04:17:29.540Z,54.83
2022-08-09T04:20:32.781Z,54.56
2022-08-09T04:23:34.304Z,54.46
2022-08-09T04:26:38.089Z,54.84
2022-08-09T04:29:39.810Z,55.00
2022-08-09T04:32:51.518Z,54.87
2022-08-09T04:35:53.226Z,55.09
2022-08-09T04:39:00.510Z,53.85
2022-08-09T04:42:02.593Z,53.56
2022-08-09T04:45:05.005Z,53.85
2022-08-09T04:48:10.328Z,54.10
2022-08-09T04:51:12.619Z,54.17
2022-08-09T04:54:18.651Z,54.01
2022-08-09T04:57:21.596Z,54.84
2022-08-09T05:00:25.872Z,55.03
2022-08-09T05:03:42.622Z,54.99
2022-08-09T05:06:45.158Z,54.90
2022-08-09T05:09:52.124Z,55.15
2022-08-09T05:12:53.697Z,54.90
2022-08-09T05:15:57.003Z,56.36
2022-08-09T05:19:00.219Z,56.06
2022-08-09T05:22:02.164Z,54.39
2022-08-09T05:25:05.107Z,54.46
2022-08-09T05:28:06.726Z,54.19
2022-08-09T05:31:09.692Z,53.46
2022-08-09T05:34:16.975Z,53.11
2022-08-09T05:37:19.348Z,51.59
2022-08-09T05:40:21.762Z,50.88
2022-08-09T05:43:23.915Z,49.62
2022-08-09T05:46:30.547Z,49.32
2022-08-09T05:50:30.563Z,49.35
2022-08-09T05:52:54.867Z,49.36
2022-08-09T05:55:56.517Z,48.94
2022-08-09T05:58:58.665Z,49.68
2022-08-09T06:02:00.226Z,49.79
2022-08-09T06:05:03.929Z,49.19
2022-08-09T06:08:09.060Z,49.14
2022-08-09T06:11:17.271Z,48.41
2022-08-09T06:14:19.287Z,48.51
2022-08-09T06:17:20.710Z,48.03
2022-08-09T06:20:22.348Z,47.37
2022-08-09T06:23:57.410Z,47.20
2022-08-09T06:26:47.437Z,47.10
2022-08-09T06:30:04.313Z,46.42
2022-08-09T06:33:29.917Z,46.70
2022-08-09T06:36:29.879Z,46.25
2022-08-09T06:39:48.831Z,46.07
2022-08-09T06:42:53.805Z,45.47
2022-08-09T06:46:06.167Z,44.91
2022-08-09T06:49:12.652Z,43.96
2022-08-09T06:52:17.722Z,44.21
2022-08-09T06:55:23.308Z,44.54
2022-08-09T06:58:40.696Z,43.37
2022-08-09T07:01:54.122Z,42.64
2022-08-09T07:05:00.879Z,41.92
2022-08-09T07:08:02.303Z,41.82
2022-08-09T07:11:06.322Z,41.26
2022-08-09T07:14:08.798Z,41.01
2022-08-09T07:17:10.276Z,40.78
2022-08-09T07:20:14.568Z,39.75
2022-08-09T07:23:18.620Z,39.45
2022-08-09T07:26:21.138Z,39.07
2022-08-09T07:29:24.634Z,39.26
2022-08-09T07:32:32.951Z,39.41
2022-08-09T07:35:53.443Z,39.18
2022-08-09T07:39:01.010Z,38.32
2022-08-09T07:42:05.119Z,38.65
2022-08-09T07:45:14.894Z,37.93
2022-08-09T07:48:30.120Z,37.86
2022-08-09T07:52:04.923Z,38.25
2022-08-09T07:54:53.691Z,38.71
2022-08-09T07:57:55.584Z,37.94
2022-08-09T08:01:06.782Z,38.07
2022-08-09T08:04:16.230Z,38.45
2022-08-09T08:08:43.176Z,38.12
2022-08-09T08:10:40.127Z,38.62
2022-08-09T08:14:01.551Z,38.29
2022-08-09T08:17:08.660Z,38.02
2022-08-09T08:20:14.473Z,37.63
2022-08-09T08:23:17.867Z,37.16
2022-08-09T08:26:19.458Z,36.57
2022-08-09T08:29:45.280Z,36.37
2022-08-09T08:32:53.873Z,35.50
2022-08-09T08:36:00.130Z,34.87
2022-08-09T08:39:03.498Z,34.57
2022-08-09T08:42:05.515Z,34.32
2022-08-09T08:45:11.968Z,34.21
2022-08-09T08:48:16.855Z,34.04
2022-08-09T08:51:23.973Z,34.26
2022-08-09T08:54:29.817Z,34.09
2022-08-09T08:57:35.151Z,33.67
2022-08-09T09:00:37.488Z,34.04
2022-08-09T09:03:41.345Z,33.45
2022-08-09T09:06:46.217Z,33.56
2022-08-09T09:10:02.485Z,33.10
2022-08-09T09:13:09.317Z,32.22
2022-08-09T09:16:11.369Z,31.94
2022-08-09T09:19:40.886Z,32.89
2022-08-09T09:23:01.855Z,31.98
2022-08-09T09:26:12.038Z,31.95
2022-08-09T09:29:17.228Z,32.11
2022-08-09T09:32:32.219Z,31.00
2022-08-09T09:36:00.630Z,30.78
2022-08-09T09:39:08.801Z,30.72
2022-08-09T09:42:26.339Z,30.30
2022-08-09T09:45:30.736Z,30.41
2022-08-09T09:48:33.321Z,29.47
2022-08-09T09:51:38.082Z,30.19
2022-08-09T09:54:55.140Z,30.19
2022-08-09T09:58:16.301Z,30.28
2022-08-09T10:01:31.140Z,29.16
2022-08-09T10:04:41.150Z,28.27
2022-08-09T10:08:10.967Z,28.14
2022-08-09T10:11:59.443Z,28.05
2022-08-09T10:14:37.856Z,27.47
2022-08-09T10:17:56.203Z,27.86
2022-08-09T10:21:10.782Z,28.01
2022-08-09T10:24:16.090Z,28.08
2022-08-09T10:27:34.523Z,27.41
2022-08-09T10:34:09.775Z,28.25
2022-08-09T10:37:20.194Z,27.73
2022-08-09T10:40:33.260Z,28.16
2022-08-09T10:43:50.554Z,27.68
2022-08-09T10:48:13.364Z,27.73
2022-08-09T10:51:01.941Z,26.89
2022-08-09T10:54:12.272Z,26.04
2022-08-09T10:57:14.986Z,26.73
2022-08-09T11:00:28.521Z,27.55
2022-08-09T11:03:49.705Z,26.88
2022-08-09T11:07:03.630Z,26.70
2022-08-09T11:10:05.969Z,27.09
2022-08-09T11:13:51.183Z,26.38
2022-08-09T11:16:39.205Z,26.44
2022-08-09T11:20:12.712Z,26.50
2022-08-09T11:23:30.256Z,25.91
2022-08-09T11:26:52.164Z,26.52
2022-08-09T11:30:04.567Z,26.50
2022-08-09T11:33:19.664Z,26.81
2022-08-09T11:36:35.311Z,26.52
2022-08-09T11:40:01.147Z,27.12
2022-08-09T11:43:04.302Z,27.17
2022-08-09T11:46:06.300Z,27.17
2022-08-09T11:49:07.719Z,26.66
2022-08-09T11:53:16.262Z,26.69
2022-08-09T11:55:52.811Z,26.59
2022-08-09T11:59:05.428Z,26.61
2022-08-09T12:02:34.107Z,26.57
2022-08-09T12:05:39.844Z,26.72
2022-08-09T12:08:53.876Z,26.57
2022-08-09T12:12:04.042Z,26.17
2022-08-09T12:15:49.533Z,25.34
2022-08-09T12:18:53.915Z,25.86
2022-08-09T12:22:01.145Z,25.73
2022-08-09T12:25:15.949Z,26.01
2022-08-09T12:29:10.892Z,26.24
2022-08-09T12:32:02.781Z,25.55
2022-08-09T12:35:10.774Z,26.15
2022-08-09T12:38:29.719Z,25.33
2022-08-09T12:41:40.517Z,25.09
2022-08-09T12:44:46.403Z,25.35
2022-08-09T12:47:53.728Z,24.91
2022-08-09T12:50:56.129Z,25.23
2022-08-09T12:54:00.637Z,25.15
2022-08-09T12:57:03.010Z,24.71
2022-08-09T13:00:25.373Z,24.41
2022-08-09T13:03:53.060Z,23.97
2022-08-09T13:06:54.137Z,24.04
2022-08-09T13:10:03.900Z,23.25
2022-08-09T13:13:09.652Z,22.67
2022-08-09T13:16:15.777Z,23.17
2022-08-09T13:19:26.276Z,23.38
2022-08-09T13:23:00.279Z,22.27
2022-08-09T13:26:03.731Z,22.14
2022-08-09T13:29:14.164Z,21.54
2022-08-09T13:32:26.428Z,21.52
2022-08-09T13:35:34.576Z,21.92
2022-08-09T13:38:57.410Z,22.28
2022-08-09T13:42:17.735Z,21.61
2022-08-09T13:45:20.192Z,21.36
2022-08-09T13:48:21.676Z,21.62
2022-08-09T13:51:27.099Z,21.38
2022-08-09T13:54:30.417Z,21.30
2022-08-09T13:57:39.548Z,21.18
2022-08-09T14:00:49.966Z,21.09
2022-08-09T14:04:04.803Z,21.28
2022-08-09T14:07:07.147Z,21.42
2022-08-09T14:10:17.480Z,20.76
2022-08-09T14:14:24.068Z,21.27
2022-08-09T14:16:54.838Z,21.28
2022-08-09T14:19:56.745Z,20.99
2022-08-09T14:22:58.270Z,20.46
2022-08-09T14:26:01.697Z,21.01
2022-08-09T14:30:04.172Z,21.30
2022-08-09T14:32:35.138Z,21.30
2022-08-09T14:35:52.715Z,21.14
2022-08-09T14:38:55.281Z,21.44
2022-08-09T14:41:56.718Z,21.27
2022-08-09T14:45:00.224Z,20.49
2022-08-09T14:48:02.686Z,20.42
2022-08-09T14:51:05.429Z,20.65
2022-08-09T14:54:09.091Z,20.75
2022-08-09T14:57:10.732Z,20.08
2022-08-09T15:00:12.381Z,20.39
2022-08-09T15:03:19.879Z,20.96
2022-08-09T15:06:22.180Z,20.56
2022-08-09T15:10:03.988Z,21.18
2022-08-09T15:12:48.601Z,21.21
2022-08-09T15:15:51.878Z,20.72
2022-08-09T15:18:54.251Z,20.78
2022-08-09T15:22:02.715Z,20.58
2022-08-09T15:25:04.675Z,20.76
2022-08-09T15:28:26.158Z,20.62
2022-08-09T15:31:28.584Z,20.61
2022-08-09T15:34:42.646Z,21.06
2022-08-09T15:37:56.773Z,20.54
2022-08-09T15:41:09.685Z,20.23
2022-08-09T15:44:11.458Z,20.08
2022-08-09T15:47:21.700Z,20.83
2022-08-09T15:50:28.923Z,20.68
2022-08-09T15:54:04.972Z,21.09
2022-08-09T15:56:52.702Z,20.80
2022-08-09T15:59:54.957Z,20.89
2022-08-09T16:02:58.475Z,20.34
2022-08-09T16:06:01.166Z,20.22
2022-08-09T16:09:06.153Z,20.49
2022-08-09T16:12:07.893Z,20.51
2022-08-09T16:16:10.739Z,20.78
2022-08-09T16:18:35.764Z,20.62
2022-08-09T16:21:38.977Z,20.40
2022-08-09T16:24:42.265Z,20.24
2022-08-09T16:27:43.880Z,20.86
2022-08-09T16:30:58.456Z,21.09
2022-08-09T16:34:02.673Z,21.09
2022-08-09T16:37:07.482Z,21.07
2022-08-09T16:40:10.857Z,21.32
2022-08-09T16:43:12.349Z,21.53
2022-08-09T16:46:21.259Z,21.34
2022-08-09T16:50:30.330Z,22.21
2022-08-09T16:52:45.134Z,22.74
2022-08-09T16:55:59.740Z,22.51
2022-08-09T16:59:06.702Z,22.17
2022-08-09T17:02:13.682Z,22.15
2022-08-09T17:05:19.981Z,22.35
2022-08-09T17:08:44.322Z,22.31
2022-08-09T17:11:44.351Z,22.46
2022-08-09T17:14:54.888Z,22.59
2022-08-09T17:18:00.730Z,22.49
2022-08-09T17:21:02.523Z,22.56
2022-08-09T17:24:27.344Z,22.77
2022-08-09T17:27:26.308Z,23.27
2022-08-09T17:30:28.799Z,23.49
2022-08-09T17:33:37.562Z,23.60
2022-08-09T17:36:40.194Z,23.55
2022-08-09T17:39:55.669Z,23.58
2022-08-09T17:42:59.795Z,23.67
2022-08-09T17:46:12.720Z,23.74
2022-08-09T17:49:18.863Z,23.93
2022-08-09T17:52:22.416Z,24.05
2022-08-09T17:55:24.105Z,23.97
2022-08-09T17:58:35.917Z,23.96
2022-08-09T18:01:57.971Z,24.27
2022-08-09T18:04:58.830Z,24.31
2022-08-09T18:08:00.486Z,24.46
2022-08-09T18:11:04.611Z,24.38
2022-08-09T18:14:13.403Z,24.35
2022-08-09T18:17:19.039Z,24.42
2022-08-09T18:20:55.493Z,24.85
2022-08-09T18:24:09.823Z,24.91
2022-08-09T18:27:49.387Z,25.24
2022-08-09T18:30:49.319Z,25.12
2022-08-09T18:33:53.289Z,25.24
2022-08-09T18:36:55.778Z,25.68
2022-08-09T18:39:57.612Z,25.75
2022-08-09T18:42:59.346Z,25.66
2022-08-09T18:46:47.765Z,25.80
2022-08-09T18:49:23.662Z,26.08
2022-08-09T18:52:34.660Z,26.04
2022-08-09T18:55:56.223Z,26.32
2022-08-09T18:58:58.535Z,26.17
2022-08-09T19:02:03.505Z,26.18
2022-08-09T19:05:19.693Z,26.65
2022-08-09T19:08:28.052Z,26.94
2022-08-09T19:11:35.470Z,27.03
2022-08-09T19:14:39.629Z,27.46
2022-08-09T19:17:54.432Z,27.33
2022-08-09T19:20:58.558Z,27.45
2022-08-09T19:24:37.779Z,27.81
2022-08-09T19:27:23.479Z,28.24
2022-08-09T19:30:28.313Z,28.16
2022-08-09T19:33:30.645Z,28.43
2022-08-09T19:36:32.799Z,28.54
2022-08-09T19:40:02.955Z,28.57
2022-08-09T19:42:55.754Z,28.46
2022-08-09T19:45:57.969Z,28.66
2022-08-09T19:49:02.620Z,28.43
2022-08-09T19:52:21.491Z,28.75
2022-08-09T19:55:30.906Z,28.54
2022-08-09T19:59:06.195Z,29.09
2022-08-09T20:02:17.300Z,28.98
2022-08-09T20:05:28.175Z,29.06
2022-08-09T20:08:34.929Z,29.09
2022-08-09T20:11:45.122Z,29.41
2022-08-09T20:14:53.505Z,29.58
2022-08-09T20:17:55.823Z,29.24
2022-08-09T20:20:57.761Z,29.65
2022-08-09T20:23:59.174Z,29.65
2022-08-09T20:27:05.751Z,29.60
2022-08-09T20:30:13.883Z,29.77
2022-08-09T20:33:19.586Z,29.43
2022-08-09T20:36:22.899Z,29.36
2022-08-09T20:40:16.306Z,29.40
2022-08-09T20:42:59.270Z,29.43
2022-08-09T20:46:42.452Z,29.68
2022-08-09T20:49:23.689Z,29.40
2022-08-09T20:52:25.162Z,29.36
2022-08-09T20:55:27.609Z,29.54
2022-08-09T20:58:32.913Z,29.65
2022-08-09T21:01:51.574Z,29.60
2022-08-09T21:05:53.444Z,29.46
2022-08-09T21:08:18.133Z,29.54
2022-08-09T21:14:43.439Z,29.42
2022-08-09T21:18:20.975Z,29.31
2022-08-09T21:21:17.123Z,29.48
2022-08-09T21:24:19.419Z,29.47
2022-08-09T21:27:51.702Z,29.54
2022-08-09T21:30:54.210Z,29.39
2022-08-09T21:33:56.796Z,29.69
2022-08-09T21:36:58.479Z,29.64
2022-08-09T21:40:00.721Z,29.28
2022-08-09T21:43:06.952Z,29.56
2022-08-09T21:46:11.150Z,29.70
2022-08-09T21:49:12.640Z,29.46
2022-08-09T21:52:20.250Z,29.55
2022-08-09T21:55:22.642Z,29.63
2022-08-09T21:58:31.043Z,29.50
2022-08-09T22:01:58.681Z,29.41
2022-08-09T22:04:58.062Z,29.64
2022-08-09T22:08:00.192Z,29.89
2022-08-09T22:11:49.992Z,29.84
2022-08-09T22:14:23.289Z,29.67
2022-08-09T22:17:32.193Z,29.49
2022-08-09T22:20:34.726Z,30.07
2022-08-09T22:23:58.592Z,29.62
2022-08-09T22:26:57.685Z,30.09
2022-08-09T22:29:59.114Z,29.97
2022-08-09T22:33:01.806Z,29.86
2022-08-09T22:36:04.072Z,30.14
2022-08-09T22:39:05.610Z,30.42
2022-08-09T22:42:20.646Z,30.21
2022-08-09T22:48:17.817Z,30.23
2022-08-09T22:48:46.266Z,30.45
2022-08-09T22:51:56.763Z,30.39
2022-08-09T22:54:58.729Z,30.36
2022-08-09T22:58:01.014Z,30.28
2022-08-09T23:01:06.443Z,30.79
2022-08-09T23:04:07.882Z,30.59
2022-08-09T23:08:21.471Z,30.71
2022-08-09T23:10:51.079Z,30.86
2022-08-09T23:13:53.961Z,30.95
2022-08-09T23:16:55.409Z,31.12
2022-08-09T23:20:06.260Z,31.20
2022-08-09T23:23:09.009Z,31.01
2022-08-09T23:26:10.486Z,31.50
2022-08-09T23:29:13.509Z,31.57
2022-08-09T23:32:14.998Z,31.65
2022-08-09T23:35:16.413Z,31.36
2022-08-09T23:38:19.030Z,31.35
2022-08-09T23:41:28.628Z,31.53
2022-08-09T23:44:30.989Z,31.73
2022-08-09T23:47:32.424Z,31.79
2022-08-09T23:50:33.834Z,31.85
2022-08-09T23:53:35.280Z,32.01
2022-08-09T23:56:53.082Z,32.17
